lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.518,0.591,0.521
2,0.305,0.436,0.309
3,0.213,0.31,0.216
4,0.126,0.21,0.127
5,0.091,0.133,0.091
6,0.089,0.074,0.087
7,0.073,0.032,0.07
8,0.037,0.003,0.033
9,0.039,-0.015,0.035
10,0.032,-0.025,0.028
11,0.044,-0.027,0.04
12,0.029,-0.025,0.025
13,0.024,-0.019,0.02
14,0.025,-0.01,0.022
15,0.007,-0.0,0.004
16,-0.003,0.01,-0.007
17,-0.014,0.019,-0.018
18,-0.041,0.028,-0.044
19,-0.029,0.036,-0.032
20,-0.019,0.042,-0.022
21,0.013,0.046,0.011
22,0.038,0.048,0.036
23,0.037,0.048,0.036
24,0.042,0.047,0.042
25,0.054,0.044,0.056
26,0.057,0.031,0.061
27,0.051,0.026,0.056
28,0.052,0.024,0.058
29,0.024,0.022,0.031
30,0.005,0.021,0.012
31,0.029,0.022,0.035
32,-0.001,0.023,0.004
33,-0.001,0.024,0.003
34,0.006,0.026,0.007
35,0.026,0.028,0.025
36,0.018,0.03,0.016
37,0.019,0.031,0.017
38,0.014,0.031,0.012
39,0.008,0.03,0.005
40,0.013,0.029,0.009
41,0.036,0.028,0.032
42,0.044,0.027,0.041
43,0.036,0.027,0.033
44,0.032,0.028,0.031
45,0.033,0.03,0.031
46,0.033,0.031,0.031
47,0.055,0.032,0.054
48,0.036,0.033,0.034
49,0.049,0.032,0.048
50,0.055,0.032,0.054
51,0.055,0.032,0.054
52,0.036,0.031,0.034
53,0.04,0.029,0.039
54,0.007,0.025,0.008
55,-0.002,0.023,0.001
56,-0.008,0.02,-0.004
57,-0.012,0.018,-0.007
58,-0.001,0.017,0.004
59,0.012,0.016,0.017
60,0.014,0.014,0.018
61,0.023,0.013,0.027
62,0.025,0.013,0.028
63,0.018,0.012,0.019
64,0.004,0.012,0.004
65,0.002,0.011,0.0
66,0.017,0.009,0.014
67,0.015,0.007,0.012
68,0.008,0.005,0.003
69,0.015,0.003,0.01
70,0.027,0.002,0.021
71,0.009,0.002,0.004
72,0.003,0.002,-0.001
73,0.015,0.003,0.012
74,-0.013,0.004,-0.014
75,0.001,0.006,-0.0
76,0.027,0.007,0.025
77,0.02,0.008,0.019
78,0.002,0.009,0.001
79,-0.006,0.01,-0.007
80,-0.012,0.01,-0.013
81,-0.022,0.011,-0.023
82,-0.007,0.012,-0.008
83,-0.003,0.014,-0.003
84,0.004,0.016,0.006
85,-0.008,0.018,-0.004
86,0.018,0.02,0.022
87,0.042,0.022,0.046
88,0.05,0.023,0.054
89,0.086,0.024,0.091
90,0.072,0.025,0.078
91,0.042,0.027,0.047
92,0.04,0.029,0.044
93,0.039,0.029,0.041
94,0.018,0.03,0.018
95,0.01,0.031,0.008
96,0.001,0.03,-0.002
97,0.004,0.029,0.0
98,0.017,0.029,0.012
99,0.006,0.029,0.0
100,0.005,0.029,0.0
101,0.025,0.028,0.021
102,0.037,0.026,0.033
103,0.038,0.023,0.035
104,0.041,0.02,0.039
105,0.027,0.018,0.025
106,0.031,0.016,0.03
107,0.018,0.015,0.016
108,0.011,0.015,0.009
109,0.014,0.016,0.012
110,0.011,0.017,0.008
111,0.035,0.019,0.032
112,0.032,0.021,0.031
113,0.028,0.024,0.029
114,0.009,0.026,0.01
115,0.008,0.027,0.011
116,0.013,0.027,0.016
117,0.035,0.027,0.038
118,0.026,0.027,0.029
119,0.018,0.027,0.021
120,0.028,0.026,0.032
121,0.013,0.026,0.016
122,0.001,0.027,0.004
123,0.027,0.027,0.029
124,0.04,0.027,0.04
125,0.041,0.026,0.04
126,0.044,0.025,0.042
127,0.037,0.023,0.033
128,0.036,0.02,0.031
129,0.026,0.017,0.021
130,0.025,0.013,0.021
131,-0.008,0.009,-0.012
132,0.005,0.005,0.002
133,0.003,0.001,0.0
134,0.011,-0.002,0.009
135,0.006,-0.004,0.003
136,-0.018,-0.007,-0.021
137,-0.025,-0.01,-0.027
138,-0.023,-0.011,-0.025
139,-0.021,-0.012,-0.023
140,-0.014,-0.012,-0.017
141,-0.018,-0.012,-0.02
142,-0.02,-0.011,-0.021
143,-0.021,-0.011,-0.021
144,-0.032,-0.011,-0.031
145,-0.026,-0.009,-0.024
146,-0.014,-0.008,-0.012
147,-0.01,-0.006,-0.007
148,-0.0,-0.003,0.002
149,0.028,-0.001,0.031
150,0.021,0.0,0.024
151,0.028,0.002,0.031
152,0.015,0.002,0.018
153,0.014,0.002,0.015
154,0.011,0.002,0.01
155,0.01,0.003,0.008
156,0.015,0.003,0.012
157,0.005,0.004,0.001
158,0.0,0.005,-0.005
159,-0.005,0.005,-0.01
160,-0.003,0.004,-0.008
161,-0.025,0.002,-0.029
162,-0.029,0.001,-0.032
163,-0.022,-0.0,-0.025
164,0.001,-0.001,-0.002
165,-0.007,-0.001,-0.011
166,0.013,-0.002,0.008
167,-0.004,-0.002,-0.008
168,-0.004,-0.002,-0.008
169,-0.005,-0.002,-0.009
170,-0.002,-0.001,-0.005
171,0.019,0.001,0.017
172,0.023,0.002,0.023
173,0.018,0.004,0.019
174,0.015,0.005,0.017
175,0.003,0.005,0.006
176,0.008,0.005,0.011
177,0.004,0.004,0.007
178,-0.016,0.002,-0.012
179,-0.014,0.0,-0.01
180,-0.012,-0.001,-0.008
181,0.004,-0.002,0.006
182,0.001,-0.003,0.002
183,0.022,-0.004,0.021
184,0.01,-0.005,0.008
185,0.001,-0.006,-0.002
186,-0.008,-0.008,-0.012
187,-0.016,-0.008,-0.021
188,-0.021,-0.006,-0.027
189,-0.014,-0.005,-0.019
190,-0.01,-0.004,-0.014
191,-0.013,-0.001,-0.015
192,-0.011,0.002,-0.014
193,-0.005,0.006,-0.008
194,-0.01,0.01,-0.013
195,0.004,0.013,0.001
196,0.015,0.016,0.012
197,0.028,0.018,0.024
198,0.044,0.02,0.041
199,0.033,0.022,0.031
200,0.047,0.024,0.045
201,0.046,0.026,0.045
202,0.038,0.028,0.038
203,0.017,0.028,0.018
204,0.021,0.028,0.023
205,0.027,0.028,0.029
206,0.016,0.029,0.019
207,0.046,0.029,0.047
208,0.045,0.03,0.046
209,0.042,0.029,0.044
210,0.042,0.028,0.044
211,0.015,0.028,0.017
212,0.014,0.027,0.016
213,0.02,0.027,0.021
214,-0.007,0.028,-0.008
215,-0.012,0.028,-0.013
216,0.014,0.029,0.011
217,0.031,0.029,0.028
218,0.042,0.029,0.039
219,0.056,0.03,0.053
220,0.032,0.031,0.031
221,0.029,0.032,0.028
222,0.028,0.033,0.027
223,0.025,0.033,0.024
224,0.034,0.033,0.032
225,0.047,0.033,0.043
226,0.061,0.032,0.056
227,0.059,0.03,0.055
228,0.048,0.028,0.046
229,0.033,0.027,0.03
230,0.007,0.025,0.005
231,0.001,0.022,0.0
232,0.024,0.019,0.024
233,0.011,0.016,0.013
234,0.007,0.014,0.009
235,-0.004,0.011,-0.001
236,-0.006,0.007,-0.003
237,-0.014,0.005,-0.011
238,0.001,0.001,0.004
239,-0.011,-0.004,-0.008
240,0.007,-0.007,0.01
241,0.013,-0.008,0.015
242,-0.009,-0.008,-0.009
243,-0.013,-0.009,-0.014
244,-0.004,-0.008,-0.007
245,-0.002,-0.009,-0.004
246,-0.011,-0.009,-0.013
247,-0.015,-0.008,-0.017
248,-0.006,-0.007,-0.007
249,-0.002,-0.006,-0.003
250,-0.005,-0.003,-0.006
251,0.004,-0.001,0.003
252,-0.004,0.001,-0.006
253,0.001,0.002,-0.002
254,0.019,0.004,0.016
255,0.006,0.005,0.002
256,-0.009,0.007,-0.013
257,-0.021,0.009,-0.023
258,-0.007,0.01,-0.008
259,0.005,0.012,0.004
260,0.036,0.012,0.036
261,0.033,0.013,0.034
262,0.055,0.014,0.056
263,0.023,0.015,0.026
264,0.0,0.016,0.004
265,-0.013,0.016,-0.009
266,0.009,0.015,0.013
267,0.007,0.013,0.011
268,0.012,0.012,0.016
269,0.039,0.01,0.041
270,0.023,0.009,0.025
271,0.015,0.007,0.017
272,0.021,0.006,0.022
273,-0.008,0.005,-0.009
274,-0.013,0.004,-0.014
275,-0.007,0.003,-0.009
276,0.005,0.003,0.004
277,-0.009,0.002,-0.01
278,-0.001,0.002,-0.002
279,0.01,0.002,0.008
280,-0.006,0.001,-0.008
281,-0.01,0.001,-0.011
282,-0.001,0.003,-0.002
283,0.001,0.005,-0.001
284,0.006,0.007,0.003
285,-0.002,0.008,-0.005
286,0.003,0.008,0.0
287,0.014,0.008,0.012
288,0.016,0.007,0.013
289,0.027,0.008,0.025
290,0.019,0.008,0.019
291,0.023,0.009,0.024
292,0.018,0.008,0.02
293,0.009,0.008,0.013
294,0.003,0.008,0.007
295,0.004,0.006,0.009
296,-0.003,0.004,0.002
297,0.018,0.003,0.023
298,0.002,0.001,0.006
299,-0.011,-0.001,-0.007
300,-0.018,-0.002,-0.015
301,0.002,-0.003,0.003
302,0.005,-0.005,0.005
303,-0.008,-0.005,-0.009
304,-0.026,-0.005,-0.027
305,-0.027,-0.005,-0.029
306,-0.004,-0.004,-0.006
307,0.007,-0.002,0.006
308,0.016,-0.0,0.015
309,0.024,0.002,0.023
310,-0.007,0.005,-0.008
311,-0.003,0.008,-0.004
312,-0.012,0.012,-0.015
313,0.009,0.015,0.005
314,0.032,0.018,0.028
315,0.026,0.021,0.022
316,0.035,0.024,0.033
317,0.02,0.026,0.018
318,0.026,0.028,0.024
319,0.037,0.03,0.037
320,0.036,0.031,0.036
321,0.029,0.031,0.03
322,0.043,0.032,0.046
323,0.04,0.032,0.045
324,0.038,0.032,0.044
325,0.044,0.032,0.05
326,0.019,0.032,0.025
327,0.01,0.03,0.015
328,0.032,0.026,0.036
329,0.025,0.022,0.028
330,0.016,0.02,0.018
331,0.005,0.018,0.006
332,0.019,0.015,0.019
333,0.014,0.012,0.014
334,0.001,0.009,0.001
335,0.008,0.005,0.007
336,0.021,0.004,0.019
337,0.009,0.003,0.008
338,-0.007,0.001,-0.009
339,-0.002,0.0,-0.005
340,0.001,-0.001,-0.002
341,0.0,-0.001,-0.002
342,-0.001,-0.002,-0.004
343,0.001,-0.0,-0.003
344,0.004,0.001,0.0
345,-0.011,0.002,-0.014
346,-0.023,0.004,-0.025
347,-0.022,0.006,-0.023
348,-0.013,0.008,-0.015
349,0.037,0.009,0.036
350,0.025,0.011,0.026
351,0.035,0.011,0.038
352,0.038,0.012,0.043
353,0.018,0.015,0.024
354,0.007,0.016,0.014
355,0.019,0.017,0.025
356,0.021,0.018,0.027
357,0.017,0.02,0.021
358,0.013,0.021,0.016
359,0.007,0.022,0.008
360,0.016,0.023,0.016
361,0.036,0.023,0.035
362,0.046,0.022,0.045
363,0.004,0.02,0.004
364,0.022,0.019,0.019
365,0.017,0.019,0.014
366,0.005,0.018,0.003
367,0.001,0.016,-0.0
368,0.018,0.015,0.017
369,0.013,0.013,0.011
370,0.014,0.01,0.012
371,0.015,0.009,0.012
372,0.014,0.008,0.011
373,0.022,0.008,0.02
374,0.022,0.009,0.02
375,0.015,0.009,0.013
376,-0.015,0.009,-0.017
377,-0.008,0.008,-0.01
378,0.01,0.007,0.008
379,0.007,0.006,0.008
380,-0.003,0.006,-0.001
381,-0.008,0.005,-0.004
382,0.0,0.004,0.004
383,0.002,0.003,0.007
384,0.016,0.003,0.022
385,0.024,0.002,0.03
386,0.012,0.001,0.017
387,0.004,0.001,0.008
388,-0.027,-0.0,-0.025
389,-0.009,-0.001,-0.009
390,0.009,-0.001,0.007
391,0.017,-0.002,0.015
392,0.001,-0.002,-0.001
393,-0.003,-0.003,-0.004
394,0.003,-0.003,0.001
395,-0.013,-0.004,-0.016
396,-0.005,-0.004,-0.007
397,-0.018,-0.005,-0.02
398,-0.019,-0.005,-0.021
399,-0.008,-0.006,-0.01
400,0.012,-0.006,0.01
