lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.609,0.664,0.722
2,0.422,0.517,0.548
3,0.316,0.396,0.415
4,0.249,0.298,0.307
5,0.212,0.219,0.222
6,0.17,0.158,0.137
7,0.137,0.112,0.066
8,0.099,0.077,0.003
9,0.067,0.054,-0.043
10,0.053,0.038,-0.069
11,0.067,0.03,-0.072
12,0.066,0.027,-0.084
13,0.055,0.028,-0.095
14,0.061,0.031,-0.095
15,0.078,0.037,-0.088
16,0.058,0.044,-0.097
17,0.039,0.051,-0.104
18,0.021,0.058,-0.106
19,0.028,0.064,-0.091
20,0.037,0.069,-0.073
21,0.059,0.074,-0.039
22,0.059,0.076,-0.01
23,0.039,0.077,0.016
24,0.049,0.077,0.07
25,0.063,0.076,0.136
26,0.075,0.067,0.202
27,0.067,0.064,0.254
28,0.067,0.062,0.304
29,0.059,0.061,0.325
30,0.07,0.061,0.329
31,0.062,0.059,0.294
32,0.05,0.055,0.237
33,0.061,0.051,0.185
34,0.047,0.047,0.119
35,0.044,0.044,0.063
36,0.039,0.042,0.013
37,0.042,0.04,-0.019
38,0.039,0.038,-0.044
39,0.03,0.036,-0.069
40,0.036,0.036,-0.078
41,0.032,0.035,-0.092
42,0.033,0.034,-0.097
43,0.04,0.035,-0.095
44,0.032,0.037,-0.106
45,0.02,0.039,-0.112
46,0.015,0.042,-0.111
47,0.022,0.044,-0.102
48,0.045,0.047,-0.078
49,0.052,0.05,-0.067
50,0.042,0.053,-0.063
51,0.041,0.055,-0.041
52,0.057,0.057,0.003
53,0.062,0.059,0.048
54,0.076,0.061,0.111
55,0.098,0.063,0.182
56,0.105,0.063,0.245
57,0.091,0.063,0.289
58,0.079,0.062,0.314
59,0.065,0.059,0.313
60,0.057,0.057,0.29
61,0.048,0.054,0.244
62,0.034,0.05,0.181
63,0.034,0.046,0.126
64,0.02,0.042,0.067
65,0.022,0.038,0.025
66,0.026,0.034,-0.011
67,0.025,0.032,-0.043
68,0.031,0.029,-0.062
69,0.016,0.025,-0.089
70,0.022,0.021,-0.101
71,0.028,0.019,-0.108
72,0.018,0.017,-0.12
73,0.026,0.017,-0.116
74,0.012,0.016,-0.126
75,0.009,0.015,-0.125
76,-0.003,0.016,-0.128
77,0.018,0.018,-0.11
78,0.009,0.02,-0.108
79,0.025,0.021,-0.085
80,0.036,0.023,-0.058
81,0.034,0.024,-0.031
82,0.039,0.024,0.011
83,0.039,0.023,0.06
84,0.026,0.022,0.105
85,0.032,0.021,0.165
86,0.031,0.021,0.216
87,0.014,0.02,0.247
88,0.007,0.019,0.263
89,-0.004,0.018,0.25
90,-0.004,0.016,0.224
91,0.006,0.013,0.184
92,0.023,0.011,0.139
93,0.021,0.008,0.084
94,0.014,0.006,0.029
95,0.002,0.004,-0.019
96,-0.011,0.001,-0.061
97,-0.0,-0.003,-0.078
98,-0.006,-0.006,-0.101
99,-0.007,-0.009,-0.12
100,-0.017,-0.013,-0.141
101,-0.005,-0.016,-0.14
102,-0.001,-0.018,-0.14
103,-0.015,-0.02,-0.152
104,-0.021,-0.02,-0.157
105,-0.016,-0.021,-0.149
106,-0.024,-0.021,-0.149
107,-0.024,-0.021,-0.143
108,-0.028,-0.021,-0.136
109,-0.044,-0.02,-0.133
110,-0.034,-0.019,-0.103
111,-0.016,-0.017,-0.06
112,0.0,-0.016,-0.009
113,-0.007,-0.014,0.035
114,-0.007,-0.01,0.088
115,-0.014,-0.006,0.136
116,-0.018,-0.001,0.179
117,-0.008,0.003,0.221
118,-0.01,0.005,0.23
119,0.001,0.007,0.223
120,0.026,0.01,0.204
121,0.02,0.012,0.153
122,0.02,0.014,0.103
123,0.031,0.015,0.063
124,0.032,0.016,0.02
125,0.021,0.015,-0.028
126,0.019,0.013,-0.063
127,0.007,0.01,-0.099
128,0.016,0.006,-0.113
129,0.015,0.003,-0.127
130,0.004,-0.001,-0.145
131,-0.002,-0.004,-0.156
132,-0.001,-0.007,-0.156
133,-0.008,-0.009,-0.16
134,-0.015,-0.011,-0.163
135,-0.015,-0.012,-0.156
136,-0.025,-0.013,-0.157
137,-0.037,-0.013,-0.153
138,-0.039,-0.013,-0.141
139,-0.035,-0.014,-0.12
140,-0.022,-0.014,-0.083
141,-0.008,-0.014,-0.039
142,-0.014,-0.012,0.0
143,-0.027,-0.011,0.041
144,-0.027,-0.009,0.095
145,-0.003,-0.006,0.161
146,0.006,-0.004,0.211
147,0.016,-0.002,0.239
148,0.032,0.001,0.251
149,0.035,0.003,0.229
150,0.044,0.005,0.192
151,0.033,0.006,0.134
152,0.012,0.008,0.072
153,-0.004,0.01,0.015
154,-0.004,0.01,-0.025
155,-0.011,0.011,-0.064
156,-0.014,0.012,-0.095
157,-0.0,0.013,-0.108
158,0.008,0.014,-0.119
159,0.011,0.015,-0.129
160,0.008,0.015,-0.139
161,-0.001,0.016,-0.149
162,0.015,0.016,-0.139
163,0.03,0.017,-0.13
164,0.014,0.019,-0.142
165,0.017,0.02,-0.137
166,0.023,0.021,-0.128
167,0.031,0.021,-0.108
168,0.03,0.021,-0.092
169,0.027,0.022,-0.071
170,0.022,0.024,-0.043
171,0.027,0.024,0.001
172,0.026,0.025,0.049
173,0.029,0.025,0.102
174,0.03,0.024,0.153
175,0.034,0.021,0.201
176,0.027,0.018,0.232
177,0.022,0.014,0.241
178,0.017,0.01,0.227
179,0.001,0.006,0.184
180,-0.015,0.002,0.125
181,-0.012,-0.001,0.077
182,-0.006,-0.004,0.03
183,-0.013,-0.008,-0.022
184,-0.01,-0.011,-0.059
185,-0.013,-0.013,-0.093
186,-0.019,-0.014,-0.12
187,-0.012,-0.014,-0.132
188,-0.015,-0.013,-0.146
189,-0.008,-0.011,-0.151
190,-0.002,-0.008,-0.151
191,-0.006,-0.004,-0.156
192,-0.016,-0.0,-0.163
193,-0.013,0.004,-0.158
194,0.002,0.008,-0.143
195,0.009,0.013,-0.133
196,-0.008,0.016,-0.134
197,0.012,0.02,-0.101
198,0.036,0.022,-0.066
199,0.031,0.025,-0.046
200,0.03,0.027,-0.015
201,0.048,0.029,0.036
202,0.043,0.029,0.078
203,0.046,0.029,0.13
204,0.043,0.027,0.179
205,0.043,0.026,0.222
206,0.06,0.025,0.259
207,0.037,0.024,0.251
208,0.023,0.022,0.222
209,0.0,0.019,0.169
210,0.001,0.015,0.121
211,-0.009,0.011,0.066
212,-0.016,0.008,0.015
213,-0.02,0.005,-0.029
214,-0.014,0.002,-0.06
215,-0.01,-0.0,-0.085
216,-0.002,-0.002,-0.103
217,-0.012,-0.004,-0.127
218,-0.005,-0.005,-0.135
219,0.012,-0.005,-0.128
220,0.018,-0.005,-0.128
221,0.003,-0.005,-0.141
222,-0.003,-0.003,-0.148
223,-0.008,-0.002,-0.15
224,-0.02,-0.002,-0.152
225,0.011,-0.001,-0.122
226,0.011,0.0,-0.108
227,0.011,0.001,-0.09
228,-0.002,0.001,-0.078
229,-0.016,0.0,-0.06
230,-0.007,-0.0,-0.019
231,0.014,-0.001,0.036
232,0.017,-0.002,0.083
233,0.02,-0.004,0.136
234,0.01,-0.005,0.177
235,-0.003,-0.005,0.208
236,-0.02,-0.005,0.213
237,-0.015,-0.005,0.208
238,-0.012,-0.005,0.182
239,-0.029,-0.005,0.128
240,-0.03,-0.006,0.078
241,-0.02,-0.006,0.032
242,-0.013,-0.006,-0.014
243,-0.009,-0.005,-0.055
244,-0.002,-0.004,-0.084
245,-0.001,-0.004,-0.107
246,0.005,-0.004,-0.116
247,0.008,-0.004,-0.125
248,0.006,-0.004,-0.133
249,0.007,-0.004,-0.139
250,0.011,-0.003,-0.139
251,0.005,-0.002,-0.142
252,0.014,-0.003,-0.135
253,0.003,-0.003,-0.138
254,-0.011,-0.004,-0.137
255,-0.02,-0.006,-0.13
256,-0.022,-0.007,-0.116
257,-0.028,-0.01,-0.105
258,-0.029,-0.014,-0.085
259,-0.031,-0.018,-0.059
260,-0.008,-0.023,-0.006
261,-0.008,-0.027,0.04
262,-0.008,-0.03,0.089
263,-0.016,-0.032,0.134
264,-0.027,-0.035,0.171
265,-0.037,-0.036,0.193
266,-0.053,-0.037,0.187
267,-0.044,-0.037,0.179
268,-0.044,-0.037,0.146
269,-0.039,-0.038,0.107
270,-0.049,-0.038,0.053
271,-0.046,-0.038,0.006
272,-0.057,-0.039,-0.045
273,-0.058,-0.04,-0.083
274,-0.051,-0.04,-0.107
275,-0.039,-0.042,-0.118
276,-0.033,-0.043,-0.128
277,-0.019,-0.043,-0.129
278,-0.009,-0.042,-0.129
279,-0.009,-0.04,-0.135
280,-0.028,-0.038,-0.152
281,-0.009,-0.035,-0.141
282,-0.018,-0.031,-0.147
283,-0.028,-0.026,-0.149
284,-0.041,-0.02,-0.147
285,-0.048,-0.014,-0.135
286,-0.039,-0.009,-0.112
287,-0.038,-0.005,-0.092
288,-0.033,-0.001,-0.062
289,-0.024,0.002,-0.021
290,-0.013,0.005,0.031
291,0.003,0.008,0.087
292,0.026,0.011,0.149
293,0.018,0.013,0.19
294,0.034,0.014,0.239
295,0.049,0.013,0.269
296,0.055,0.013,0.274
297,0.05,0.011,0.246
298,0.048,0.009,0.2
299,0.037,0.008,0.143
300,0.011,0.007,0.074
301,-0.015,0.005,0.005
302,-0.017,0.003,-0.04
303,-0.01,0.001,-0.068
304,0.001,-0.002,-0.087
305,-0.013,-0.004,-0.112
306,-0.035,-0.004,-0.136
307,-0.044,-0.005,-0.149
308,-0.032,-0.006,-0.144
309,-0.012,-0.006,-0.135
310,-0.003,-0.005,-0.132
311,0.0,-0.004,-0.128
312,-0.018,-0.002,-0.137
313,-0.026,-0.001,-0.133
314,-0.011,0.001,-0.108
315,-0.0,0.005,-0.085
316,0.021,0.008,-0.053
317,0.032,0.012,-0.025
318,0.04,0.015,0.009
319,0.046,0.018,0.051
320,0.035,0.021,0.088
321,0.041,0.023,0.139
322,0.035,0.023,0.185
323,0.026,0.021,0.226
324,0.026,0.018,0.259
325,0.031,0.013,0.271
326,0.013,0.006,0.244
327,-0.004,0.0,0.197
328,-0.037,-0.006,0.125
329,-0.042,-0.014,0.069
330,-0.036,-0.023,0.018
331,-0.036,-0.031,-0.032
332,-0.033,-0.037,-0.069
333,-0.035,-0.042,-0.098
334,-0.033,-0.045,-0.117
335,-0.035,-0.047,-0.129
336,-0.026,-0.049,-0.13
337,-0.037,-0.05,-0.142
338,-0.067,-0.048,-0.168
339,-0.063,-0.044,-0.17
340,-0.058,-0.039,-0.169
341,-0.059,-0.032,-0.166
342,-0.051,-0.024,-0.154
343,-0.046,-0.017,-0.136
344,-0.036,-0.01,-0.115
345,-0.018,-0.002,-0.088
346,0.004,0.006,-0.054
347,0.029,0.015,-0.01
348,0.048,0.023,0.038
349,0.069,0.03,0.096
350,0.059,0.036,0.137
351,0.056,0.04,0.183
352,0.073,0.043,0.246
353,0.078,0.045,0.292
354,0.066,0.047,0.304
355,0.047,0.048,0.285
356,0.035,0.048,0.246
357,0.044,0.048,0.206
358,0.035,0.047,0.144
359,0.03,0.045,0.089
360,0.042,0.042,0.046
361,0.026,0.037,-0.008
362,0.025,0.032,-0.041
363,0.016,0.027,-0.069
364,0.01,0.023,-0.092
365,0.021,0.02,-0.096
366,0.031,0.018,-0.097
367,0.023,0.016,-0.106
368,0.003,0.015,-0.12
369,0.0,0.015,-0.122
370,-0.003,0.016,-0.121
371,0.006,0.019,-0.109
372,0.017,0.022,-0.095
373,0.034,0.027,-0.07
374,0.049,0.031,-0.047
375,0.045,0.034,-0.033
376,0.039,0.038,-0.013
377,0.041,0.042,0.019
378,0.049,0.045,0.067
379,0.047,0.048,0.11
380,0.04,0.051,0.15
381,0.048,0.052,0.203
382,0.054,0.053,0.255
383,0.055,0.054,0.287
384,0.063,0.053,0.295
385,0.065,0.051,0.281
386,0.037,0.048,0.227
387,0.029,0.045,0.175
388,0.027,0.04,0.121
389,0.035,0.035,0.079
390,0.045,0.029,0.041
391,0.029,0.022,-0.004
392,0.016,0.014,-0.035
393,0.023,0.007,-0.048
394,-0.008,-0.001,-0.079
395,-0.016,-0.008,-0.095
396,-0.021,-0.014,-0.11
397,-0.024,-0.02,-0.119
398,-0.022,-0.024,-0.124
399,-0.02,-0.026,-0.127
400,-0.025,-0.025,-0.127
