lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.568,0.632,0.57
2,0.372,0.465,0.375
3,0.255,0.33,0.257
4,0.18,0.223,0.182
5,0.119,0.139,0.12
6,0.072,0.076,0.072
7,0.049,0.03,0.047
8,0.039,-0.001,0.038
9,0.016,-0.021,0.015
10,0.004,-0.032,0.002
11,-0.0,-0.035,-0.002
12,-0.0,-0.032,-0.002
13,0.003,-0.026,-0.0
14,-0.003,-0.017,-0.007
15,-0.007,-0.006,-0.01
16,-0.001,0.005,-0.004
17,-0.001,0.015,-0.004
18,0.022,0.024,0.019
19,0.023,0.032,0.02
20,0.021,0.038,0.018
21,0.011,0.042,0.009
22,0.02,0.044,0.018
23,0.01,0.043,0.009
24,0.018,0.04,0.019
25,0.021,0.036,0.023
26,0.027,0.022,0.03
27,0.029,0.015,0.034
28,0.019,0.009,0.025
29,0.011,0.004,0.018
30,-0.013,-0.001,-0.006
31,-0.027,-0.007,-0.02
32,-0.033,-0.011,-0.027
33,-0.015,-0.015,-0.011
34,-0.004,-0.018,-0.0
35,-0.014,-0.021,-0.012
36,-0.016,-0.021,-0.016
37,-0.013,-0.021,-0.014
38,-0.04,-0.02,-0.04
39,-0.048,-0.019,-0.049
40,-0.016,-0.017,-0.018
41,-0.031,-0.015,-0.034
42,-0.049,-0.013,-0.052
43,-0.047,-0.01,-0.051
44,-0.03,-0.008,-0.034
45,-0.001,-0.007,-0.004
46,0.006,-0.005,0.004
47,0.011,-0.004,0.009
48,0.027,-0.003,0.025
49,0.037,-0.002,0.036
50,0.024,-0.003,0.023
51,0.015,-0.003,0.014
52,0.026,-0.005,0.025
53,0.026,-0.006,0.026
54,0.031,-0.007,0.031
55,0.002,-0.007,0.003
56,-0.016,-0.006,-0.013
57,-0.022,-0.003,-0.017
58,-0.035,-0.0,-0.029
59,-0.032,0.004,-0.026
60,-0.041,0.008,-0.035
61,-0.027,0.013,-0.021
62,-0.005,0.017,0.0
63,-0.001,0.02,0.003
64,0.008,0.024,0.011
65,0.008,0.029,0.009
66,0.024,0.033,0.023
67,0.045,0.037,0.044
68,0.061,0.042,0.06
69,0.07,0.047,0.068
70,0.07,0.052,0.068
71,0.091,0.056,0.088
72,0.102,0.059,0.098
73,0.102,0.062,0.097
74,0.11,0.065,0.104
75,0.094,0.065,0.088
76,0.072,0.065,0.068
77,0.054,0.064,0.05
78,0.029,0.061,0.025
79,0.033,0.056,0.03
80,0.031,0.051,0.028
81,0.026,0.045,0.024
82,0.008,0.04,0.007
83,-0.005,0.036,-0.005
84,0.01,0.031,0.011
85,0.029,0.027,0.031
86,0.034,0.022,0.037
87,0.026,0.018,0.03
88,0.018,0.015,0.022
89,0.016,0.012,0.02
90,0.02,0.01,0.024
91,0.028,0.01,0.032
92,0.026,0.011,0.028
93,0.015,0.013,0.016
94,0.027,0.014,0.027
95,0.022,0.016,0.02
96,0.002,0.019,0.0
97,0.008,0.019,0.007
98,0.018,0.019,0.016
99,0.025,0.02,0.023
100,0.023,0.019,0.02
101,0.02,0.019,0.017
102,0.026,0.018,0.022
103,0.014,0.017,0.01
104,-0.002,0.017,-0.007
105,-0.006,0.015,-0.011
106,0.007,0.015,0.001
107,0.016,0.014,0.01
108,0.04,0.014,0.035
109,0.039,0.015,0.036
110,0.033,0.017,0.031
111,0.011,0.018,0.011
112,0.009,0.018,0.01
113,0.012,0.018,0.014
114,-0.002,0.018,0.001
115,-0.004,0.018,-0.0
116,0.003,0.017,0.008
117,0.017,0.016,0.022
118,0.021,0.014,0.026
119,0.023,0.012,0.028
120,0.036,0.01,0.041
121,0.034,0.007,0.038
122,0.002,0.007,0.006
123,-0.021,0.006,-0.018
124,0.01,0.006,0.011
125,0.007,0.004,0.007
126,0.024,0.003,0.023
127,0.008,0.001,0.006
128,0.006,-0.002,0.004
129,0.0,-0.005,-0.003
130,-0.026,-0.005,-0.03
131,-0.016,-0.005,-0.02
132,-0.026,-0.006,-0.031
133,-0.033,-0.005,-0.038
134,-0.024,-0.006,-0.03
135,0.006,-0.007,-0.0
136,0.01,-0.008,0.004
137,-0.007,-0.007,-0.011
138,-0.003,-0.006,-0.007
139,0.013,-0.004,0.01
140,0.017,0.0,0.015
141,0.014,0.005,0.013
142,0.013,0.009,0.013
143,0.007,0.013,0.008
144,-0.002,0.016,0.0
145,-0.02,0.018,-0.016
146,-0.007,0.018,-0.003
147,0.003,0.018,0.007
148,0.028,0.018,0.032
149,0.028,0.019,0.033
150,0.028,0.018,0.032
151,0.045,0.015,0.049
152,0.031,0.011,0.034
153,0.008,0.007,0.01
154,0.008,0.001,0.008
155,0.019,-0.004,0.018
156,0.019,-0.009,0.017
157,0.004,-0.014,0.002
158,-0.002,-0.018,-0.005
159,-0.024,-0.02,-0.028
160,-0.019,-0.022,-0.024
161,-0.051,-0.023,-0.058
162,-0.056,-0.025,-0.063
163,-0.065,-0.026,-0.072
164,-0.065,-0.026,-0.071
165,-0.051,-0.026,-0.056
166,-0.027,-0.025,-0.032
167,-0.03,-0.023,-0.035
168,-0.02,-0.021,-0.023
169,-0.012,-0.018,-0.015
170,-0.019,-0.014,-0.021
171,-0.014,-0.01,-0.014
172,0.0,-0.005,0.001
173,0.015,-0.001,0.017
174,0.024,0.003,0.027
175,0.033,0.005,0.037
176,0.034,0.008,0.038
177,0.032,0.009,0.037
178,0.027,0.01,0.032
179,0.019,0.012,0.024
180,0.018,0.013,0.022
181,0.012,0.014,0.016
182,-0.001,0.014,0.002
183,0.005,0.014,0.007
184,0.002,0.014,0.002
185,0.012,0.015,0.012
186,0.011,0.014,0.009
187,0.004,0.014,0.001
188,0.003,0.014,-0.001
189,-0.01,0.015,-0.015
190,-0.019,0.016,-0.024
191,-0.002,0.018,-0.007
192,-0.004,0.018,-0.009
193,0.009,0.019,0.004
194,0.029,0.02,0.025
195,0.045,0.021,0.041
196,0.05,0.022,0.046
197,0.049,0.024,0.046
198,0.061,0.024,0.058
199,0.049,0.023,0.047
200,0.036,0.023,0.034
201,0.036,0.021,0.035
202,0.02,0.02,0.02
203,0.019,0.018,0.02
204,0.003,0.015,0.005
205,-0.0,0.012,0.003
206,-0.003,0.01,0.001
207,-0.008,0.008,-0.004
208,-0.009,0.007,-0.005
209,-0.006,0.006,-0.002
210,0.001,0.006,0.005
211,-0.006,0.005,-0.003
212,-0.009,0.004,-0.006
213,-0.01,0.003,-0.009
214,0.001,0.002,0.001
215,0.003,0.001,0.001
216,-0.006,0.001,-0.009
217,-0.008,0.001,-0.012
218,-0.002,0.001,-0.006
219,0.005,0.001,0.0
220,0.018,0.0,0.013
221,0.03,-0.001,0.024
222,0.023,-0.003,0.017
223,0.009,-0.005,0.004
224,0.001,-0.01,-0.003
225,-0.003,-0.014,-0.008
226,-0.001,-0.019,-0.005
227,-0.012,-0.024,-0.015
228,-0.014,-0.029,-0.016
229,-0.038,-0.033,-0.039
230,-0.055,-0.036,-0.056
231,-0.063,-0.039,-0.063
232,-0.071,-0.041,-0.07
233,-0.066,-0.042,-0.064
234,-0.065,-0.042,-0.064
235,-0.051,-0.042,-0.049
236,-0.051,-0.042,-0.048
237,-0.045,-0.04,-0.041
238,-0.037,-0.038,-0.033
239,-0.033,-0.034,-0.029
240,-0.03,-0.03,-0.027
241,-0.014,-0.025,-0.012
242,-0.022,-0.019,-0.021
243,-0.017,-0.013,-0.018
244,0.004,-0.007,0.002
245,0.008,0.0,0.005
246,0.021,0.006,0.018
247,0.04,0.012,0.036
248,0.037,0.016,0.032
249,0.026,0.02,0.021
250,0.026,0.023,0.021
251,0.017,0.026,0.012
252,0.019,0.027,0.013
253,0.018,0.028,0.012
254,0.023,0.027,0.017
255,0.027,0.026,0.023
256,0.026,0.026,0.023
257,0.025,0.027,0.023
258,0.02,0.028,0.019
259,0.036,0.029,0.035
260,0.04,0.03,0.039
261,0.011,0.03,0.012
262,0.021,0.031,0.023
263,0.02,0.031,0.022
264,0.022,0.031,0.024
265,0.028,0.031,0.031
266,0.022,0.032,0.026
267,0.032,0.032,0.036
268,0.029,0.031,0.032
269,0.029,0.031,0.032
270,0.036,0.03,0.038
271,0.037,0.029,0.038
272,0.042,0.026,0.042
273,0.043,0.022,0.043
274,0.033,0.018,0.033
275,0.026,0.014,0.025
276,0.032,0.01,0.03
277,0.019,0.006,0.015
278,0.014,0.003,0.01
279,-0.015,-0.0,-0.019
280,-0.03,-0.003,-0.033
281,-0.029,-0.006,-0.033
282,-0.019,-0.008,-0.022
283,-0.025,-0.009,-0.027
284,-0.017,-0.011,-0.018
285,-0.03,-0.012,-0.03
286,-0.019,-0.015,-0.018
287,-0.021,-0.016,-0.02
288,-0.026,-0.017,-0.025
289,-0.037,-0.018,-0.036
290,-0.019,-0.019,-0.017
291,-0.008,-0.019,-0.006
292,-0.006,-0.02,-0.003
293,-0.01,-0.02,-0.006
294,0.004,-0.02,0.008
295,0.008,-0.019,0.012
296,0.013,-0.019,0.018
297,-0.01,-0.019,-0.006
298,-0.02,-0.019,-0.016
299,-0.027,-0.02,-0.023
300,-0.019,-0.021,-0.016
301,-0.026,-0.023,-0.024
302,-0.03,-0.025,-0.028
303,-0.046,-0.027,-0.045
304,-0.038,-0.03,-0.038
305,-0.046,-0.031,-0.046
306,-0.046,-0.03,-0.047
307,-0.035,-0.028,-0.036
308,-0.018,-0.026,-0.019
309,-0.02,-0.022,-0.021
310,-0.011,-0.017,-0.013
311,-0.019,-0.012,-0.02
312,-0.008,-0.007,-0.009
313,-0.007,-0.001,-0.007
314,0.008,0.005,0.008
315,0.008,0.011,0.008
316,0.012,0.019,0.013
317,0.003,0.025,0.004
318,0.018,0.03,0.019
319,0.043,0.036,0.044
320,0.04,0.041,0.041
321,0.044,0.045,0.047
322,0.058,0.047,0.062
323,0.073,0.049,0.077
324,0.085,0.049,0.089
325,0.071,0.048,0.075
326,0.069,0.045,0.073
327,0.06,0.042,0.063
328,0.046,0.038,0.049
329,0.029,0.035,0.031
330,0.003,0.031,0.004
331,0.014,0.027,0.014
332,0.002,0.024,0.002
333,-0.002,0.02,-0.002
334,0.013,0.017,0.013
335,0.027,0.014,0.026
336,0.022,0.012,0.02
337,0.004,0.012,0.002
338,0.0,0.012,-0.002
339,-0.003,0.014,-0.006
340,-0.007,0.014,-0.009
341,0.021,0.014,0.019
342,0.002,0.015,-0.001
343,-0.004,0.017,-0.005
344,0.002,0.019,0.001
345,0.02,0.021,0.019
346,0.042,0.024,0.041
347,0.055,0.026,0.054
348,0.055,0.028,0.054
349,0.049,0.028,0.05
350,0.041,0.027,0.042
351,0.031,0.026,0.034
352,0.023,0.023,0.026
353,0.04,0.02,0.044
354,0.036,0.016,0.042
355,0.023,0.012,0.03
356,0.013,0.009,0.02
357,-0.004,0.006,0.002
358,-0.015,0.003,-0.01
359,-0.029,-0.0,-0.026
360,-0.039,-0.004,-0.037
361,-0.038,-0.007,-0.036
362,-0.023,-0.011,-0.022
363,-0.008,-0.014,-0.008
364,0.009,-0.016,0.007
365,0.003,-0.017,0.002
366,-0.027,-0.018,-0.028
367,-0.034,-0.018,-0.036
368,-0.017,-0.017,-0.019
369,-0.022,-0.015,-0.024
370,-0.014,-0.012,-0.016
371,-0.003,-0.01,-0.004
372,0.009,-0.008,0.009
373,-0.002,-0.006,-0.003
374,-0.003,-0.005,-0.004
375,0.009,-0.004,0.009
376,0.005,-0.004,0.005
377,-0.009,-0.003,-0.009
378,-0.004,-0.003,-0.003
379,-0.009,-0.003,-0.007
380,-0.007,-0.003,-0.004
381,0.005,-0.004,0.009
382,-0.001,-0.005,0.004
383,-0.002,-0.006,0.004
384,-0.005,-0.008,0.003
385,-0.025,-0.01,-0.017
386,-0.012,-0.011,-0.005
387,-0.018,-0.013,-0.012
388,-0.017,-0.015,-0.012
389,-0.027,-0.017,-0.024
390,-0.021,-0.018,-0.019
391,-0.027,-0.019,-0.026
392,-0.034,-0.019,-0.032
393,-0.016,-0.019,-0.016
394,-0.002,-0.017,-0.001
395,0.0,-0.015,0.001
396,-0.002,-0.011,-0.002
397,0.003,-0.006,0.001
398,0.0,0.002,-0.002
399,0.009,0.011,0.007
400,0.011,0.023,0.009
