lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.703,0.686,0.834
2,0.435,0.521,0.632
3,0.269,0.383,0.445
4,0.189,0.269,0.286
5,0.147,0.176,0.153
6,0.112,0.102,0.042
7,0.073,0.045,-0.049
8,0.046,0.002,-0.117
9,0.022,-0.028,-0.166
10,0.004,-0.046,-0.199
11,-0.001,-0.056,-0.217
12,-0.01,-0.057,-0.23
13,-0.019,-0.053,-0.237
14,-0.022,-0.043,-0.24
15,-0.023,-0.029,-0.241
16,-0.019,-0.012,-0.239
17,-0.012,0.006,-0.235
18,-0.007,0.025,-0.228
19,0.002,0.045,-0.212
20,0.006,0.064,-0.191
21,0.018,0.082,-0.155
22,0.024,0.099,-0.106
23,0.039,0.113,-0.038
24,0.083,0.126,0.065
25,0.145,0.136,0.195
26,0.2,0.135,0.335
27,0.235,0.135,0.465
28,0.211,0.135,0.549
29,0.17,0.136,0.581
30,0.149,0.135,0.573
31,0.174,0.132,0.531
32,0.18,0.127,0.435
33,0.163,0.121,0.312
34,0.118,0.111,0.18
35,0.069,0.099,0.059
36,0.039,0.084,-0.036
37,0.021,0.069,-0.108
38,0.008,0.054,-0.159
39,0.003,0.039,-0.192
40,-0.005,0.026,-0.215
41,-0.013,0.012,-0.23
42,-0.019,0.0,-0.238
43,-0.022,-0.01,-0.241
44,-0.022,-0.017,-0.241
45,-0.022,-0.022,-0.241
46,-0.015,-0.024,-0.237
47,-0.006,-0.023,-0.228
48,-0.0,-0.019,-0.215
49,-0.0,-0.012,-0.199
50,-0.009,-0.003,-0.179
51,-0.008,0.007,-0.143
52,0.002,0.015,-0.087
53,0.011,0.022,-0.011
54,0.009,0.029,0.079
55,0.011,0.036,0.184
56,0.038,0.043,0.308
57,0.069,0.047,0.424
58,0.107,0.049,0.513
59,0.109,0.049,0.537
60,0.075,0.047,0.491
61,0.045,0.043,0.405
62,0.035,0.038,0.295
63,0.04,0.033,0.184
64,0.039,0.028,0.082
65,0.035,0.023,-0.007
66,0.014,0.017,-0.086
67,-0.004,0.01,-0.146
68,-0.013,0.001,-0.185
69,-0.019,-0.008,-0.212
70,-0.023,-0.015,-0.229
71,-0.033,-0.021,-0.242
72,-0.033,-0.026,-0.246
73,-0.037,-0.03,-0.249
74,-0.046,-0.033,-0.253
75,-0.049,-0.034,-0.254
76,-0.044,-0.033,-0.25
77,-0.041,-0.031,-0.24
78,-0.032,-0.026,-0.224
79,-0.024,-0.021,-0.199
80,-0.02,-0.014,-0.166
81,-0.02,-0.006,-0.121
82,-0.012,0.001,-0.056
83,0.009,0.008,0.034
84,0.037,0.013,0.146
85,0.034,0.017,0.254
86,0.021,0.02,0.36
87,0.006,0.023,0.44
88,0.018,0.026,0.487
89,0.046,0.027,0.49
90,0.083,0.028,0.452
91,0.088,0.028,0.36
92,0.064,0.027,0.242
93,0.026,0.024,0.119
94,0.002,0.017,0.016
95,-0.007,0.01,-0.064
96,-0.014,0.003,-0.127
97,-0.015,-0.003,-0.171
98,-0.02,-0.009,-0.202
99,-0.031,-0.016,-0.224
100,-0.037,-0.022,-0.239
101,-0.042,-0.028,-0.248
102,-0.039,-0.032,-0.247
103,-0.037,-0.035,-0.247
104,-0.03,-0.036,-0.244
105,-0.023,-0.035,-0.241
106,-0.021,-0.032,-0.236
107,-0.026,-0.027,-0.228
108,-0.031,-0.021,-0.213
109,-0.024,-0.014,-0.186
110,-0.018,-0.007,-0.145
111,-0.015,0.001,-0.091
112,-0.017,0.009,-0.019
113,-0.02,0.019,0.07
114,-0.008,0.028,0.177
115,0.022,0.036,0.295
116,0.074,0.042,0.414
117,0.112,0.045,0.495
118,0.097,0.048,0.505
119,0.056,0.048,0.458
120,0.036,0.047,0.379
121,0.058,0.045,0.294
122,0.079,0.043,0.202
123,0.081,0.04,0.106
124,0.067,0.036,0.013
125,0.04,0.031,-0.068
126,0.019,0.025,-0.128
127,-0.007,0.016,-0.177
128,-0.012,0.007,-0.205
129,-0.024,-0.001,-0.225
130,-0.028,-0.007,-0.236
131,-0.023,-0.012,-0.237
132,-0.026,-0.016,-0.241
133,-0.032,-0.018,-0.243
134,-0.031,-0.019,-0.241
135,-0.032,-0.018,-0.24
136,-0.03,-0.017,-0.234
137,-0.023,-0.013,-0.22
138,-0.017,-0.009,-0.199
139,-0.012,-0.002,-0.166
140,-0.005,0.007,-0.121
141,0.006,0.015,-0.057
142,0.03,0.023,0.03
143,0.048,0.028,0.134
144,0.046,0.034,0.238
145,0.033,0.04,0.334
146,0.03,0.047,0.414
147,0.048,0.052,0.464
148,0.083,0.055,0.471
149,0.126,0.057,0.438
150,0.134,0.057,0.359
151,0.109,0.054,0.253
152,0.047,0.05,0.13
153,0.014,0.045,0.027
154,0.007,0.039,-0.051
155,0.001,0.032,-0.113
156,0.002,0.026,-0.156
157,0.004,0.02,-0.185
158,0.008,0.015,-0.202
159,0.005,0.01,-0.216
160,0.006,0.005,-0.223
161,-0.003,0.001,-0.23
162,-0.008,-0.003,-0.233
163,-0.008,-0.006,-0.234
164,-0.01,-0.007,-0.232
165,-0.009,-0.008,-0.227
166,-0.016,-0.008,-0.221
167,-0.019,-0.007,-0.207
168,-0.019,-0.005,-0.183
169,-0.017,-0.004,-0.148
170,-0.004,-0.001,-0.093
171,-0.001,0.003,-0.026
172,0.002,0.007,0.055
173,0.015,0.012,0.151
174,0.042,0.016,0.256
175,0.06,0.018,0.35
176,0.058,0.017,0.412
177,0.034,0.016,0.429
178,0.023,0.014,0.407
179,-0.002,0.012,0.338
180,-0.005,0.01,0.255
181,-0.009,0.008,0.161
182,-0.009,0.007,0.069
183,-0.003,0.004,-0.011
184,0.002,-0.001,-0.078
185,-0.001,-0.007,-0.132
186,-0.008,-0.012,-0.172
187,-0.006,-0.017,-0.196
188,-0.013,-0.02,-0.216
189,-0.017,-0.022,-0.227
190,-0.025,-0.023,-0.237
191,-0.033,-0.023,-0.242
192,-0.029,-0.023,-0.24
193,-0.029,-0.022,-0.24
194,-0.028,-0.019,-0.238
195,-0.021,-0.016,-0.229
196,-0.021,-0.012,-0.219
197,-0.03,-0.008,-0.206
198,-0.03,-0.004,-0.18
199,-0.021,0.001,-0.136
200,-0.003,0.004,-0.071
201,0.014,0.006,0.01
202,0.025,0.008,0.102
203,0.016,0.009,0.196
204,0.013,0.01,0.29
205,0.021,0.01,0.377
206,0.04,0.011,0.443
207,0.071,0.011,0.47
208,0.069,0.011,0.435
209,0.03,0.009,0.348
210,-0.011,0.006,0.236
211,-0.031,0.002,0.126
212,-0.034,-0.004,0.03
213,-0.037,-0.01,-0.051
214,-0.021,-0.015,-0.108
215,-0.017,-0.018,-0.153
216,-0.025,-0.021,-0.189
217,-0.03,-0.024,-0.214
218,-0.033,-0.027,-0.229
219,-0.028,-0.029,-0.234
220,-0.028,-0.029,-0.237
221,-0.025,-0.028,-0.236
222,-0.025,-0.026,-0.237
223,-0.025,-0.022,-0.236
224,-0.026,-0.017,-0.233
225,-0.03,-0.011,-0.226
226,-0.024,-0.005,-0.209
227,-0.017,0.001,-0.185
228,-0.007,0.007,-0.149
229,0.006,0.013,-0.097
230,0.011,0.019,-0.035
231,0.028,0.025,0.049
232,0.045,0.029,0.145
233,0.062,0.03,0.251
234,0.075,0.029,0.351
235,0.083,0.027,0.429
236,0.046,0.025,0.454
237,0.014,0.023,0.439
238,0.002,0.02,0.386
239,0.017,0.017,0.309
240,0.031,0.014,0.218
241,0.025,0.011,0.114
242,0.003,0.007,0.013
243,-0.021,0.001,-0.072
244,-0.035,-0.005,-0.134
245,-0.03,-0.011,-0.17
246,-0.029,-0.017,-0.196
247,-0.036,-0.022,-0.216
248,-0.035,-0.026,-0.226
249,-0.027,-0.029,-0.228
250,-0.025,-0.03,-0.229
251,-0.032,-0.03,-0.232
252,-0.036,-0.029,-0.233
253,-0.027,-0.026,-0.228
254,-0.019,-0.022,-0.221
255,-0.014,-0.017,-0.209
256,-0.01,-0.012,-0.192
257,-0.001,-0.005,-0.165
258,0.007,0.0,-0.127
259,0.009,0.005,-0.074
260,0.01,0.009,-0.006
261,0.004,0.011,0.075
262,-0.001,0.014,0.168
263,-0.005,0.017,0.263
264,0.008,0.02,0.356
265,0.033,0.022,0.429
266,0.059,0.022,0.464
267,0.063,0.022,0.445
268,0.05,0.02,0.374
269,0.026,0.017,0.272
270,0.002,0.012,0.163
271,-0.006,0.004,0.065
272,-0.001,-0.003,-0.017
273,-0.007,-0.007,-0.086
274,-0.012,-0.01,-0.138
275,-0.017,-0.014,-0.175
276,-0.018,-0.017,-0.197
277,-0.019,-0.019,-0.211
278,-0.024,-0.02,-0.222
279,-0.028,-0.019,-0.227
280,-0.025,-0.018,-0.226
281,-0.023,-0.015,-0.224
282,-0.02,-0.012,-0.221
283,-0.019,-0.008,-0.219
284,-0.019,-0.003,-0.212
285,-0.023,0.002,-0.202
286,-0.022,0.007,-0.182
287,-0.008,0.013,-0.146
288,-0.0,0.02,-0.1
289,0.01,0.027,-0.038
290,0.028,0.034,0.045
291,0.05,0.039,0.142
292,0.097,0.043,0.259
293,0.133,0.045,0.374
294,0.129,0.045,0.456
295,0.074,0.045,0.477
296,0.015,0.043,0.452
297,0.002,0.041,0.4
298,0.026,0.038,0.328
299,0.052,0.035,0.237
300,0.041,0.031,0.129
301,0.017,0.025,0.028
302,0.001,0.017,-0.053
303,-0.006,0.009,-0.111
304,-0.004,0.001,-0.151
305,-0.007,-0.005,-0.18
306,-0.012,-0.009,-0.201
307,-0.016,-0.012,-0.214
308,-0.021,-0.014,-0.223
309,-0.019,-0.014,-0.223
310,-0.019,-0.012,-0.223
311,-0.014,-0.007,-0.219
312,-0.007,-0.0,-0.214
313,-0.003,0.008,-0.209
314,0.005,0.017,-0.197
315,0.013,0.028,-0.177
316,0.021,0.04,-0.15
317,0.035,0.051,-0.107
318,0.053,0.061,-0.047
319,0.067,0.068,0.028
320,0.068,0.072,0.112
321,0.076,0.077,0.21
322,0.079,0.082,0.313
323,0.113,0.087,0.423
324,0.144,0.09,0.509
325,0.164,0.091,0.546
326,0.148,0.09,0.513
327,0.109,0.087,0.423
328,0.082,0.082,0.313
329,0.065,0.075,0.202
330,0.055,0.067,0.098
331,0.048,0.058,0.011
332,0.03,0.05,-0.064
333,0.016,0.041,-0.12
334,0.004,0.031,-0.16
335,0.004,0.021,-0.183
336,0.012,0.013,-0.193
337,0.006,0.006,-0.205
338,0.006,0.002,-0.208
339,-0.002,-0.0,-0.212
340,-0.001,-0.0,-0.211
341,-0.005,0.002,-0.211
342,-0.001,0.006,-0.208
343,0.001,0.011,-0.202
344,0.001,0.018,-0.191
345,0.004,0.025,-0.172
346,0.015,0.033,-0.138
347,0.02,0.043,-0.091
348,0.032,0.053,-0.026
349,0.045,0.062,0.056
350,0.073,0.069,0.16
351,0.116,0.074,0.284
352,0.124,0.077,0.39
353,0.108,0.079,0.467
354,0.081,0.079,0.494
355,0.087,0.077,0.488
356,0.106,0.074,0.444
357,0.133,0.069,0.364
358,0.116,0.065,0.251
359,0.076,0.06,0.131
360,0.035,0.054,0.025
361,0.015,0.046,-0.053
362,0.01,0.036,-0.108
363,0.004,0.026,-0.148
364,-0.002,0.017,-0.175
365,-0.007,0.01,-0.192
366,-0.009,0.005,-0.201
367,-0.003,0.001,-0.203
368,-0.006,-0.001,-0.205
369,-0.013,-0.001,-0.209
370,-0.015,0.001,-0.209
371,-0.015,0.005,-0.207
372,-0.008,0.011,-0.202
373,0.001,0.018,-0.19
374,0.01,0.026,-0.171
375,0.026,0.035,-0.14
376,0.05,0.046,-0.094
377,0.066,0.057,-0.037
378,0.076,0.067,0.033
379,0.07,0.076,0.112
380,0.068,0.083,0.206
381,0.068,0.089,0.304
382,0.084,0.093,0.401
383,0.112,0.095,0.477
384,0.15,0.094,0.516
385,0.148,0.091,0.482
386,0.117,0.085,0.39
387,0.066,0.077,0.27
388,0.037,0.067,0.159
389,0.021,0.055,0.061
390,0.014,0.041,-0.019
391,0.0,0.026,-0.087
392,-0.004,0.012,-0.133
393,-0.008,-0.003,-0.164
394,-0.009,-0.016,-0.185
395,-0.013,-0.026,-0.199
396,-0.017,-0.033,-0.207
397,-0.019,-0.034,-0.209
398,-0.014,-0.029,-0.206
399,-0.011,-0.014,-0.204
400,-0.012,0.011,-0.205
