lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.545,0.62,0.618
2,0.345,0.492,0.424
3,0.265,0.389,0.321
4,0.238,0.307,0.259
5,0.242,0.244,0.219
6,0.231,0.197,0.173
7,0.212,0.163,0.131
8,0.176,0.14,0.087
9,0.157,0.126,0.066
10,0.165,0.119,0.073
11,0.163,0.118,0.072
12,0.157,0.121,0.071
13,0.176,0.128,0.089
14,0.149,0.136,0.067
15,0.143,0.145,0.06
16,0.153,0.154,0.066
17,0.163,0.162,0.072
18,0.144,0.17,0.056
19,0.145,0.177,0.057
20,0.135,0.182,0.05
21,0.133,0.185,0.049
22,0.144,0.187,0.064
23,0.149,0.186,0.088
24,0.162,0.184,0.134
25,0.181,0.181,0.189
26,0.176,0.167,0.229
27,0.191,0.161,0.281
28,0.178,0.158,0.302
29,0.164,0.156,0.309
30,0.148,0.155,0.294
31,0.156,0.152,0.281
32,0.175,0.148,0.263
33,0.171,0.145,0.221
34,0.144,0.142,0.158
35,0.112,0.139,0.095
36,0.099,0.134,0.053
37,0.115,0.13,0.047
38,0.118,0.125,0.041
39,0.118,0.12,0.038
40,0.102,0.116,0.022
41,0.088,0.112,0.012
42,0.106,0.109,0.03
43,0.12,0.105,0.044
44,0.1,0.102,0.026
45,0.107,0.099,0.032
46,0.117,0.098,0.035
47,0.108,0.098,0.021
48,0.098,0.099,0.01
49,0.109,0.101,0.019
50,0.092,0.102,0.007
51,0.106,0.102,0.026
52,0.112,0.101,0.047
53,0.094,0.101,0.062
54,0.093,0.103,0.097
55,0.094,0.105,0.14
56,0.09,0.108,0.178
57,0.097,0.109,0.217
58,0.129,0.109,0.269
59,0.127,0.109,0.276
60,0.12,0.11,0.258
61,0.117,0.111,0.225
62,0.113,0.113,0.184
63,0.106,0.114,0.145
64,0.113,0.115,0.111
65,0.101,0.115,0.066
66,0.107,0.115,0.045
67,0.116,0.115,0.036
68,0.124,0.114,0.038
69,0.112,0.112,0.03
70,0.09,0.111,0.007
71,0.107,0.109,0.019
72,0.11,0.107,0.025
73,0.126,0.105,0.037
74,0.142,0.103,0.05
75,0.123,0.101,0.033
76,0.102,0.098,0.012
77,0.064,0.095,-0.024
78,0.065,0.091,-0.025
79,0.098,0.088,0.003
80,0.107,0.086,0.017
81,0.088,0.084,0.012
82,0.063,0.083,0.013
83,0.048,0.082,0.034
84,0.064,0.08,0.09
85,0.07,0.078,0.142
86,0.085,0.078,0.194
87,0.079,0.078,0.222
88,0.073,0.079,0.234
89,0.084,0.079,0.237
90,0.089,0.077,0.22
91,0.098,0.077,0.196
92,0.086,0.076,0.153
93,0.072,0.074,0.104
94,0.048,0.073,0.044
95,0.072,0.071,0.03
96,0.079,0.071,0.014
97,0.075,0.07,-0.001
98,0.064,0.07,-0.013
99,0.086,0.068,0.001
100,0.091,0.065,0.003
101,0.089,0.063,0.003
102,0.053,0.061,-0.025
103,0.053,0.062,-0.028
104,0.048,0.062,-0.036
105,0.056,0.06,-0.034
106,0.071,0.058,-0.023
107,0.056,0.058,-0.037
108,0.039,0.058,-0.047
109,0.016,0.06,-0.061
110,0.019,0.063,-0.05
111,0.053,0.067,-0.008
112,0.079,0.07,0.039
113,0.109,0.073,0.098
114,0.094,0.077,0.127
115,0.078,0.079,0.156
116,0.091,0.081,0.202
117,0.09,0.082,0.226
118,0.083,0.083,0.228
119,0.093,0.085,0.222
120,0.093,0.087,0.197
121,0.085,0.089,0.159
122,0.096,0.089,0.134
123,0.107,0.09,0.106
124,0.093,0.09,0.062
125,0.078,0.089,0.022
126,0.077,0.088,0.002
127,0.097,0.085,0.01
128,0.11,0.084,0.017
129,0.095,0.082,-0.001
130,0.071,0.08,-0.021
131,0.044,0.077,-0.04
132,0.057,0.073,-0.03
133,0.044,0.07,-0.043
134,0.053,0.068,-0.038
135,0.061,0.068,-0.035
136,0.064,0.069,-0.037
137,0.076,0.069,-0.028
138,0.089,0.069,-0.014
139,0.087,0.068,-0.011
140,0.067,0.067,-0.013
141,0.071,0.066,0.012
142,0.067,0.065,0.041
143,0.057,0.063,0.071
144,0.068,0.062,0.121
145,0.061,0.062,0.154
146,0.073,0.062,0.194
147,0.067,0.062,0.205
148,0.066,0.062,0.203
149,0.057,0.061,0.179
150,0.057,0.061,0.152
151,0.056,0.06,0.12
152,0.056,0.06,0.085
153,0.059,0.058,0.052
154,0.063,0.057,0.025
155,0.066,0.055,0.005
156,0.046,0.054,-0.025
157,0.031,0.053,-0.048
158,0.026,0.052,-0.058
159,0.042,0.052,-0.05
160,0.062,0.052,-0.031
161,0.057,0.052,-0.033
162,0.056,0.052,-0.033
163,0.06,0.051,-0.032
164,0.059,0.049,-0.036
165,0.06,0.047,-0.04
166,0.058,0.045,-0.044
167,0.061,0.042,-0.041
168,0.028,0.04,-0.064
169,0.025,0.039,-0.057
170,0.037,0.038,-0.03
171,0.044,0.037,0.003
172,0.042,0.037,0.037
173,0.031,0.037,0.065
174,0.051,0.036,0.118
175,0.04,0.037,0.139
176,0.027,0.037,0.157
177,0.025,0.039,0.17
178,0.01,0.041,0.155
179,0.03,0.042,0.152
180,0.042,0.043,0.135
181,0.035,0.044,0.097
182,0.049,0.045,0.069
183,0.031,0.047,0.018
184,0.035,0.049,-0.008
185,0.051,0.05,-0.017
186,0.082,0.051,-0.004
187,0.089,0.052,-0.004
188,0.067,0.054,-0.028
189,0.066,0.054,-0.03
190,0.074,0.054,-0.021
191,0.069,0.055,-0.026
192,0.055,0.055,-0.04
193,0.049,0.055,-0.048
194,0.036,0.055,-0.06
195,0.043,0.055,-0.059
196,0.05,0.054,-0.055
197,0.054,0.054,-0.048
198,0.043,0.054,-0.053
199,0.038,0.054,-0.046
200,0.033,0.053,-0.032
201,0.035,0.053,-0.002
202,0.054,0.053,0.052
203,0.06,0.053,0.099
204,0.053,0.053,0.133
205,0.043,0.052,0.158
206,0.073,0.052,0.204
207,0.065,0.053,0.204
208,0.075,0.053,0.202
209,0.073,0.054,0.182
210,0.053,0.055,0.135
211,0.048,0.057,0.093
212,0.062,0.058,0.066
213,0.071,0.058,0.039
214,0.05,0.06,-0.003
215,0.045,0.061,-0.023
216,0.063,0.062,-0.017
217,0.059,0.062,-0.025
218,0.077,0.061,-0.014
219,0.073,0.061,-0.018
220,0.043,0.062,-0.042
221,0.038,0.063,-0.046
222,0.046,0.064,-0.041
223,0.058,0.066,-0.031
224,0.065,0.068,-0.027
225,0.072,0.07,-0.023
226,0.088,0.073,-0.009
227,0.089,0.077,-0.006
228,0.094,0.08,0.004
229,0.092,0.082,0.016
230,0.076,0.085,0.027
231,0.083,0.088,0.064
232,0.097,0.089,0.112
233,0.095,0.091,0.146
234,0.081,0.091,0.169
235,0.087,0.092,0.203
236,0.088,0.094,0.225
237,0.082,0.095,0.223
238,0.093,0.095,0.218
239,0.1,0.094,0.199
240,0.123,0.095,0.183
241,0.117,0.095,0.139
242,0.101,0.095,0.087
243,0.092,0.094,0.05
244,0.08,0.092,0.021
245,0.089,0.089,0.017
246,0.076,0.087,0.0
247,0.059,0.086,-0.018
248,0.084,0.086,-0.001
249,0.082,0.085,-0.003
250,0.089,0.086,0.002
251,0.087,0.086,0.0
252,0.09,0.086,-0.0
253,0.094,0.086,0.0
254,0.091,0.087,-0.007
255,0.106,0.086,0.007
256,0.081,0.086,-0.011
257,0.071,0.087,-0.016
258,0.087,0.087,0.005
259,0.074,0.087,0.01
260,0.087,0.088,0.045
261,0.096,0.088,0.087
262,0.089,0.089,0.119
263,0.072,0.089,0.142
264,0.071,0.089,0.177
265,0.104,0.089,0.229
266,0.104,0.089,0.24
267,0.111,0.089,0.239
268,0.107,0.089,0.216
269,0.097,0.089,0.179
270,0.089,0.089,0.134
271,0.087,0.088,0.092
272,0.072,0.088,0.045
273,0.077,0.088,0.023
274,0.066,0.088,0.001
275,0.085,0.087,0.009
276,0.075,0.086,-0.001
277,0.081,0.084,0.004
278,0.082,0.082,0.006
279,0.1,0.08,0.021
280,0.079,0.078,0.001
281,0.068,0.075,-0.009
282,0.076,0.072,-0.002
283,0.084,0.071,0.001
284,0.084,0.07,-0.0
285,0.085,0.069,0.002
286,0.08,0.067,-0.002
287,0.084,0.066,0.003
288,0.057,0.064,-0.008
289,0.034,0.062,-0.005
290,0.037,0.061,0.03
291,0.039,0.06,0.069
292,0.063,0.06,0.122
293,0.058,0.06,0.152
294,0.06,0.06,0.185
295,0.06,0.059,0.207
296,0.045,0.059,0.202
297,0.066,0.06,0.205
298,0.069,0.062,0.18
299,0.083,0.064,0.155
300,0.077,0.068,0.108
301,0.07,0.071,0.066
302,0.078,0.073,0.042
303,0.068,0.076,0.016
304,0.063,0.079,0.005
305,0.068,0.08,0.003
306,0.063,0.081,-0.003
307,0.073,0.082,0.004
308,0.083,0.082,0.014
309,0.09,0.082,0.023
310,0.101,0.082,0.03
311,0.106,0.081,0.034
312,0.121,0.08,0.045
313,0.096,0.077,0.019
314,0.067,0.076,-0.006
315,0.06,0.077,-0.012
316,0.067,0.077,-0.004
317,0.077,0.078,0.008
318,0.091,0.078,0.032
319,0.079,0.078,0.044
320,0.059,0.077,0.06
321,0.039,0.077,0.082
322,0.048,0.077,0.128
323,0.05,0.077,0.163
324,0.078,0.077,0.212
325,0.087,0.078,0.234
326,0.082,0.079,0.227
327,0.079,0.079,0.204
328,0.095,0.079,0.183
329,0.111,0.08,0.154
330,0.096,0.08,0.103
331,0.098,0.081,0.074
332,0.098,0.081,0.048
333,0.082,0.081,0.023
334,0.079,0.082,0.012
335,0.086,0.083,0.017
336,0.081,0.083,0.012
337,0.071,0.083,0.006
338,0.054,0.081,-0.005
339,0.067,0.08,0.005
340,0.081,0.081,0.015
341,0.092,0.082,0.022
342,0.085,0.083,0.015
343,0.085,0.084,0.015
344,0.091,0.083,0.02
345,0.09,0.082,0.018
346,0.077,0.082,0.007
347,0.068,0.083,0.01
348,0.058,0.085,0.025
349,0.07,0.087,0.064
350,0.087,0.09,0.111
351,0.102,0.091,0.158
352,0.106,0.094,0.196
353,0.108,0.096,0.23
354,0.118,0.098,0.256
355,0.112,0.099,0.254
356,0.122,0.1,0.245
357,0.108,0.101,0.203
358,0.088,0.101,0.152
359,0.092,0.102,0.113
360,0.097,0.102,0.082
361,0.112,0.102,0.068
362,0.096,0.102,0.038
363,0.083,0.102,0.022
364,0.085,0.103,0.023
365,0.096,0.104,0.03
366,0.1,0.105,0.034
367,0.112,0.105,0.046
368,0.122,0.106,0.054
369,0.116,0.106,0.047
370,0.105,0.105,0.038
371,0.092,0.103,0.025
372,0.095,0.101,0.024
373,0.105,0.101,0.031
374,0.099,0.102,0.028
375,0.108,0.103,0.035
376,0.104,0.103,0.037
377,0.118,0.103,0.061
378,0.103,0.103,0.074
379,0.107,0.103,0.108
380,0.108,0.102,0.15
381,0.088,0.101,0.17
382,0.104,0.1,0.216
383,0.111,0.099,0.245
384,0.103,0.098,0.25
385,0.087,0.096,0.228
386,0.081,0.094,0.197
387,0.083,0.092,0.167
388,0.074,0.09,0.12
389,0.072,0.087,0.078
390,0.078,0.085,0.05
391,0.071,0.082,0.02
392,0.094,0.079,0.027
393,0.111,0.076,0.038
394,0.105,0.073,0.034
395,0.073,0.07,0.009
396,0.047,0.067,-0.01
397,0.049,0.065,-0.006
398,0.061,0.063,0.002
399,0.065,0.061,0.004
400,0.059,0.06,-0.003
