gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2550,3850,1.35472023487091,32.754222869873,-116.81884765625,3670176,2551,3088,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-01 10:33:56.516648,-70.95668201422825,66.51612452224897,54.31420915178265,1.2346298752299753e-07,21.0,66.51,3.1865100272627664,66.25,0.9415,1.309,1.7838,0.2752,0.3746,0.3728,0
102421,npp,2028,30,0.99546217918396,32.7486038208008,-116.815406799316,3670176,2026,11,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-13 08:28:18.712249,91.46263609960067,69.77494319842073,56.194872957862074,7.569823038353567e-06,1.0,-69.76,3.5496478698597698,-69.95,0.6163,0.9406,1.2946,0.383,0.3757,0.3812,0
102671,npp,2717,1965,0.469149261713028,32.7542839050293,-116.812805175781,3670176,2717,1535,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-15 09:31:20.401546,93.593519380233,4.023520452492898,3.5624633270765083,1.1259055952993503e-07,11.0,-4.01,1.0,-4.87,0.3172,0.3602,0.4668,1.0,0.4691,0.4691,0
102792,npp,1983,1386,0.465890824794769,32.7545547485352,-116.814735412598,3670176,1982,1043,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-16 09:12:28.270591,96.90989112242077,34.24707568449168,29.89153010186896,5.6586532613435e-13,8.0,-34.28,1.2937979144666532,-34.83,0.3006,0.4293,0.5318,0.8391,0.3885,0.3909,0
102912,npp,1223,799,0.704012334346771,32.7550506591797,-116.813293457031,3670176,1224,585,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-17 08:53:34.362483,95.05358689913251,54.17334242477938,45.88927986529971,8.725381165337878e-18,5.0,-54.21,1.9513309067639726,-54.59,0.4054,0.5916,0.7551,0.6089,0.4178,0.4287,0
102920,npp,56,3852,1.29237473011017,32.7537536621094,-116.81470489502,3670176,56,3088,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-17 10:33:50.068849,-71.00700388567309,66.54328278074213,54.33564466714615,1.596343565973728e-08,21.0,66.54,3.1865100272627664,66.25,0.9415,1.309,1.7838,0.2752,0.355,0.3557,0
103032,npp,436,222,0.788493096828461,32.7574577331543,-116.816703796387,3670176,438,112,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-18 08:34:36.898306,92.47795450417723,66.63374786712025,54.3820547565402,9.804549034368606e-22,2.0,-66.65,3.1865100272627664,-66.88,0.6079,0.9128,1.1632,0.3947,0.3212,0.3112,0
103040,npp,2484,3301,0.771100044250488,32.7547149658203,-116.815437316895,3670176,2486,2647,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-18 10:15:08.618313,-73.69036555731225,54.90973825611673,46.4395897920583,1.5707139838340295e-13,18.0,54.91,2.0682789409984763,54.51,0.5397,0.8128,1.0131,0.4432,0.3401,0.3418,0
103160,npp,1811,2730,0.488469064235687,32.7563705444336,-116.818367004395,3670176,1812,2190,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-19 09:56:23.607935,-76.30796992920699,36.260507685954366,31.586668590398865,3.2637683659305464e-18,15.0,36.26,1.357151599901897,35.67,0.3799,0.4993,0.5991,0.7215,0.3523,0.3525,0
103279,npp,1111,2159,0.288496673107147,32.7565612792969,-116.812324523926,3670176,1111,1720,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-20 09:37:35.037061,-79.02222281679637,7.281329865651246,6.444412993335093,2.9117414898857257e-22,12.0,7.25,1.0,6.44,0.2971,0.3964,0.4848,0.9087,0.2523,0.2622,0
103397,npp,386,1580,0.1882935389876366,32.7522201538086,-116.815383911133,3670176,386,1187,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-21 09:18:44.689459,98.62556917997283,25.215650397470007,22.165244645920055,7.234914268991882e-26,9.0,-25.25,1.1367971201176101,-25.89,0.2924,0.3573,0.5059,1.0081,0.2115,0.1898,0
103515,npp,2690,994,0.27343858778476704,32.7533378601074,-116.817344665527,3670176,2692,732,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-22 08:59:50.784299,95.96251297303115,48.61268618463289,41.63676059890008,1.3337198939856886e-24,6.0,-48.64,1.7549928774784245,-49.03,0.4048,0.4933,0.6614,0.7303,0.235,0.1997,0
103524,npp,1491,4034,0.44245982170105,32.7509956359863,-116.815795898438,3670176,1494,3184,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-22 10:40:01.153386,-70.20740949138013,69.48093235748851,56.044469653578034,2.4807864482976977e-21,22.0,69.47,3.5496478698597698,69.24,1.1159,1.4676,1.8765,0.2455,0.0714,0.1086,0
103761,npp,175,2921,0.354295864701271,32.7561836242676,-116.813774108887,3670176,174,2356,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-24 10:02:34.708474,-74.63135600810853,43.50627246253095,37.567036141410426,5.438394982795593e-22,16.0,43.51,1.5732132722552272,43.03,0.3828,0.5524,0.6714,0.6521,0.2343,0.231,0
104112,npp,1093,1189,0.31532450020313296,32.7552299499512,-116.814407348633,3670176,1094,879,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-27 09:06:05.471843,96.8283842353556,42.03122568642534,36.364326745339945,2.7463598526578566e-14,7.0,-42.07,1.4867838833500562,-42.48,0.3474,0.4259,0.6029,0.8459,0.2859,0.2667,0
104236,npp,2276,3669,1.20262885093689,32.7514877319336,-116.814361572266,3670176,2278,2971,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-28 10:27:30.838957,-71.84339915890565,63.18133532143235,52.220970912418295,4.101659237237703e-17,20.0,63.19,2.7445598364131496,62.9,0.8592,1.0573,1.339,0.3407,0.4132,0.4098,0
104346,npp,2582,28,0.227349385619164,32.7481689453125,-116.814636230469,3670176,2583,10,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-29 08:28:10.561656,91.66176990638425,69.79271812331464,56.206910905503946,0.00016562288851544075,1.0,-69.8,3.5496478698597698,-69.95,0.6163,0.9406,1.2946,0.383,0.1593,0.0871,0
104355,npp,1604,3112,0.428567379713058,32.7541084289551,-116.815170288086,3670176,1605,2493,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-04-29 10:08:47.619587,-74.5654716136483,49.656396021714656,42.454084033575576,3.43523899654968e-13,17.0,49.67,1.7549928774784245,49.22,0.4813,0.5811,0.7391,0.6199,0.2733,0.2657,0
107659,npp,842,602,0.1294517577625811,32.7555885314941,-116.816093444824,3670176,842,388,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-14 08:46:56.562440,94.03070220525255,59.07547369586098,49.43618404355977,8.318421491494569e-07,4.0,-59.09,2.253202848596432,-59.24,0.4633,0.5668,0.8041,0.6355,0.1661,0.0823,0
107834,npp,43,24,0.595646589994431,32.7505722045898,-116.813339233398,3670176,41,8,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-15 08:27:57.339762,91.55623790229974,69.84851336362436,56.237452322833896,8.886085796559213e-12,1.0,-69.86,3.5496478698597698,-69.95,0.6163,0.9406,1.2946,0.383,0.263,0.2281,0
107843,npp,2138,3108,0.31405110657215096,32.7557144165039,-116.814025878906,3670176,2138,2490,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-15 10:08:34.398415,-74.36650592993097,49.54622989263584,42.36854169088658,0.0003118915936289848,17.0,49.55,1.7549928774784245,49.22,0.4813,0.5811,0.7391,0.6199,0.2081,0.1947,0
108015,npp,1453,2534,0.35106402635574296,32.7518005371094,-116.818824768066,3670176,1452,2051,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-16 09:49:47.629956,-76.03924859305296,27.494162064813324,24.132234264019235,4.227042167381062e-07,14.0,27.48,1.184412938166907,27.0,0.3245,0.4065,0.4994,0.8862,0.3134,0.3111,0
108542,npp,2294,793,0.241010576486588,32.751537322998,-116.813499450684,3670176,2295,578,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-19 08:53:11.322994,95.12164325460056,54.33914373200562,46.01321870783268,2.5652467574348392e-20,5.0,-54.37,1.9513309067639726,-54.59,0.4054,0.5916,0.7551,0.6089,0.1806,0.1467,0
108715,npp,1502,215,0.5053874552249911,32.7543296813965,-116.820289611816,3670176,1499,108,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-20 08:34:12.099902,92.35416734199818,66.75934037064165,54.45839619112627,1.5922149607383246e-23,2.0,-66.76,3.1865100272627664,-66.88,0.6079,0.9128,1.1632,0.3947,0.2324,0.1995,0
108729,npp,479,3294,0.226191557943821,32.7539443969727,-116.815567016602,3670176,477,2640,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-20 10:14:43.820427,-73.13476523174684,54.73303858489985,46.309925535321476,8.563990926139998e-19,18.0,54.73,2.0682789409984763,54.51,0.5397,0.8128,1.0131,0.4432,0.0766,0.1003,0
108899,npp,2874,2723,0.22396495938301092,32.7538032531738,-116.818771362305,3670176,2874,2186,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-21 09:55:58.829641,-75.63642961984951,35.96704533135417,31.341268084313718,2.806022668637801e-22,15.0,35.96,1.2937979144666532,35.67,0.3799,0.4993,0.5991,0.7215,0.1475,0.1616,0
109072,npp,2170,2151,0.240074381232262,32.7516670227051,-116.819938659668,3670176,2170,1713,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-22 09:37:10.286848,-76.9822148438989,6.817184862760494,6.034094958189314,1.5892363961905732e-22,12.0,6.78,1.0,6.44,0.2971,0.3964,0.4848,0.9087,0.2039,0.2182,0
109244,npp,1439,1572,0.306937396526337,32.7566184997559,-116.814208984375,3670176,1439,1181,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-23 09:18:18.162957,97.51963799998715,25.610725228401897,22.506551331713982,2.6143125378006974e-22,9.0,-25.65,1.1367971201176101,-25.89,0.2924,0.3573,0.5059,1.0081,0.3159,0.3094,0
109780,npp,1234,2913,0.486056715250015,32.7546997070312,-116.819671630859,3670176,1235,2350,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-26 10:02:09.975715,-75.36373155627223,43.2098180752739,37.32488129629746,5.846833597107106e-21,16.0,43.22,1.4867838833500562,43.03,0.3828,0.5524,0.6714,0.6521,0.3156,0.3169,0
109954,npp,522,2341,0.241776272654533,32.7508850097656,-116.81413269043,3670176,522,1889,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-27 09:43:21.430896,-77.05553486657652,17.537528263732774,15.476769099128388,3.524850503401293e-18,13.0,17.53,1.0442604737599883,17.2,0.3457,0.4221,0.5205,0.8535,0.1876,0.2064,0
110127,npp,2871,1763,0.325261428952217,32.7557411193848,-116.816497802734,3670176,2871,1345,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-28 09:24:31.105564,99.47298610469575,15.530410807961678,13.715757262325482,3.824843320291345e-14,10.0,-15.56,1.0442604737599883,-15.89,0.3047,0.3643,0.446,0.9887,0.3228,0.3216,0
110299,npp,2123,1180,0.383375257253647,32.7528114318848,-116.818153381348,3670176,2122,872,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-29 09:05:37.224541,96.52500668514602,42.36510265840349,36.635270324311406,3.6881884587875563e-09,7.0,-42.39,1.4867838833500562,-42.48,0.3474,0.4259,0.6029,0.8459,0.3317,0.3243,0
110472,npp,1348,598,0.499816447496414,32.7552604675293,-116.812072753906,3670176,1350,384,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-05-30 08:46:41.562381,94.2604450707398,59.16660369018445,49.49578763597402,0.0004050227263406462,4.0,-59.18,2.3545700244418297,-59.24,0.4633,0.5668,0.8041,0.6355,0.3318,0.3176,0
114674,npp,1696,1945,0.32644371688365903,32.7557487487793,-116.81778717041,3670176,1696,1516,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-18 09:30:22.194980,93.82447903486872,5.16546722755585,4.572555015798769,3.984869695067646e-18,11.0,-5.16,1.0,-4.87,0.3172,0.3602,0.4668,1.0,0.3264,0.3264,0
114788,npp,954,1367,0.1352623719722033,32.751781463623,-116.815147399902,3670176,954,1030,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-19 09:11:30.102918,97.39144660131076,35.041364283655284,30.55762741085093,2.4262796146267946e-23,8.0,-35.08,1.2937979144666532,-34.83,0.3006,0.4293,0.5318,0.8391,0.133,0.1135,0
115265,npp,2379,1558,0.242966763675213,32.7548217773438,-116.816215515137,3670176,2379,1169,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-24 09:17:40.752125,97.32729837756688,26.32612088415933,23.12174952164349,2.0211842774960124e-22,9.0,-26.34,1.1367971201176101,-25.89,0.2924,0.3573,0.5059,1.0081,0.2596,0.2449,0
115378,npp,1619,972,0.334574565291405,32.7546539306641,-116.821098327637,3670176,1621,718,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-25 08:58:46.874497,95.79421941188208,49.29005223822831,42.15889990800068,2.818188821628212e-19,6.0,-49.3,1.7549928774784245,-49.03,0.4048,0.4933,0.6614,0.7303,0.2698,0.2443,0
115764,npp,1490,2327,0.1568718627095222,32.7518768310547,-116.817855834961,3670176,1490,1877,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-28 09:42:45.861656,-79.07186794220046,16.7616399441666,14.795015638076308,2.414946551521849e-13,13.0,16.76,1.0442604737599883,17.2,0.3457,0.4221,0.5205,0.8535,0.1063,0.1339,0
115893,npp,779,1750,0.32310411334037803,32.751880645752,-116.815567016602,3670176,779,1333,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-06-29 09:23:55.540650,97.6953794821011,16.248511149683274,14.34453960502231,3.038290639274715e-07,10.0,-16.28,1.0442604737599883,-15.89,0.3047,0.3643,0.446,0.9887,0.3207,0.3195,0
121308,npp,2155,2331,0.37027740478515603,32.7516250610352,-116.815765380859,3670176,2155,1880,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-14 09:42:47.769437,-76.20182562251837,16.974252034137937,14.981436460645902,0.00023244409705217462,13.0,16.98,1.0442604737599883,17.2,0.3457,0.4221,0.5205,0.8535,0.3106,0.316,0
121478,npp,1443,1754,0.26350462436676003,32.7528076171875,-116.820159912109,3670176,1443,1337,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-15 09:23:59.220434,99.9627475155138,16.04349280436627,14.164877802952716,6.802854699773803e-08,10.0,-16.06,1.0442604737599883,-15.89,0.3047,0.3643,0.446,0.9887,0.2637,0.2605,0
122002,npp,1248,3093,0.556427657604218,32.7542762756348,-116.817977905273,3670176,1251,2481,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-18 10:07:49.285793,-74.13824696348068,49.10633625135743,42.01942348683162,8.214863053509203e-19,17.0,49.1,1.7549928774784245,49.22,0.4813,0.5811,0.7391,0.6199,0.3462,0.345,0
122178,npp,571,2522,0.381488978862762,32.7515296936035,-116.813621520996,3670176,571,2041,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-19 09:49:04.299553,-76.6183318726098,26.900642494015017,23.617992163456027,3.6066672860548234e-24,14.0,26.9,1.1367971201176101,27.0,0.3245,0.4065,0.4994,0.8862,0.3382,0.3381,0
122346,npp,2939,1947,0.29046493768692,32.7534217834473,-116.816505432129,3670176,2939,1518,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-20 09:30:15.758066,93.99420945408393,5.095644174551249,4.510794929072992,6.436120562390973e-26,11.0,-5.05,1.0,-4.87,0.3172,0.3602,0.4668,1.0,0.2905,0.2905,0
122525,npp,2193,1369,0.408244043588638,32.7564659118652,-116.820327758789,3670176,2194,1032,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-21 09:11:25.437113,97.93037179723406,34.98366272561069,30.509048755311554,1.0393454786877511e-26,8.0,-35.0,1.2937979144666532,-34.83,0.3006,0.4293,0.5318,0.8391,0.344,0.3426,0
122710,npp,1437,783,0.641864061355591,32.7551803588867,-116.816017150879,3670176,1436,567,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-22 08:52:29.778810,94.57462031813972,54.641239190920196,46.23115133537074,4.8358943948593077e-26,5.0,-54.64,2.0682789409984763,-54.59,0.4054,0.5916,0.7551,0.6089,0.3845,0.3908,0
122723,npp,275,3833,0.472802817821503,32.7525596618652,-116.819519042969,3670176,277,3078,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-22 10:32:47.266061,-71.22593735214413,66.23168304711386,54.13870688522268,1.190809797506806e-27,21.0,66.21,3.0,66.25,0.9415,1.309,1.7838,0.2752,0.0815,0.1301,0
122884,npp,654,207,0.896176934242249,32.7569046020508,-116.810699462891,3670176,651,103,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-23 08:33:32.337258,92.2480429096346,66.90746459193586,54.53923676447224,8.534770043243031e-24,2.0,-66.9,3.1865100272627664,-66.88,0.6079,0.9128,1.1632,0.3947,0.355,0.3537,0
122895,npp,2706,3283,0.473487585783005,32.7573051452637,-116.815521240234,3670176,2709,2629,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-23 10:14:05.837724,-73.75914601174928,54.44755411957667,46.091728745317056,6.51021897219035e-28,18.0,54.46,2.0682789409984763,54.51,0.5397,0.8128,1.0131,0.4432,0.1962,0.2099,0
123073,npp,2038,2714,0.28872221708297696,32.7531204223633,-116.813591003418,3670176,2038,2179,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-24 09:55:20.849608,-75.93687175891397,35.559705186917924,30.99545546244606,2.142039365395045e-26,15.0,35.58,1.2937979144666532,35.67,0.3799,0.4993,0.5991,0.7215,0.1975,0.2083,0
123251,npp,1342,2142,0.26470851898193404,32.7562141418457,-116.815490722656,3670176,1342,1704,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-25 09:36:32.302139,-74.45677073540992,6.290655780275673,5.567929551989919,4.1951644675322714e-23,12.0,6.26,1.0,6.44,0.2971,0.3964,0.4848,0.9087,0.2285,0.2406,0
123428,npp,621,1564,0.259377971291542,32.7526168823242,-116.813247680664,3670176,621,1174,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-26 09:17:41.976120,96.90233501214823,26.052721020017348,22.88610324831935,3.3065841381798967e-18,9.0,-26.04,1.1367971201176101,-25.89,0.2924,0.3573,0.5059,1.0081,0.2741,0.2615,0
123612,npp,1734,4017,0.41609588265419,32.7554702758789,-116.816505432129,3670176,1735,3176,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-27 10:39:00.241727,-70.18547409724265,69.21928678021833,55.88862870896407,9.018081271140153e-21,22.0,69.21,3.5496478698597698,69.24,1.1159,1.4676,1.8765,0.2455,0.064,0.1021,0
123775,npp,2155,399,0.29024250805378,32.7561187744141,-116.815040588379,3670176,2154,226,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-28 08:39:52.430285,93.14463421190325,63.36788939709817,52.327779605056705,1.9770414970411954e-05,3.0,-63.37,2.7445598364131496,-63.35,0.4798,0.7525,0.9587,0.4787,0.1918,0.139,0
123788,npp,1104,3468,0.33947117626667,32.750789642334,-116.815460205078,3670176,1108,2812,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-28 10:20:18.813394,-72.31651298556962,58.97777707999382,49.365321491464805,1.4301899004843753e-14,19.0,58.98,2.3545700244418297,59.0,0.6933,0.8613,1.0877,0.4182,0.1386,0.142,0
123966,npp,428,2906,0.227299906313419,32.7533798217773,-116.814506530762,3670176,427,2343,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-07-29 10:01:35.604912,-74.89482727311757,42.94539836359493,37.10704873198178,1.596423379266425e-07,16.0,42.96,1.4867838833500562,43.03,0.3828,0.5524,0.6714,0.6521,0.1415,0.1482,0
131768,npp,498,980,0.422209501266479,32.7530097961426,-116.817260742188,3670176,500,723,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-12 08:58:49.150357,96.2246456079495,49.03721895251746,41.96613038163545,0.00022023110207904808,6.0,-49.06,1.7549928774784245,-49.03,0.4048,0.4933,0.6614,0.7303,0.3197,0.3083,0
131947,npp,2794,400,0.454091161489487,32.7544097900391,-116.813415527344,3670176,2793,227,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-13 08:39:51.712473,93.10868774475048,63.34894801503032,52.320723214124655,4.965780615039844e-09,3.0,-63.35,2.7445598364131496,-63.35,0.4798,0.7525,0.9587,0.4787,0.2515,0.2174,0
131961,npp,1726,3470,0.441297739744186,32.7538185119629,-116.818748474121,3670176,1724,2814,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-13 10:20:18.095882,-72.65627961869254,59.02366025629074,49.40212626497789,0.00038517879791548354,19.0,59.02,2.3545700244418297,59.0,0.6933,0.8613,1.0877,0.4182,0.1819,0.1846,0
132136,npp,1065,2908,0.302927404642105,32.752254486084,-116.814231872559,3670176,1065,2345,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-14 10:01:34.889312,-74.96881502348809,43.016932044952426,37.1681078247111,3.8899407714095e-07,16.0,43.03,1.4867838833500562,43.03,0.3828,0.5524,0.6714,0.6521,0.1924,0.1975,0
133028,npp,415,15,0.847623527050018,32.7549171447754,-116.818283081055,3670176,421,4,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-19 08:27:10.829562,91.26456792333994,70.01360266757307,56.32685827441483,5.065237046116988e-29,1.0,-70.0,3.5496478698597698,-69.95,0.6163,0.9406,1.2946,0.383,0.334,0.3246,0
133040,npp,2514,3099,0.597894281148911,32.7536506652832,-116.813934326172,3670176,2516,2484,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.69786298215081,49.26358003726731,42.14749483260876,1.3090583594690049e-28,17.0,49.28,1.7549928774784245,49.22,0.4813,0.5811,0.7391,0.6199,0.3698,0.3707,0
133223,npp,1834,2525,0.278483808040619,32.7533645629883,-116.818885803223,3670176,1834,2044,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-20 09:49:02.901747,-76.05410178852735,27.03674534485238,23.738116233612555,8.116589156753572e-30,14.0,27.05,1.1367971201176101,27.0,0.3245,0.4065,0.4994,0.8862,0.2476,0.2468,0
133405,npp,1127,1950,0.340180888772011,32.7574272155762,-116.818077087402,3670176,1127,1521,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-21 09:30:14.355029,98.70259119943465,4.871345895009685,4.312818270031096,3.327079493712337e-29,11.0,-4.87,1.0,-4.87,0.3172,0.3602,0.4668,1.0,0.3402,0.3402,0
133762,npp,2709,785,0.431755125522614,32.7520637512207,-116.815620422363,3670176,2710,569,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-23 08:52:28.368254,95.09495815021114,54.56942530182748,46.183823230766,2.631278808698639e-22,5.0,-54.59,1.9513309067639726,-54.59,0.4054,0.5916,0.7551,0.6089,0.2783,0.2629,0
134322,npp,2588,2144,0.19958656281232828,32.7575950622559,-116.817878723145,3670176,2588,1706,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-26 09:36:29.122547,-76.33964703678824,6.395097133784865,5.6608684627924415,2.0029251789077722e-11,12.0,6.38,1.0,6.44,0.2971,0.3964,0.4848,0.9087,0.1634,0.1814,0
134505,npp,1864,1565,0.234802462160587,32.7557067871094,-116.819786071777,3670176,1864,1175,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-27 09:17:38.807956,97.69140480552227,25.993356148144688,22.837614970150277,0.0003880719086880417,9.0,-25.99,1.1367971201176101,-25.89,0.2924,0.3573,0.5059,1.0081,0.2525,0.2367,0
134700,npp,2974,4020,0.485957860946655,32.7512168884277,-116.81795501709,3670176,2971,3177,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-08-28 10:38:55.302793,-69.90358917338335,69.25976792100992,55.921469678091576,2.0166270428043382e-05,22.0,69.26,3.5496478698597698,69.24,1.1159,1.4676,1.8765,0.2455,0.0837,0.1193,0
137905,npp,923,397,0.523503482341766,32.7538795471191,-116.816734313965,3670176,922,225,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-09-14 08:39:41.579749,93.11207911502851,63.3994730960274,52.355076241976064,5.748676712793463e-23,3.0,-63.41,2.7445598364131496,-63.35,0.4798,0.7525,0.9587,0.4787,0.2768,0.2506,0
137916,npp,2927,3468,0.507528841495514,32.754322052002,-116.819465637207,3670176,2924,2812,196611,3866787,7318,usa_sandiego_118_61,32.75416667,-116.81666667,118,61,usa_sandiego,2012-09-14 10:20:07.964217,-72.31924745542325,58.97483179592011,49.36984580044092,8.361428894788368e-16,19.0,58.98,2.3545700244418297,59.0,0.6933,0.8613,1.0877,0.4182,0.21,0.2123,0
