gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2542,3833,15.5660638809204,32.8340225219727,-116.909980773926,3670176,2540,3078,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-01 10:33:54.737412,-70.6713826495474,66.25112433117617,54.15355675321241,1.3793728560553372e-07,21.0,66.21,3.0,65.98,8.0292,11.1767,13.9415,0.6108,8.2901,9.5081,0
102421,npp,2015,18,6.07143878936768,32.8330726623535,-116.915351867676,3670176,2021,5,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-13 08:28:16.932968,91.24099672227071,69.9815739691691,56.30840374371196,6.643527320198481e-06,1.0,-69.95,3.5496478698597698,-70.015,7.8243,13.2001,15.4872,0.5172,4.8187,3.1401,0
102551,npp,360,2525,8.28287887573242,32.8333702087402,-116.909446716309,3670176,360,2044,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-14 09:50:08.976055,-76.26409149161769,27.059297808439037,23.7571688209752,0.00047380840499608315,14.0,27.05,1.1367971201176101,26.36,5.7941,7.8131,9.4231,0.8738,7.2402,7.2374,0
102671,npp,2708,1951,6.71857976913452,32.8298110961914,-116.910461425781,3670176,2708,1521,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-15 09:31:20.401546,100.77053190989706,4.788187622420157,4.239192805111436,1.018567228457435e-07,11.0,-4.82,1.0,-5.63,4.953,6.8269,9.0017,1.0,6.7186,6.7186,0
102792,npp,1973,1373,9.05056953430176,32.8333625793457,-116.910003662109,3670176,1974,1034,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-16 09:12:28.270591,97.73139173228627,34.813011192897534,30.368907401141495,5.224012332359805e-13,8.0,-34.83,1.2937979144666532,-35.42,5.679,8.6947,10.4701,0.7852,7.102,7.1064,0
102912,npp,1212,786,5.07806205749512,32.8331031799316,-116.91535949707,3670176,1211,571,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-17 08:53:32.583203,94.65526882121482,54.558824546027154,46.17590318596881,8.224412560253412e-18,5.0,-54.56,1.9513309067639726,-54.89,6.8086,9.8901,11.8846,0.6903,4.3609,3.5053,0
102920,npp,49,3835,12.9760122299194,32.8339958190918,-116.913055419922,3670176,53,3079,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-17 10:33:50.068849,-71.28616495831534,66.27833921866437,54.17490768553019,1.4654676551250093e-08,21.0,66.25,3.0,65.98,8.0292,11.1767,13.9415,0.6108,7.4267,7.926,0
103032,npp,425,210,6.83226919174194,32.8311004638672,-116.913078308105,3670176,425,105,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-18 08:34:35.119025,92.46508600661134,66.85253465501823,54.51373130499168,9.546068712716154e-22,2.0,-66.85,3.1865100272627664,-67.07,10.1778,12.0618,15.3914,0.566,5.1858,3.8671,0
103040,npp,2476,3284,7.71750068664551,32.8334579467773,-116.91234588623,3670176,2475,2630,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-18 10:15:06.839032,-73.28016068215963,54.50209573870295,46.13789859131751,1.4752561836715765e-13,18.0,54.48,2.0682789409984763,54.11,6.3795,8.7188,10.4412,0.783,6.3428,6.0429,0
103160,npp,1803,2715,6.04393577575684,32.8296241760254,-116.912261962891,3670176,1802,2180,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-19 09:56:21.828699,-75.51754787784868,35.644225202729174,31.069546551095204,3.15141205661264e-18,15.0,35.62,1.2937979144666532,35.07,6.0644,7.8825,10.2348,0.8661,5.4059,5.2346,0
103279,npp,1102,2144,15.1942205429077,32.8334274291992,-116.908813476562,3670176,1102,1706,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-20 09:37:33.257825,-74.44101178392809,6.449295195569008,5.7087485829742715,2.896406346370326e-22,12.0,6.38,1.0,5.63,5.1783,6.7905,8.6452,1.0054,15.2307,15.2758,0
103397,npp,376,1566,7.51153039932251,32.8308639526367,-116.909637451172,3670176,376,1176,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-21 09:18:42.910224,97.5975225362484,25.9292802367754,22.78222466828739,7.431196111006808e-26,9.0,-25.94,1.1367971201176101,-26.54,5.5121,8.4851,10.2357,0.8046,5.9705,6.0436,0
103761,npp,167,2906,7.89808511734009,32.8329467773438,-116.912269592285,3670176,167,2344,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-24 10:02:34.708474,-75.18857468293304,42.97699790492367,37.137484551574026,5.820182715241336e-22,16.0,42.96,1.4867838833500562,42.49,7.0857,9.094,11.371,0.7507,6.0226,5.9292,0
104229,npp,295,593,10.9636611938477,32.8359870910645,-116.91333770752,3670176,296,380,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-28 08:47:08.015154,94.27021707793853,59.28689205806085,49.58305922558039,1.5333353468705702e-09,4.0,-59.29,2.3545700244418297,-59.51,8.378,10.9952,13.7436,0.6209,6.8135,6.8073,0
104236,npp,2268,3651,7.84237766265869,32.8328094482422,-116.915214538574,3670176,2266,2959,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-28 10:27:29.059678,-71.84461518191256,62.866789548781014,52.015273227356275,4.6050888674303666e-17,20.0,62.85,2.7445598364131496,62.59,9.1693,10.8435,14.7753,0.6296,5.7335,4.9375,0
104346,npp,2569,17,15.206859588623,32.8322067260742,-116.908851623535,3670176,2569,4,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-29 08:28:08.782376,91.44068076404275,69.98837253740174,56.31439739864883,0.0001734211961585202,1.0,-69.97,3.5496478698597698,-70.015,7.8243,13.2001,15.4872,0.5172,7.3923,7.8648,0
104355,npp,1596,3095,4.57316398620605,32.8316459655762,-116.916610717773,3670176,1595,2482,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-04-29 10:08:45.840305,-74.07156066781779,49.16788136697118,42.07387161692624,3.8681516391414957e-13,17.0,49.16,1.7549928774784245,48.785,7.5097,9.354,11.3539,0.7298,4.1028,3.3377,0
107834,npp,30,13,7.45600748062134,32.8344879150391,-116.914558410645,3670176,37,3,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-15 08:27:55.560482,91.33122405923497,70.05672616005569,56.351597738510314,8.2775909724816e-12,1.0,-70.03,3.5496478698597698,-70.015,7.8243,13.2001,15.4872,0.5172,5.2087,3.8562,0
107843,npp,2130,3092,10.1212797164917,32.8348274230957,-116.912643432617,3670176,2132,2480,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-15 10:08:34.398415,-74.84911438733933,49.089933438698274,42.013006836968394,0.00030575539356884223,17.0,49.07,1.7549928774784245,48.785,7.5097,9.354,11.3539,0.7298,7.2641,7.3869,0
108015,npp,1444,2520,8.57505321502686,32.8318176269531,-116.910903930664,3670176,1444,2040,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-16 09:49:47.629956,-77.11195472295675,26.817301132558033,23.54912844336759,3.937883549875069e-07,14.0,26.8,1.1367971201176101,26.36,5.7941,7.8131,9.4231,0.8738,7.4972,7.4927,0
108715,npp,1491,204,10.3011655807495,32.8321418762207,-116.912414550781,3670176,1494,101,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-20 08:34:12.099902,92.64084331704882,66.95946628035256,54.57838436266395,1.6530554073117224e-23,2.0,-66.95,3.1865100272627664,-67.07,10.1778,12.0618,15.3914,0.566,6.2744,5.8304,0
108729,npp,471,3278,8.71883583068848,32.8337593078613,-116.911827087402,3670176,472,2624,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-20 10:14:43.820427,-73.54473118006524,54.3445374543952,46.02171001323027,8.55240339735322e-19,18.0,54.33,1.9513309067639726,54.11,6.3795,8.7188,10.4412,0.783,6.8269,6.8269,0
108899,npp,2865,2709,15.792444229126,32.8353042602539,-116.90877532959,3670176,2866,2176,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-21 09:55:58.829641,-76.43672203192187,35.3856558964295,30.852824725385865,2.893959853325039e-22,15.0,35.37,1.2937979144666532,35.07,6.0644,7.8825,10.2348,0.8661,12.9407,13.6777,0
109072,npp,2160,2136,6.94474172592163,32.8352394104004,-116.915626525879,3670176,2160,1699,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-22 09:37:08.507567,-72.29760608575478,5.995524669404162,5.307450964821268,1.6819642621832202e-22,12.0,5.91,1.0,5.63,5.1783,6.7905,8.6452,1.0054,6.9812,6.982,0
109780,npp,1225,2898,8.99837493896484,32.8346099853516,-116.910354614258,3670176,1225,2337,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-26 10:02:08.196434,-75.3903059440421,42.69388703275871,36.90557202391104,6.4432983096310975e-21,16.0,42.67,1.4867838833500562,42.49,7.0857,9.094,11.371,0.7507,6.7626,6.7552,0
110127,npp,2861,1749,15.0752563476562,32.8353271484375,-116.908897399902,3670176,2861,1332,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-28 09:24:29.326335,97.81294497902167,16.322134688480904,14.410828011426759,4.250852896831622e-14,10.0,-16.33,1.0442604737599883,-16.58,5.7857,7.9688,10.7174,0.8567,13.6321,12.915,0
110299,npp,2112,1167,9.71508026123047,32.8337173461914,-116.909767150879,3670176,2115,861,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-05-29 09:05:35.445267,96.00053482927308,42.864495549855576,37.042037076365965,4.0540480169351605e-09,7.0,-42.86,1.4867838833500562,-42.97,5.6518,8.6989,10.1211,0.7848,7.5104,7.6245,0
115265,npp,2369,1545,10.3495960235596,32.8358612060547,-116.911911010742,3670176,2370,1159,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-06-24 09:17:40.752125,98.48008452191769,26.97829960333684,23.684136088959622,2.2250317274542932e-22,9.0,-26.98,1.1367971201176101,-26.54,5.5121,8.4851,10.2357,0.8046,8.4671,8.3271,0
115378,npp,1608,959,6.68529653549194,32.8340873718262,-116.914321899414,3670176,1608,709,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-06-25 08:58:45.095216,95.82708040999908,49.689958804501224,42.47003034758917,3.1111173276727013e-19,6.0,-49.69,1.7549928774784245,-49.45,7.0167,8.7242,10.1988,0.7825,5.6652,5.2315,0
115500,npp,821,381,7.42458820343018,32.8307609558105,-116.912750244141,3670176,822,214,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-06-26 08:39:47.662538,93.19878664811716,63.743735753829796,52.56877986598697,8.304728992329224e-15,3.0,-63.72,2.7445598364131496,-63.58,8.9235,11.5342,13.9149,0.5919,5.3296,4.3945,0
115893,npp,769,1736,5.33109378814697,32.8341331481934,-116.915771484375,3670176,769,1321,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-06-29 09:23:55.540650,99.63010804591751,17.015881380694147,15.01755071946318,3.241334589002054e-07,10.0,-17.05,1.0442604737599883,-16.58,5.7857,7.9688,10.7174,0.8567,4.301,4.5672,0
121308,npp,2146,2317,9.75719165802002,32.8304977416992,-116.910209655762,3670176,2146,1868,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-14 09:42:47.769437,-77.9779233020397,16.20058517752003,14.302848527010873,0.00022995452748150933,13.0,16.21,1.0442604737599883,16.405,5.1798,7.2402,10.1633,0.9429,9.2372,9.2002,0
122002,npp,1240,3078,15.5774335861206,32.8316612243652,-116.909645080566,3670176,1240,2470,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-18 10:07:49.285793,-74.61857739095818,48.67171459327298,41.679706451713365,8.21637333831454e-19,17.0,48.65,1.7549928774784245,48.785,7.5097,9.354,11.3539,0.7298,10.3731,11.3691,0
122178,npp,562,2507,4.46908187866211,32.8335762023926,-116.914192199707,3670176,563,2030,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-19 09:49:04.299553,-77.74607931444862,26.169242395393088,22.98710296654939,3.688443187985565e-24,14.0,26.16,1.1367971201176101,26.36,5.7941,7.8131,9.4231,0.8738,3.8853,3.905,0
122346,npp,2929,1933,8.61956787109375,32.8357238769531,-116.913291931152,3670176,2929,1504,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-20 09:30:15.758066,100.36273255829798,5.8609051568209365,5.187743893350192,6.741715017494251e-26,11.0,-5.86,1.0,-5.63,4.953,6.8269,9.0017,1.0,8.6196,8.6196,0
122525,npp,2183,1356,8.71284008026123,32.8326873779297,-116.909820556641,3670176,2183,1023,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-21 09:11:23.657833,97.1971877369068,35.55665892772915,30.991138618118814,1.1043171314935838e-26,8.0,-35.55,1.2937979144666532,-35.42,5.679,8.6947,10.4701,0.7852,6.841,6.8412,0
122710,npp,1426,771,12.743447303772,32.8363571166992,-116.9091796875,3670176,1429,554,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-22 08:52:29.778810,95.01919574136735,54.96385460393061,46.46969811784401,5.230631996992014e-26,5.0,-54.94,2.0682789409984763,-54.89,6.8086,9.8901,11.8846,0.6903,8.2065,8.7966,0
122884,npp,643,196,17.3931636810303,32.8352317810059,-116.909690856934,3670176,646,96,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-23 08:33:32.337258,92.53095567804414,67.12026967686403,54.666271486335305,9.33082751855674e-24,2.0,-67.08,3.1865100272627664,-67.07,10.1778,12.0618,15.3914,0.566,8.5001,9.8445,0
122895,npp,2698,3267,12.120153427124,32.8353462219238,-116.91015625,3670176,2698,2611,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-23 10:14:04.058445,-73.75573976260111,54.05292992993845,45.79818938994854,6.913794240387032e-28,18.0,54.03,1.9513309067639726,54.11,6.3795,8.7188,10.4412,0.783,8.57,9.4902,0
123073,npp,2029,2698,6.56261539459229,32.8336944580078,-116.912498474121,3670176,2028,2169,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-24 09:55:19.070327,-75.9613970196491,34.91408261329464,30.45230173497628,2.3083028091491442e-26,15.0,34.9,1.2937979144666532,35.07,6.0644,7.8825,10.2348,0.8661,5.8068,5.6838,0
123251,npp,1333,2128,8.01226329803467,32.8335494995117,-116.911293029785,3670176,1333,1691,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-25 09:36:32.302139,-79.33652841205148,5.4503330150495,4.824675780819963,4.538301645666668e-23,12.0,5.45,1.0,5.63,5.1783,6.7905,8.6452,1.0054,8.0487,8.0553,0
123775,npp,2144,387,9.91113948822021,32.8301010131836,-116.910911560059,3670176,2149,218,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-28 08:39:50.651004,92.82709976791779,63.62802637195074,52.49648037221994,2.0922761536656574e-05,3.0,-63.6,2.7445598364131496,-63.58,8.9235,11.5342,13.9149,0.5919,6.2356,5.8663,0
123966,npp,420,2891,11.7225732803345,32.8305435180664,-116.911026000977,3670176,421,2331,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-07-29 10:01:35.604912,-75.47236129465902,42.41874040495143,36.67837311574457,1.6820222070291682e-07,16.0,42.42,1.4867838833500562,42.49,7.0857,9.094,11.371,0.7507,8.5949,8.8003,0
131768,npp,487,967,10.9891519546509,32.8330955505371,-116.90845489502,3670176,487,714,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-12 08:58:47.371082,95.7841720902021,49.44884102503504,42.28711942860895,0.00021797226539397376,6.0,-49.45,1.7549928774784245,-49.45,7.0167,8.7242,10.1988,0.7825,8.1175,8.5994,0
131947,npp,2782,388,16.1940059661865,32.8358497619629,-116.90852355957,3670176,2780,218,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-13 08:39:49.933193,92.82920471049414,63.608601849401275,52.48920948326911,4.828384223794351e-09,3.0,-63.58,2.7445598364131496,-63.58,8.9235,11.5342,13.9149,0.5919,8.5248,9.585,0
131961,npp,1718,3455,18.1602172851562,32.8342895507812,-116.909004211426,3670176,1719,2800,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-13 10:20:18.095882,-73.02475512223556,58.70077968076314,49.17543236259552,0.0003824007259899356,19.0,58.68,2.253202848596432,58.63,8.4624,10.5068,12.8896,0.6498,10.2236,11.7998,0
132136,npp,1056,2892,11.2985973358154,32.8337211608887,-116.910110473633,3670176,1059,2333,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-14 10:01:33.110075,-74.99509862206301,42.47396141148975,36.72631572725673,3.7201639830825464e-07,16.0,42.45,1.4867838833500562,42.49,7.0857,9.094,11.371,0.7507,8.3098,8.482,0
132669,npp,1982,1162,5.3303279876709,32.8331832885742,-116.911712646484,3670176,1981,857,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-17 09:05:03.927054,95.83262582406265,43.06573636564375,37.206535504304426,1.4500717049452314e-26,7.0,-43.04,1.4867838833500562,-42.97,5.6518,8.6989,10.1211,0.7848,4.5613,4.1833,0
133040,npp,2506,3082,5.19940280914307,32.8309936523438,-116.914093017578,3670176,2505,2473,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-19 10:07:47.888343,-74.19947860718679,48.77447509739611,41.76564109263454,1.3350429876361105e-28,17.0,48.77,1.7549928774784245,48.785,7.5097,9.354,11.3539,0.7298,4.4596,3.7947,0
133223,npp,1825,2511,8.00480699539185,32.8339805603027,-116.911804199219,3670176,1826,2033,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-20 09:49:02.901747,-77.15551611026162,26.34966392508421,23.145585954859364,8.452857951243595e-30,14.0,26.36,1.1367971201176101,26.36,5.7941,7.8131,9.4231,0.8738,6.9956,6.9944,0
133405,npp,1118,1936,9.8847017288208,32.8324279785156,-116.909248352051,3670176,1118,1507,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-21 09:30:12.575748,93.72626308969323,5.740727501521573,5.082017383090696,3.506598071363465e-29,11.0,-5.68,1.0,-5.63,4.953,6.8269,9.0017,1.0,9.8847,9.8847,0
134505,npp,1854,1551,3.99729752540588,32.8335609436035,-116.915641784668,3670176,1854,1164,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-27 09:17:37.028719,97.74959103917539,26.677772618647033,23.428340732647722,0.000396660450689018,9.0,-26.69,1.1367971201176101,-26.54,5.5121,8.4851,10.2357,0.8046,2.8792,3.2162,0
134700,npp,2967,4003,7.82937669754028,32.8320693969727,-116.916816711426,3670176,2968,3169,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-08-28 10:38:55.302793,-70.15641588573388,69.018265938856,55.785775196815344,2.1515320151679344e-05,22.0,69.0,3.5496478698597698,68.97,10.3455,14.9837,18.1448,0.4556,4.8114,3.5673,0
137905,npp,911,385,12.1614332199097,32.8352241516113,-116.911544799805,3670176,908,216,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-14 08:39:39.800469,92.8325746963513,63.65795957187917,52.52266298130291,5.722351757279063e-23,3.0,-63.64,2.7445598364131496,-63.58,8.9235,11.5342,13.9149,0.5919,7.0555,7.1982,0
137916,npp,2919,3453,11.940185546875,32.8346366882324,-116.910301208496,3670176,2920,2798,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-14 10:20:07.964217,-72.68350309313708,58.64887928703506,49.140810936388306,8.016212762259381e-16,19.0,58.63,2.253202848596432,58.63,8.4624,10.5068,12.8896,0.6498,7.4631,7.7583,0
138105,npp,2254,2890,7.71464538574219,32.8317604064941,-116.911506652832,3670176,2253,2330,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-15 10:01:22.993545,-74.60367892429774,42.38767554378192,36.65682234458797,1.754075193120369e-23,16.0,42.38,1.4867838833500562,42.49,7.0857,9.094,11.371,0.7507,5.8992,5.7915,0
138296,npp,1561,2318,7.25318574905396,32.8343391418457,-116.912963867188,3670176,1561,1869,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-16 09:42:36.240774,-77.49191135201539,16.28331410169838,14.377233794374211,2.7232311756635095e-29,13.0,16.27,1.0442604737599883,16.405,5.1798,7.2402,10.1633,0.9429,6.8394,6.8392,0
138493,npp,826,1741,9.01717662811279,32.8363609313965,-116.911293029785,3670176,826,1325,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-17 09:23:45.925937,97.3801986249756,16.788230283595247,14.81998406927274,4.8998895260632095e-31,10.0,-16.77,1.0442604737599883,-16.58,5.7857,7.9688,10.7174,0.8567,7.8308,7.7251,0
138881,npp,2382,577,11.6796245574951,32.8348731994629,-116.91056060791,3670176,2380,366,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-19 08:45:56.402526,93.79616508279898,59.66305263117813,49.843426179984064,1.6843746975590893e-29,4.0,-59.65,2.3545700244418297,-59.51,8.378,10.9952,13.7436,0.6209,7.1176,7.2519,0
138894,npp,1271,3635,6.4041576385498,32.831729888916,-116.915924072266,3670176,1271,2947,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-19 10:26:19.228833,-72.0433206321601,62.55002075647785,51.805505852472244,2.2402579247459196e-31,20.0,62.53,2.6065528283652384,62.59,9.1693,10.8435,14.7753,0.6296,5.1238,4.032,0
139095,npp,615,3079,7.81997871398926,32.8291244506836,-116.91138458252,3670176,615,2471,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-20 10:07:36.036623,-74.78612626170296,48.69635507602285,41.70388239964654,3.209477627444965e-30,17.0,48.68,1.7549928774784245,48.785,7.5097,9.354,11.3539,0.7298,5.9529,5.7074,0
139283,npp,3002,2507,8.3708963394165,32.8339080810547,-116.910736083984,3670176,3002,2029,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-21 09:48:49.283054,-76.83589447438067,26.16405366362103,22.984872744442864,6.140780483539253e-27,14.0,26.16,1.1367971201176101,26.36,5.7941,7.8131,9.4231,0.8738,7.3176,7.3143,0
139475,npp,2291,1932,8.14051914215088,32.8368263244629,-116.913421630859,3670176,2292,1504,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-22 09:30:00.751194,99.19923025633706,5.922625524692364,5.242772247786656,8.567162830829395e-22,11.0,-5.92,1.0,-5.63,4.953,6.8269,9.0017,1.0,8.1405,8.1405,0
139672,npp,1555,1354,4.14257383346558,32.831657409668,-116.915061950684,3670176,1556,1022,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-23 09:11:08.663417,97.54307083565183,35.64368350140944,31.0672259730159,4.389441238953106e-15,8.0,-35.64,1.2937979144666532,-35.42,5.679,8.6947,10.4701,0.7852,3.3085,3.2527,0
139868,npp,775,768,12.5217618942261,32.8365287780762,-116.909889221191,3670176,776,551,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-24 08:52:13.019838,95.08113226382285,55.0211983783826,46.51639539968137,1.350514094928117e-07,5.0,-55.02,2.0682789409984763,-54.89,6.8086,9.8901,11.8846,0.6903,8.0993,8.6436,0
139881,npp,2704,3817,11.7843866348267,32.8290786743164,-116.911445617676,3670176,2709,3068,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-24 10:32:28.728966,-70.69299882738181,65.94803103347687,53.97203902554861,1.2323445391346415e-16,21.0,65.93,3.0,65.98,8.0292,11.1767,13.9415,0.6108,7.0295,7.1982,0
140071,npp,2041,3266,9.70012092590332,32.8311386108398,-116.911338806152,3670176,2041,2610,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-09-25 10:13:47.321126,-73.69483638304115,54.01552510107816,45.77408031655766,3.1556785006738056e-09,18.0,54.0,1.9513309067639726,54.11,6.3795,8.7188,10.4412,0.783,7.3298,7.5953,0
142958,npp,1318,763,6.05872535705566,32.833625793457,-116.915534973145,3670176,1319,547,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-10-10 08:52:02.093302,95.37147694502421,55.15667264869106,46.611908152728724,0.00010223156195995115,5.0,-55.14,2.0682789409984763,-54.89,6.8086,9.8901,11.8846,0.6903,4.9745,4.1822,0
143153,npp,540,189,1.2346727848053,32.8359146118164,-116.90966796875,3670176,538,92,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-10-11 08:33:04.687070,92.14790752294888,67.24601254038147,54.74304536665481,9.332781225847878e-12,2.0,-67.2,3.1865100272627664,-67.07,10.1778,12.0618,15.3914,0.566,3.4292,0.6988,0
143556,npp,1244,2121,5.88028430938721,32.8349075317383,-116.914657592773,3670176,1244,1684,196611,3866787,5015,usa_sandiego_95_42,32.83333333,-116.9125,95,42,usa_sandiego,2012-10-13 09:36:06.505880,-66.25049204504042,5.219992068967071,4.620921366452164,2.2668358902528673e-18,12.0,5.05,1.0,5.63,5.1783,6.7905,8.6452,1.0054,5.9167,5.9119,0
