lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.551,0.606,0.621
2,0.317,0.446,0.401
3,0.198,0.317,0.264
4,0.141,0.216,0.176
5,0.12,0.138,0.119
6,0.111,0.08,0.083
7,0.112,0.038,0.06
8,0.062,0.01,0.003
9,0.012,-0.007,-0.047
10,0.006,-0.015,-0.052
11,0.009,-0.017,-0.047
12,0.021,-0.013,-0.034
13,0.019,-0.006,-0.037
14,0.029,0.003,-0.032
15,0.033,0.013,-0.034
16,0.021,0.023,-0.047
17,-0.003,0.033,-0.069
18,0.006,0.041,-0.067
19,0.034,0.048,-0.046
20,0.047,0.054,-0.03
21,0.066,0.057,-0.009
22,0.049,0.058,-0.009
23,0.018,0.058,-0.013
24,0.024,0.055,0.017
25,0.025,0.052,0.049
26,0.024,0.04,0.086
27,0.025,0.036,0.122
28,0.028,0.036,0.152
29,0.014,0.037,0.155
30,0.02,0.037,0.16
31,0.029,0.038,0.157
32,0.05,0.037,0.15
33,0.057,0.035,0.123
34,0.039,0.034,0.072
35,0.035,0.034,0.036
36,0.044,0.034,0.016
37,0.03,0.034,-0.017
38,0.003,0.033,-0.055
39,0.006,0.033,-0.062
40,0.034,0.032,-0.041
41,0.035,0.031,-0.036
42,0.056,0.03,-0.016
43,0.058,0.032,-0.011
44,0.054,0.034,-0.016
45,0.045,0.035,-0.026
46,0.037,0.036,-0.037
47,0.035,0.036,-0.041
48,0.019,0.036,-0.058
49,0.004,0.037,-0.073
50,0.008,0.037,-0.067
51,0.011,0.037,-0.054
52,0.033,0.037,-0.015
53,0.056,0.036,0.032
54,0.046,0.035,0.056
55,0.033,0.036,0.081
56,0.034,0.035,0.119
57,0.031,0.034,0.15
58,0.036,0.031,0.176
59,0.054,0.029,0.202
60,0.041,0.026,0.188
61,0.042,0.022,0.165
62,0.033,0.018,0.123
63,0.033,0.014,0.089
64,0.017,0.012,0.043
65,0.006,0.012,0.008
66,-0.001,0.011,-0.02
67,-0.011,0.01,-0.043
68,-0.007,0.007,-0.048
69,-0.006,0.004,-0.053
70,-0.011,0.001,-0.06
71,-0.015,-0.002,-0.067
72,-0.019,-0.003,-0.073
73,-0.011,-0.005,-0.07
74,0.006,-0.005,-0.059
75,0.003,-0.004,-0.065
76,0.006,-0.001,-0.068
77,0.004,0.003,-0.073
78,-0.002,0.006,-0.079
79,-0.0,0.009,-0.074
80,0.028,0.011,-0.044
81,0.027,0.014,-0.036
82,0.008,0.016,-0.032
83,0.018,0.018,0.004
84,0.039,0.019,0.055
85,0.045,0.02,0.099
86,0.01,0.02,0.105
87,0.006,0.021,0.131
88,-0.008,0.022,0.137
89,0.006,0.022,0.15
90,0.049,0.021,0.171
91,0.055,0.022,0.148
92,0.044,0.021,0.106
93,0.025,0.02,0.056
94,0.015,0.019,0.017
95,0.007,0.017,-0.013
96,-0.003,0.015,-0.038
97,-0.003,0.012,-0.05
98,-0.01,0.01,-0.062
99,-0.016,0.008,-0.069
100,-0.013,0.005,-0.066
101,0.003,0.003,-0.054
102,0.019,0.002,-0.043
103,0.006,0.0,-0.057
104,0.03,-0.001,-0.043
105,0.034,-0.001,-0.045
106,0.031,-0.002,-0.052
107,0.01,-0.001,-0.073
108,0.01,0.001,-0.075
109,-0.015,0.003,-0.09
110,-0.024,0.004,-0.086
111,-0.026,0.005,-0.068
112,-0.011,0.009,-0.03
113,-0.004,0.012,0.008
114,-0.004,0.016,0.043
115,-0.003,0.021,0.082
116,0.024,0.023,0.139
117,0.032,0.024,0.173
118,0.032,0.024,0.184
119,0.036,0.025,0.181
120,0.043,0.025,0.165
121,0.037,0.024,0.127
122,0.037,0.023,0.09
123,0.046,0.022,0.066
124,0.032,0.022,0.028
125,0.027,0.021,0.004
126,0.037,0.021,-0.006
127,0.035,0.02,-0.021
128,0.032,0.019,-0.031
129,0.013,0.017,-0.05
130,-0.015,0.015,-0.076
131,-0.008,0.012,-0.071
132,-0.008,0.009,-0.071
133,0.002,0.008,-0.065
134,-0.011,0.005,-0.079
135,-0.018,0.004,-0.089
136,-0.014,0.003,-0.087
137,0.005,0.002,-0.072
138,0.001,0.002,-0.073
139,0.009,0.002,-0.06
140,0.017,0.004,-0.041
141,-0.002,0.005,-0.035
142,0.006,0.006,-0.003
143,0.014,0.007,0.036
144,0.034,0.008,0.089
145,0.023,0.009,0.114
146,0.016,0.009,0.134
147,0.016,0.011,0.149
148,0.017,0.012,0.153
149,0.026,0.013,0.145
150,0.018,0.015,0.114
151,0.011,0.016,0.078
152,0.015,0.015,0.05
153,0.015,0.014,0.022
154,0.001,0.014,-0.011
155,-0.019,0.013,-0.043
156,0.001,0.014,-0.039
157,-0.004,0.015,-0.051
158,0.019,0.015,-0.035
159,0.019,0.014,-0.038
160,0.017,0.014,-0.041
161,0.018,0.015,-0.043
162,0.017,0.017,-0.048
163,0.008,0.017,-0.059
164,0.029,0.018,-0.043
165,0.041,0.019,-0.033
166,0.027,0.018,-0.045
167,0.023,0.019,-0.048
168,0.029,0.02,-0.041
169,0.028,0.02,-0.031
170,0.013,0.02,-0.027
171,0.006,0.021,-0.009
172,0.012,0.021,0.026
173,0.011,0.021,0.055
174,0.027,0.021,0.102
175,0.049,0.02,0.151
176,0.023,0.019,0.154
177,-0.002,0.018,0.144
178,-0.006,0.016,0.135
179,0.005,0.014,0.122
180,0.0,0.012,0.091
181,0.02,0.011,0.074
182,0.034,0.01,0.055
183,0.008,0.01,0.005
184,-0.004,0.008,-0.029
185,-0.006,0.007,-0.048
186,0.007,0.004,-0.05
187,0.019,0.001,-0.047
188,0.008,-0.003,-0.058
189,0.012,-0.004,-0.057
190,0.003,-0.007,-0.064
191,-0.015,-0.011,-0.08
192,-0.003,-0.013,-0.071
193,-0.031,-0.016,-0.093
194,-0.033,-0.019,-0.097
195,-0.023,-0.022,-0.09
196,-0.018,-0.024,-0.087
197,-0.018,-0.025,-0.086
198,-0.029,-0.025,-0.09
199,-0.03,-0.024,-0.077
200,-0.031,-0.025,-0.056
201,-0.027,-0.027,-0.025
202,-0.037,-0.028,-0.003
203,-0.027,-0.027,0.035
204,-0.037,-0.025,0.058
205,-0.029,-0.023,0.091
206,-0.038,-0.02,0.103
207,-0.032,-0.018,0.115
208,-0.006,-0.016,0.127
209,0.011,-0.014,0.118
210,0.018,-0.011,0.093
211,0.011,-0.009,0.054
212,-0.019,-0.007,-0.001
213,-0.015,-0.005,-0.025
214,0.006,-0.002,-0.029
215,-0.005,-0.0,-0.054
216,-0.004,0.002,-0.063
217,0.011,0.004,-0.054
218,0.014,0.005,-0.054
219,0.0,0.006,-0.065
220,-0.009,0.007,-0.073
221,-0.008,0.007,-0.07
222,-0.007,0.006,-0.069
223,0.017,0.005,-0.049
224,0.042,0.004,-0.029
225,0.008,0.003,-0.056
226,-0.026,0.001,-0.084
227,-0.018,-0.001,-0.076
228,-0.008,-0.002,-0.057
229,0.006,-0.003,-0.028
230,0.01,-0.004,-0.006
231,0.003,-0.006,0.012
232,0.006,-0.007,0.042
233,-0.001,-0.008,0.068
234,0.006,-0.009,0.108
235,-0.003,-0.01,0.128
236,-0.029,-0.011,0.121
237,-0.036,-0.013,0.112
238,-0.036,-0.013,0.093
239,-0.028,-0.013,0.07
240,-0.024,-0.013,0.039
241,-0.007,-0.013,0.021
242,-0.003,-0.013,-0.006
243,-0.002,-0.013,-0.03
244,0.0,-0.014,-0.045
245,0.0,-0.013,-0.056
246,-0.009,-0.013,-0.07
247,-0.034,-0.011,-0.095
248,-0.02,-0.011,-0.086
249,0.0,-0.012,-0.071
250,-0.015,-0.014,-0.079
251,-0.018,-0.015,-0.079
252,-0.019,-0.014,-0.079
253,-0.0,-0.013,-0.061
254,0.005,-0.012,-0.052
255,0.006,-0.012,-0.05
256,-0.002,-0.012,-0.056
257,-0.022,-0.012,-0.068
258,-0.026,-0.013,-0.063
259,-0.036,-0.013,-0.055
260,-0.018,-0.014,-0.015
261,-0.0,-0.014,0.026
262,-0.021,-0.013,0.038
263,-0.028,-0.013,0.064
264,-0.022,-0.014,0.098
265,-0.013,-0.014,0.127
266,-0.011,-0.013,0.133
267,-0.012,-0.012,0.119
268,-0.017,-0.011,0.091
269,-0.017,-0.011,0.06
270,-0.004,-0.011,0.036
271,0.002,-0.012,0.009
272,0.014,-0.013,-0.009
273,0.004,-0.012,-0.04
274,-0.015,-0.012,-0.072
275,-0.026,-0.012,-0.092
276,-0.022,-0.013,-0.093
277,-0.008,-0.013,-0.083
278,-0.019,-0.012,-0.09
279,-0.008,-0.013,-0.076
280,-0.019,-0.014,-0.078
281,-0.022,-0.017,-0.075
282,-0.024,-0.019,-0.075
283,-0.039,-0.021,-0.086
284,-0.039,-0.023,-0.088
285,-0.02,-0.025,-0.072
286,0.003,-0.027,-0.052
287,-0.001,-0.03,-0.047
288,-0.016,-0.032,-0.047
289,-0.039,-0.032,-0.05
290,-0.049,-0.032,-0.036
291,-0.052,-0.033,-0.009
292,-0.034,-0.034,0.041
293,-0.025,-0.033,0.081
294,-0.012,-0.032,0.116
295,-0.031,-0.03,0.111
296,-0.041,-0.028,0.098
297,-0.042,-0.026,0.08
298,-0.031,-0.025,0.062
299,-0.027,-0.024,0.033
300,-0.031,-0.023,-0.003
301,-0.033,-0.02,-0.032
302,-0.03,-0.018,-0.052
303,-0.008,-0.017,-0.051
304,0.001,-0.016,-0.055
305,-0.003,-0.015,-0.063
306,-0.012,-0.014,-0.072
307,-0.003,-0.012,-0.065
308,0.005,-0.01,-0.057
309,0.008,-0.007,-0.052
310,0.004,-0.003,-0.055
311,-0.001,0.0,-0.058
312,-0.006,0.002,-0.063
313,-0.012,0.002,-0.071
314,0.006,0.003,-0.056
315,0.017,0.005,-0.047
316,-0.015,0.006,-0.068
317,-0.012,0.009,-0.055
318,-0.008,0.01,-0.031
319,0.004,0.012,0.002
320,0.012,0.013,0.035
321,0.014,0.014,0.067
322,0.025,0.017,0.106
323,0.018,0.019,0.128
324,0.022,0.02,0.149
325,0.023,0.02,0.154
326,0.051,0.021,0.166
327,0.035,0.021,0.133
328,0.028,0.021,0.098
329,0.015,0.02,0.055
330,0.012,0.018,0.024
331,-0.001,0.017,-0.013
332,0.015,0.015,-0.025
333,-0.002,0.012,-0.055
334,0.015,0.009,-0.047
335,0.026,0.004,-0.039
336,0.026,0.001,-0.039
337,0.006,-0.001,-0.054
338,-0.003,-0.003,-0.063
339,-0.007,-0.005,-0.065
340,-0.005,-0.008,-0.061
341,-0.016,-0.011,-0.069
342,-0.027,-0.012,-0.079
343,-0.033,-0.012,-0.088
344,-0.03,-0.011,-0.087
345,-0.034,-0.011,-0.086
346,-0.03,-0.009,-0.073
347,-0.003,-0.008,-0.036
348,0.001,-0.006,-0.013
349,-0.005,-0.003,0.008
350,-0.002,-0.002,0.042
351,0.013,-0.001,0.086
352,0.011,-0.001,0.116
353,0.001,0.0,0.13
354,0.001,0.001,0.14
355,0.016,0.001,0.147
356,0.034,0.001,0.145
357,0.025,0.001,0.11
358,0.011,0.001,0.067
359,-0.008,0.002,0.019
360,-0.027,0.003,-0.023
361,0.0,0.002,-0.023
362,0.008,-0.0,-0.034
363,0.009,-0.002,-0.044
364,-0.003,-0.004,-0.057
365,-0.022,-0.006,-0.073
366,-0.025,-0.008,-0.074
367,-0.017,-0.009,-0.067
368,-0.011,-0.009,-0.062
369,-0.02,-0.009,-0.071
370,-0.024,-0.007,-0.075
371,-0.006,-0.006,-0.063
372,-0.008,-0.004,-0.068
373,0.009,-0.003,-0.056
374,0.023,-0.001,-0.044
375,-0.004,0.001,-0.062
376,-0.001,0.004,-0.051
377,0.002,0.007,-0.029
378,0.023,0.01,0.01
379,0.028,0.013,0.042
380,0.024,0.015,0.076
381,0.013,0.017,0.101
382,-0.005,0.019,0.116
383,0.0,0.021,0.138
384,0.027,0.022,0.159
385,0.048,0.022,0.165
386,0.037,0.022,0.134
387,0.018,0.021,0.09
388,0.014,0.019,0.057
389,0.015,0.017,0.029
390,-0.011,0.014,-0.014
391,-0.005,0.01,-0.028
392,-0.004,0.005,-0.042
393,-0.003,-0.001,-0.048
394,0.0,-0.007,-0.045
395,0.007,-0.014,-0.039
396,-0.006,-0.022,-0.049
397,-0.026,-0.03,-0.067
398,-0.037,-0.039,-0.079
399,-0.058,-0.047,-0.098
400,-0.062,-0.056,-0.102
