gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2538,3813,3.0450394153595,32.9059600830078,-117.056762695312,3670176,2537,3066,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-01 10:33:54.737412,-70.87726594989941,65.89058698866151,53.93300208390502,1.6084431010111863e-07,20.0,65.86,3.0,65.61,1.7444,2.141,2.5084,0.5164,1.407,1.5725,0
102551,npp,353,2505,1.48038637638092,32.9100570678711,-117.056442260742,3670176,354,2028,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-14 09:50:08.976055,-77.15290854387561,26.059355821798466,22.89459060086753,0.00045689109295542836,13.0,26.06,1.1367971201176101,25.37,1.0048,1.1937,1.4804,0.9263,1.3579,1.3713,0
102671,npp,2700,1930,1.15757644176483,32.906421661377,-117.057823181152,3670176,2700,1502,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-15 09:31:18.622265,95.14789742168752,6.049611322680507,5.355193828415502,8.81146156069272e-08,10.0,-6.03,1.0,-6.73,0.9188,1.1576,1.611,0.9552,1.1057,1.1057,0
102792,npp,1964,1353,0.986476004123688,32.9082298278809,-117.05411529541,3670176,1963,1021,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-16 09:12:26.491317,96.88195002616895,35.672391013675984,31.09207581864836,4.617164575156675e-13,7.0,-35.68,1.2937979144666532,-36.23,1.0656,1.3149,1.5828,0.8409,0.8518,0.8295,0
102912,npp,1202,767,1.65460991859436,32.9120025634766,-117.05729675293,3670176,1205,551,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-17 08:53:32.583203,95.03491964213842,55.03714983333681,46.52967372545134,7.515004272258534e-18,4.0,-55.04,2.0682789409984763,-55.4,1.4399,1.7193,2.0321,0.6431,1.0744,1.0641,0
102920,npp,44,3814,2.1325147151947,32.9064674377441,-117.057548522949,3670176,42,3066,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-17 10:33:48.289619,-70.9292540671773,65.90717196271474,53.948134963149094,1.2898235679098549e-08,20.0,65.88,3.0,65.61,1.7444,2.141,2.5084,0.5164,1.1028,1.1013,0
103032,npp,414,192,1.0728039741516109,32.905086517334,-117.050964355469,3670176,411,94,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-18 08:34:33.339751,92.14878028873252,67.16433435638375,54.70015157160784,9.05717854107404e-22,1.0,-67.15,3.1865100272627664,-67.37,1.5078,2.0084,2.5249,0.5505,0.8121,0.5906,0
103040,npp,2470,3264,1.030039370059967,32.9110488891602,-117.057029724121,3670176,2471,2608,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-18 10:15:06.839032,-73.62784779554153,53.961240005412456,45.73532288956586,1.3293937734674023e-13,17.0,53.95,1.9513309067639726,53.57,1.4675,1.7865,2.014,0.6189,0.718,0.6375,0
103160,npp,1796,2695,1.068397164344788,32.9076652526855,-117.055702209473,3670176,1797,2167,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-19 09:56:21.828699,-76.1745554148012,34.789376805127176,30.35017945775362,2.940881481506077e-18,14.0,34.77,1.2937979144666532,34.18,1.0611,1.3209,1.6868,0.8371,0.9105,0.8943,0
103279,npp,1095,2124,0.750779271125793,32.905345916748,-117.055465698242,3670176,1095,1687,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-20 09:37:33.257825,-77.94808013342738,5.261243031622125,4.657830264609847,2.7933945059272537e-22,11.0,5.22,1.0,4.47,0.9361,1.1057,1.4975,1.0,0.7508,0.7508,0
103397,npp,367,1546,0.72152054309845,32.9077529907227,-117.053886413574,3670176,366,1160,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-21 09:18:41.130942,97.5223590627581,26.9038834869977,23.623244289292536,7.494432030154816e-26,8.0,-26.93,1.1367971201176101,-27.52,0.9386,1.2093,1.5278,0.9143,0.6766,0.6597,0
103761,npp,161,2886,0.950337648391724,32.9059715270996,-117.056358337402,3670176,163,2327,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-24 10:02:34.708474,-75.65954788616645,42.24915630892793,36.54473329295573,6.210796950953536e-22,15.0,42.24,1.4867838833500562,41.71,1.1932,1.3752,1.6659,0.804,0.8199,0.7641,0
104112,npp,1074,1157,0.892023503780365,32.9065017700195,-117.050361633301,3670176,1075,852,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-27 09:06:03.692563,96.75953581264679,43.21603517438961,37.32919569407976,3.5618465218574603e-14,6.0,-43.23,1.4867838833500562,-43.66,1.1623,1.5477,1.9489,0.7144,0.6647,0.6373,0
104229,npp,285,574,1.66499531269073,32.9083595275879,-117.054405212402,3670176,283,363,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-28 08:47:06.235874,93.8601245341259,59.71339429402131,49.87981026288691,1.7820801604739979e-09,3.0,-59.71,2.3545700244418297,-59.94,1.3487,1.7645,1.945,0.6266,1.0634,1.0433,0
104236,npp,2263,3631,2.22273969650269,32.9074745178223,-117.057312011719,3670176,2264,2944,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-28 10:27:29.059678,-72.0980396625108,62.4669204110826,51.75183846441421,5.2733064105599464e-17,19.0,62.45,2.6065528283652384,62.19,1.6538,2.0603,2.7204,0.5367,1.168,1.1929,0
104355,npp,1590,3075,1.16252410411835,32.9053344726562,-117.053993225098,3670176,1590,2469,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-04-29 10:08:45.840305,-74.46346682883735,48.56849466525146,41.605188246991325,4.4684451053406913e-13,16.0,48.56,1.7549928774784245,48.15,1.1625,1.5499,1.8517,0.7134,0.885,0.8293,0
108015,npp,1437,2499,1.63299667835236,32.9065475463867,-117.058555603027,3670176,1436,2024,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-16 09:49:45.850676,-75.83033352986088,25.783352838737045,22.656748698295534,3.481671206788643e-07,13.0,25.76,1.1367971201176101,25.37,1.0048,1.1937,1.4804,0.9263,1.4921,1.5126,0
108715,npp,1480,185,1.2784206867218,32.9070816040039,-117.057807922363,3670176,1480,91,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-20 08:34:10.320629,92.32256046732893,67.2850757258302,54.772488457157564,1.68611499332807e-23,1.0,-67.27,3.1865100272627664,-67.37,1.5078,2.0084,2.5249,0.5505,0.8766,0.7038,0
108899,npp,2858,2688,0.780806541442871,32.911190032959,-117.053932189941,3670176,2858,2162,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-21 09:55:57.050360,-76.32163706987777,34.50557945724885,30.111539563585488,2.9066161960253127e-22,14.0,34.48,1.2937979144666532,34.18,1.0611,1.3209,1.6868,0.8371,0.6882,0.6536,0
109072,npp,2153,2117,0.601560682058334,32.9057731628418,-117.054252624512,3670176,2153,1680,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-22 09:37:08.507567,-75.63704241223839,4.853295367012911,4.296895668872544,1.7474356116742857e-22,11.0,4.81,1.0,4.47,0.9361,1.1057,1.4975,1.0,0.6016,0.6016,0
109954,npp,505,2306,0.627247989177704,32.9090728759766,-117.05419921875,3670176,505,1858,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-27 09:43:19.651659,-76.8398352629563,15.626177581720562,13.80016904630136,4.5116398914625475e-18,12.0,15.61,1.0442604737599883,15.305,0.9799,1.1058,1.4223,0.9999,0.6474,0.6272,0
110127,npp,2853,1730,0.863531291484833,32.9093971252441,-117.050079345703,3670176,2853,1315,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-28 09:24:29.326335,99.3266818626118,17.353630945716734,15.31537123316776,4.905416748692385e-14,9.0,-17.38,1.0442604737599883,-17.65,0.9518,1.1426,1.4303,0.9677,0.8384,0.8356,0
110299,npp,2103,1148,0.943868696689606,32.9099349975586,-117.055023193359,3670176,2103,845,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-05-29 09:05:35.445267,96.52048875634803,43.54708637404912,37.59604724787032,4.673656755552961e-09,6.0,-43.55,1.4867838833500562,-43.66,1.1623,1.5477,1.9489,0.7144,0.6995,0.6743,0
115265,npp,2361,1525,0.677240192890167,32.9053688049316,-117.055053710938,3670176,2361,1144,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-06-24 09:17:38.972845,97.26124961200361,27.953403896110544,24.52348811925831,2.491734912622264e-22,8.0,-27.94,1.184412938166907,-27.52,0.9386,1.2093,1.5278,0.9143,0.6564,0.6192,0
115378,npp,1598,940,0.910096883773804,32.9099617004395,-117.050621032715,3670176,1597,696,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-06-25 08:58:43.315986,95.31515898806396,50.25820769789166,42.91042904365832,3.534949990086099e-19,5.0,-50.26,1.7549928774784245,-50.02,1.199,1.6151,2.0916,0.6846,0.7039,0.623,0
115500,npp,810,362,1.029642403125763,32.9071617126465,-117.055450439453,3670176,809,200,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-06-26 08:39:45.883301,92.86040849928473,64.1085596595944,52.80321289307526,9.52180054372179e-15,2.0,-64.08,2.7445598364131496,-63.95,1.5437,1.8742,2.371,0.5899,0.7979,0.6074,0
115893,npp,761,1717,0.68630838394165,32.9054870605469,-117.052276611328,3670176,761,1303,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-06-29 09:23:53.761369,97.72424632233486,18.07761137601994,15.94771068531839,3.580387755242644e-07,9.0,-18.09,1.0442604737599883,-17.65,0.9518,1.1426,1.4303,0.9677,0.6687,0.6641,0
121308,npp,2138,2296,0.952566266059875,32.9096603393555,-117.055709838867,3670176,2138,1849,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-14 09:42:45.990157,-75.85545664270306,15.059381776418723,13.300819354612445,0.00022542557229241644,12.0,15.06,1.0442604737599883,15.305,0.9799,1.1058,1.4223,0.9999,0.9589,0.9525,0
122002,npp,1234,3057,1.038641691207886,32.905834197998,-117.052291870117,3670176,1236,2457,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-18 10:07:49.285793,-75.02282187705863,48.045771652200486,41.18845577947154,7.954300458081347e-19,16.0,48.03,1.7549928774784245,48.15,1.1625,1.5499,1.8517,0.7134,0.8144,0.741,0
122178,npp,555,2487,0.887633323669434,32.9061737060547,-117.05297088623,3670176,555,2013,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-19 09:49:02.520272,-76.44529496728843,25.178811819546418,22.13123958908442,3.690093811455747e-24,13.0,25.17,1.1367971201176101,25.37,1.0048,1.1937,1.4804,0.9263,0.8365,0.8222,0
122346,npp,2921,1913,0.702824831008911,32.910961151123,-117.05362701416,3670176,2921,1485,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-20 09:30:13.978784,95.59958012941438,7.0611510180879815,6.249079019497175,6.97843987730063e-26,10.0,-7.02,1.0,-6.73,0.9188,1.1576,1.611,0.9552,0.6509,0.6713,0
122525,npp,2174,1336,0.903400897979736,32.9081611633301,-117.056762695312,3670176,2173,1010,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-21 09:11:21.878552,96.38560125137407,36.42044115354218,31.715919376752623,1.1790814470629492e-26,7.0,-36.4,1.357151599901897,-36.23,1.0656,1.3149,1.5828,0.8409,0.8025,0.7596,0
122710,npp,1416,751,1.104544997215271,32.9111976623535,-117.053070068359,3670176,1416,534,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-22 08:52:27.999573,94.56714627290017,55.46873109473288,46.841417232619264,5.733424028199384e-26,4.0,-55.45,2.0682789409984763,-55.4,1.4399,1.7193,2.0321,0.6431,0.8084,0.7103,0
122884,npp,632,177,1.40470039844513,32.9094085693359,-117.056518554688,3670176,632,86,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-23 08:33:30.557977,92.21078122688256,67.4465030763585,54.859828814553545,1.045847997530862e-23,1.0,-67.41,3.1865100272627664,-67.37,1.5078,2.0084,2.5249,0.5505,0.9162,0.7733,0
123073,npp,2022,2678,0.671938180923462,32.9109878540039,-117.054054260254,3670176,2023,2155,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-24 09:55:19.070327,-76.64165570008697,34.06121058453547,29.732834936508077,2.5317252577168622e-26,14.0,34.05,1.2937979144666532,34.18,1.0611,1.3209,1.6868,0.8371,0.6041,0.5625,0
123966,npp,413,2870,0.989238381385803,32.9084777832031,-117.05233001709,3670176,412,2314,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-07-29 10:01:33.825631,-74.79195302392066,41.65930480518379,36.05821223216153,1.8400822439809535e-07,15.0,41.66,1.4867838833500562,41.71,1.1932,1.3752,1.6659,0.804,0.8461,0.7954,0
131768,npp,477,947,0.993353426456451,32.9096221923828,-117.052642822266,3670176,476,701,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-12 08:58:45.591846,95.26548031785715,50.05113273700441,42.75481878499142,0.00021339247094243774,5.0,-50.05,1.7549928774784245,-50.02,1.199,1.6151,2.0916,0.6846,0.7514,0.68,0
131947,npp,2772,369,2.13662505149841,32.911922454834,-117.057289123535,3670176,2774,206,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-13 08:39:49.933193,93.09648168310686,63.96801166514667,52.72068274762021,4.490490778855839e-09,2.0,-63.95,2.7445598364131496,-63.95,1.5437,1.8742,2.371,0.5899,1.2013,1.2605,0
131961,npp,1713,3435,1.39170157909393,32.907413482666,-117.053207397461,3670176,1716,2782,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-13 10:20:18.095882,-73.3097359233465,58.23510824814299,48.84661776323454,0.00037697160121781705,18.0,58.22,2.253202848596432,58.2,1.345,1.6733,2.2318,0.6608,0.9807,0.9196,0
132136,npp,1050,2872,0.767430245876312,32.9065780639648,-117.052474975586,3670176,1050,2315,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-14 10:01:33.110075,-75.4690323460867,41.74477361782746,36.13090878257324,3.3981094149870674e-07,15.0,41.73,1.4867838833500562,41.71,1.1932,1.3752,1.6659,0.804,0.6969,0.617,0
132310,npp,360,2301,1.49700498580933,32.9057998657227,-117.052917480469,3670176,360,1853,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-15 09:42:46.346963,-77.57047663603282,15.339200705637179,13.548154052353393,3.799713021197055e-14,12.0,15.33,1.0442604737599883,15.305,0.9799,1.1058,1.4223,0.9999,1.4803,1.4968,0
132669,npp,1973,1143,1.75386893749237,32.9088935852051,-117.057266235352,3670176,1974,842,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-17 09:05:03.927054,96.34731271760377,43.74521314406292,37.75741806162821,1.4505977560758646e-26,6.0,-43.73,1.5732132722552272,-43.66,1.1623,1.5477,1.9489,0.7144,1.2367,1.2529,0
133040,npp,2499,3061,1.31085062026978,32.9119682312012,-117.055244445801,3670176,2501,2460,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-19 10:07:47.888343,-74.65060235324708,48.1456323588313,41.272397853754605,1.3522669230293952e-28,16.0,48.15,1.7549928774784245,48.15,1.1625,1.5499,1.8517,0.7134,0.9695,0.9352,0
133223,npp,1818,2491,0.874704241752625,32.9066581726074,-117.051132202148,3670176,1818,2016,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-20 09:49:01.122466,-76.94883688495052,25.37611259147707,22.304507573304328,8.781983707638255e-30,13.0,25.37,1.1367971201176101,25.37,1.0048,1.1937,1.4804,0.9263,0.8251,0.8102,0
133405,npp,1110,1916,0.881714701652527,32.9085845947266,-117.056129455566,3670176,1110,1488,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-21 09:30:12.575748,98.53594468166916,6.851485570898426,6.064386906388754,3.754474383348908e-29,10.0,-6.84,1.0,-6.73,0.9188,1.1576,1.611,0.9552,0.8298,0.8422,0
134505,npp,1846,1533,0.702511370182037,32.9051475524902,-117.050765991211,3670176,1846,1149,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-27 09:17:37.028719,98.61033668635756,27.55481623425045,24.183951289259365,0.00041198959139672426,8.0,-27.57,1.184412938166907,-27.52,0.9386,1.2093,1.5278,0.9143,0.6778,0.6423,0
134700,npp,2962,3983,1.35506677627563,32.9087562561035,-117.052055358887,3670176,2965,3159,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-08-28 10:38:55.302793,-70.3723624026848,68.7117886889534,55.61210439928184,2.38148517052221e-05,21.0,68.69,3.3985290935932855,68.64,1.8497,2.3064,2.857,0.4794,0.8258,0.6496,0
137905,npp,901,367,0.928265571594238,32.9109115600586,-117.052421569824,3670176,903,204,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-14 08:39:39.800469,93.10347459180149,63.99832876405665,52.74170457988901,5.539401175943791e-23,2.0,-63.99,2.7445598364131496,-63.95,1.5437,1.8742,2.371,0.5899,0.761,0.5476,0
137916,npp,2914,3433,1.21975255012512,32.9077110290527,-117.054244995117,3670176,2916,2780,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-14 10:20:07.964217,-72.96391226648615,58.18236907282159,48.81113644898957,7.342224996100581e-16,18.0,58.17,2.253202848596432,58.2,1.345,1.6733,2.2318,0.6608,0.9044,0.806,0
138105,npp,2247,2870,1.03608912229538,32.9108047485352,-117.051322937012,3670176,2248,2314,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-15 10:01:22.993545,-75.13416121179435,41.65788526258132,36.060634605887714,1.6613291476173766e-23,15.0,41.66,1.4867838833500562,41.71,1.1932,1.3752,1.6659,0.804,0.8776,0.833,0
138296,npp,1554,2299,0.681795239448547,32.9066162109375,-117.050651550293,3670176,1554,1851,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-16 09:42:36.240774,-79.01963440311292,15.235760917826433,13.457414999527975,2.658427415249956e-29,12.0,15.22,1.0442604737599883,15.305,0.9799,1.1058,1.4223,0.9999,0.6996,0.6817,0
138881,npp,2373,559,1.23454678058624,32.9053573608398,-117.052711486816,3670176,2374,350,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-19 08:45:56.402526,94.07191290637972,60.06218765312047,50.11939624651374,1.8000138098031147e-29,3.0,-60.05,2.3545700244418297,-59.94,1.3487,1.7645,1.945,0.6266,0.8806,0.7736,0
138894,npp,1266,3615,1.93186140060425,32.9062156677246,-117.056205749512,3670176,1269,2932,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-19 10:26:19.228833,-72.30164643346562,62.15031902820567,51.54061270226029,2.289394468834608e-31,19.0,62.13,2.6065528283652384,62.19,1.6538,2.0603,2.7204,0.5367,1.0564,1.0368,0
139095,npp,608,3057,1.018659114837646,32.9097938537598,-117.05297088623,3670176,611,2458,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-20 10:07:34.257342,-74.25052461479565,48.03983690639107,41.18872633805846,3.3874100577653226e-30,16.0,48.03,1.7549928774784245,48.15,1.1625,1.5499,1.8517,0.7134,0.803,0.7267,0
139283,npp,2995,2487,1.45031476020813,32.9098205566406,-117.055648803711,3670176,2996,2014,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-21 09:48:49.283054,-77.77479744715588,25.169016707507243,22.124861022341612,6.660254257704965e-27,13.0,25.17,1.1367971201176101,25.37,1.0048,1.1937,1.4804,0.9263,1.3314,1.3434,0
139672,npp,1546,1335,0.982610702514648,32.9060401916504,-117.053001403809,3670176,1546,1009,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-23 09:11:06.884136,96.72532101414588,36.45771381108749,31.750196849121096,4.870002945777357e-15,7.0,-36.44,1.357151599901897,-36.23,1.0656,1.3149,1.5828,0.8409,0.8608,0.8263,0
139868,npp,765,748,1.27435922622681,32.9111709594727,-117.056045532227,3670176,764,531,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-24 08:52:11.240558,94.62493998346493,55.532235740656596,46.89246098885668,1.4993266649541737e-07,4.0,-55.52,2.0682789409984763,-55.4,1.4399,1.7193,2.0321,0.6431,0.8905,0.8195,0
139881,npp,2699,3797,1.27585411071777,32.9060249328613,-117.051460266113,3670176,2698,3056,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-09-24 10:32:28.728966,-70.92797909074304,65.59287122578284,53.753149920745756,1.3758369574509195e-16,20.0,65.58,3.0,65.61,1.7444,2.141,2.5084,0.5164,0.8173,0.6589,0
142958,npp,1308,744,1.79393231868744,32.907600402832,-117.053237915039,3670176,1307,526,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-10 08:52:00.314073,94.91680393165724,55.63762860578663,46.965300827331944,9.865094182045203e-05,4.0,-55.63,2.0682789409984763,-55.4,1.4399,1.7193,2.0321,0.6431,1.1418,1.1537,0
143153,npp,530,171,1.77192461490631,32.9095420837402,-117.0537109375,3670176,533,83,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-11 08:33:04.687070,92.37535388603108,67.54691675658464,54.92084623530617,8.487287035417021e-12,1.0,-67.51,3.1865100272627664,-67.37,1.5078,2.0084,2.5249,0.5505,1.0315,0.9755,0
143165,npp,2608,3240,1.57648611068726,32.9065361022949,-117.05778503418,3670176,2605,2581,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-11 10:13:36.410472,-73.44541716223259,53.32366550040466,45.254127218402004,0.0001742917631491369,17.0,53.3,1.9513309067639726,53.57,1.4675,1.7865,2.014,0.6189,0.998,0.9757,0
143556,npp,1237,2102,0.816480457782745,32.9052810668945,-117.053115844727,3670176,1237,1666,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-13 09:36:06.505880,-68.490013960957,4.054327781710424,3.589461283129332,2.073849935839066e-18,11.0,3.95,1.0,4.47,0.9361,1.1057,1.4975,1.0,0.8165,0.8165,0
143754,npp,519,1525,0.79681396484375,32.910945892334,-117.052680969238,3670176,520,1144,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-14 09:17:16.222300,97.0513363874186,27.941628117220876,24.51442061571788,1.3084975239938129e-25,8.0,-27.94,1.184412938166907,-27.52,0.9386,1.2093,1.5278,0.9143,0.7574,0.7285,0
143943,npp,2848,940,1.24053871631622,32.9065628051758,-117.056823730469,3670176,2851,697,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-15 08:58:22.382482,95.18882198824542,50.26861523490969,42.91970542026259,4.306253638763497e-32,5.0,-50.26,1.7549928774784245,-50.02,1.199,1.6151,2.0916,0.6846,0.8922,0.8492,0
144136,npp,2078,364,1.35543048381805,32.9071998596191,-117.050331115723,3670176,2075,201,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-16 08:39:26.760199,92.78199107778119,64.07700820263612,52.78497538649863,6.320449934354846e-33,2.0,-64.04,2.7445598364131496,-63.95,1.5437,1.8742,2.371,0.5899,0.9166,0.7996,0
144151,npp,1020,3427,1.34496605396271,32.9075012207031,-117.050231933594,3670176,1019,2774,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-16 10:19:54.925520,-72.56990328784191,58.05107880960516,48.71182296561412,3.2024316431310605e-30,18.0,58.03,2.2013981571160284,58.2,1.345,1.6733,2.2318,0.6608,0.9565,0.8887,0
144346,npp,365,2864,1.23287463188171,32.906810760498,-117.056495666504,3670176,364,2309,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-17 10:01:11.759350,-74.89386009438677,41.45736642558981,35.892519338395175,5.865566818907058e-32,15.0,41.44,1.4867838833500562,41.71,1.1932,1.3752,1.6659,0.804,1.01,0.9913,0
144746,npp,2029,1719,0.782125055789948,32.905876159668,-117.051628112793,3670176,2029,1305,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-19 09:23:36.521160,97.49789819351903,17.999123026423845,15.879589856707776,2.289241845556013e-29,9.0,-17.98,1.0442604737599883,-17.65,0.9518,1.1426,1.4303,0.9677,0.7605,0.7569,0
145351,npp,1851,3055,1.57562863826752,32.9048271179199,-117.053329467773,3670176,1850,2455,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-22 10:07:30.296270,-74.51010863669704,47.98017415731637,41.13674315882491,4.485901954374744e-20,16.0,47.96,1.646109783506203,48.15,1.1625,1.5499,1.8517,0.7134,1.1213,1.124,0
145734,npp,474,1912,0.975811541080475,32.9090423583984,-117.052215576172,3670176,474,1484,196611,3866787,2821,usa_sandiego_61_24,32.90833333,-117.05416667,61,24,usa_sandiego,2012-10-24 09:29:56.849569,95.69224534792511,7.11303082675336,6.294869021850625,1.731923305232005e-05,10.0,-7.08,1.0,-6.73,0.9188,1.1576,1.611,0.9552,0.9239,0.9321,0
