lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.522,0.597,0.536
2,0.335,0.469,0.35
3,0.246,0.366,0.257
4,0.195,0.284,0.202
5,0.192,0.221,0.192
6,0.178,0.173,0.174
7,0.153,0.138,0.146
8,0.139,0.114,0.128
9,0.115,0.099,0.103
10,0.15,0.091,0.133
11,0.158,0.089,0.139
12,0.152,0.09,0.132
13,0.156,0.095,0.138
14,0.135,0.101,0.119
15,0.14,0.108,0.122
16,0.141,0.116,0.12
17,0.129,0.123,0.108
18,0.126,0.129,0.103
19,0.104,0.134,0.084
20,0.094,0.138,0.076
21,0.089,0.14,0.076
22,0.114,0.141,0.105
23,0.088,0.14,0.085
24,0.098,0.137,0.1
25,0.1,0.133,0.109
26,0.091,0.119,0.106
27,0.098,0.112,0.119
28,0.069,0.109,0.096
29,0.08,0.107,0.109
30,0.105,0.106,0.134
31,0.125,0.105,0.149
32,0.141,0.105,0.159
33,0.125,0.105,0.139
34,0.129,0.105,0.136
35,0.111,0.107,0.112
36,0.136,0.107,0.132
37,0.126,0.107,0.117
38,0.123,0.107,0.109
39,0.124,0.105,0.108
40,0.09,0.104,0.073
41,0.086,0.102,0.066
42,0.072,0.099,0.053
43,0.058,0.096,0.042
44,0.079,0.092,0.065
45,0.061,0.088,0.047
46,0.069,0.085,0.052
47,0.077,0.082,0.059
48,0.083,0.079,0.064
49,0.104,0.077,0.086
50,0.112,0.075,0.096
51,0.1,0.073,0.088
52,0.082,0.071,0.073
53,0.061,0.069,0.058
54,0.066,0.07,0.069
55,0.065,0.071,0.075
56,0.061,0.073,0.077
57,0.068,0.075,0.091
58,0.078,0.076,0.106
59,0.07,0.078,0.1
60,0.075,0.08,0.102
61,0.063,0.082,0.086
62,0.076,0.084,0.093
63,0.09,0.085,0.101
64,0.089,0.085,0.093
65,0.092,0.085,0.089
66,0.093,0.084,0.086
67,0.092,0.083,0.08
68,0.086,0.084,0.071
69,0.097,0.085,0.08
70,0.085,0.086,0.066
71,0.067,0.087,0.047
72,0.092,0.088,0.072
73,0.1,0.089,0.084
74,0.1,0.09,0.086
75,0.107,0.09,0.091
76,0.095,0.09,0.079
77,0.087,0.09,0.069
78,0.084,0.091,0.065
79,0.081,0.092,0.064
80,0.077,0.092,0.065
81,0.072,0.093,0.064
82,0.084,0.094,0.08
83,0.079,0.094,0.08
84,0.091,0.094,0.097
85,0.097,0.095,0.108
86,0.101,0.096,0.118
87,0.116,0.097,0.137
88,0.1,0.098,0.126
89,0.111,0.098,0.137
90,0.119,0.096,0.142
91,0.079,0.096,0.098
92,0.094,0.095,0.106
93,0.101,0.095,0.107
94,0.109,0.094,0.108
95,0.103,0.092,0.097
96,0.111,0.091,0.1
97,0.092,0.092,0.078
98,0.08,0.091,0.063
99,0.08,0.091,0.06
100,0.065,0.09,0.044
101,0.061,0.089,0.04
102,0.09,0.088,0.07
103,0.089,0.088,0.071
104,0.082,0.087,0.065
105,0.089,0.087,0.07
106,0.092,0.088,0.072
107,0.091,0.089,0.071
108,0.077,0.089,0.06
109,0.077,0.09,0.063
110,0.092,0.09,0.079
111,0.11,0.091,0.099
112,0.11,0.093,0.104
113,0.112,0.094,0.112
114,0.102,0.096,0.107
115,0.084,0.097,0.095
116,0.094,0.097,0.109
117,0.104,0.098,0.123
118,0.107,0.097,0.127
119,0.094,0.097,0.114
120,0.089,0.095,0.106
121,0.08,0.094,0.093
122,0.09,0.091,0.098
123,0.091,0.09,0.093
124,0.099,0.088,0.093
125,0.077,0.087,0.066
126,0.08,0.086,0.066
127,0.082,0.085,0.065
128,0.085,0.084,0.065
129,0.076,0.083,0.054
130,0.092,0.081,0.067
131,0.089,0.079,0.065
132,0.094,0.077,0.073
133,0.093,0.075,0.073
134,0.067,0.075,0.049
135,0.051,0.076,0.032
136,0.05,0.077,0.03
137,0.062,0.078,0.044
138,0.077,0.078,0.06
139,0.087,0.079,0.073
140,0.103,0.079,0.091
141,0.092,0.08,0.084
142,0.089,0.08,0.085
143,0.066,0.079,0.069
144,0.072,0.078,0.079
145,0.072,0.076,0.085
146,0.07,0.075,0.085
147,0.058,0.075,0.076
148,0.071,0.073,0.088
149,0.074,0.07,0.089
150,0.079,0.067,0.089
151,0.077,0.065,0.083
152,0.078,0.064,0.078
153,0.08,0.062,0.075
154,0.095,0.061,0.083
155,0.072,0.06,0.056
156,0.043,0.058,0.026
157,0.045,0.055,0.027
158,0.022,0.052,0.002
159,0.026,0.05,0.004
160,0.031,0.048,0.008
161,0.028,0.047,0.007
162,0.049,0.046,0.028
163,0.04,0.045,0.018
164,0.058,0.045,0.035
165,0.049,0.044,0.026
166,0.05,0.044,0.027
167,0.059,0.043,0.037
168,0.036,0.043,0.017
169,0.059,0.044,0.042
170,0.043,0.044,0.029
171,0.048,0.045,0.04
172,0.077,0.045,0.076
173,0.052,0.046,0.058
174,0.031,0.048,0.042
175,0.029,0.049,0.043
176,0.032,0.049,0.049
177,0.033,0.048,0.052
178,0.028,0.047,0.046
179,0.059,0.045,0.073
180,0.061,0.042,0.071
181,0.042,0.039,0.048
182,0.041,0.037,0.042
183,0.037,0.036,0.032
184,0.059,0.035,0.05
185,0.058,0.035,0.046
186,0.05,0.036,0.036
187,0.035,0.037,0.018
188,0.019,0.037,0.0
189,0.031,0.039,0.011
190,0.028,0.041,0.008
191,0.031,0.044,0.012
192,0.025,0.047,0.006
193,0.042,0.05,0.022
194,0.05,0.053,0.029
195,0.043,0.056,0.022
196,0.051,0.06,0.032
197,0.056,0.064,0.039
198,0.064,0.066,0.048
199,0.085,0.068,0.073
200,0.095,0.071,0.086
201,0.095,0.073,0.092
202,0.081,0.075,0.085
203,0.092,0.078,0.101
204,0.086,0.082,0.098
205,0.078,0.083,0.094
206,0.077,0.083,0.096
207,0.08,0.083,0.099
208,0.098,0.084,0.113
209,0.079,0.084,0.09
210,0.083,0.084,0.09
211,0.086,0.081,0.089
212,0.066,0.077,0.065
213,0.053,0.073,0.046
214,0.065,0.069,0.052
215,0.067,0.065,0.053
216,0.063,0.062,0.046
217,0.058,0.059,0.039
218,0.065,0.057,0.045
219,0.061,0.055,0.041
220,0.032,0.053,0.014
221,0.056,0.051,0.038
222,0.072,0.05,0.054
223,0.066,0.05,0.046
224,0.047,0.049,0.027
225,0.048,0.049,0.027
226,0.036,0.048,0.017
227,0.02,0.048,0.004
228,0.046,0.048,0.033
229,0.065,0.05,0.055
230,0.053,0.051,0.048
231,0.023,0.052,0.026
232,0.032,0.053,0.041
233,0.049,0.054,0.062
234,0.076,0.055,0.092
235,0.088,0.056,0.106
236,0.085,0.058,0.104
237,0.063,0.058,0.082
238,0.059,0.059,0.075
239,0.045,0.059,0.056
240,0.046,0.06,0.053
241,0.046,0.061,0.048
242,0.056,0.061,0.051
243,0.066,0.061,0.056
244,0.065,0.061,0.052
245,0.07,0.06,0.055
246,0.069,0.059,0.051
247,0.069,0.059,0.05
248,0.057,0.057,0.037
249,0.048,0.055,0.029
250,0.051,0.054,0.033
251,0.057,0.053,0.04
252,0.038,0.052,0.021
253,0.044,0.053,0.025
254,0.074,0.054,0.054
255,0.058,0.054,0.04
256,0.047,0.054,0.031
257,0.042,0.055,0.029
258,0.052,0.057,0.043
259,0.049,0.06,0.043
260,0.055,0.061,0.054
261,0.063,0.063,0.068
262,0.067,0.063,0.077
263,0.055,0.062,0.071
264,0.049,0.061,0.067
265,0.062,0.061,0.082
266,0.065,0.06,0.085
267,0.087,0.059,0.106
268,0.068,0.058,0.084
269,0.076,0.058,0.088
270,0.062,0.056,0.068
271,0.053,0.054,0.055
272,0.067,0.052,0.062
273,0.059,0.049,0.051
274,0.047,0.047,0.037
275,0.047,0.046,0.035
276,0.026,0.046,0.012
277,0.038,0.046,0.022
278,0.038,0.046,0.024
279,0.046,0.047,0.032
280,0.04,0.048,0.026
281,0.023,0.048,0.01
282,0.017,0.049,0.002
283,0.037,0.05,0.019
284,0.036,0.051,0.019
285,0.057,0.053,0.041
286,0.078,0.055,0.065
287,0.087,0.058,0.076
288,0.068,0.06,0.06
289,0.065,0.063,0.063
290,0.084,0.065,0.087
291,0.082,0.069,0.091
292,0.07,0.074,0.084
293,0.075,0.077,0.094
294,0.1,0.08,0.122
295,0.094,0.082,0.118
296,0.078,0.083,0.104
297,0.075,0.083,0.099
298,0.057,0.081,0.078
299,0.048,0.079,0.063
300,0.053,0.077,0.061
301,0.076,0.075,0.077
302,0.082,0.074,0.078
303,0.077,0.073,0.07
304,0.084,0.071,0.075
305,0.096,0.07,0.084
306,0.086,0.068,0.07
307,0.085,0.067,0.068
308,0.076,0.068,0.061
309,0.065,0.068,0.052
310,0.053,0.068,0.042
311,0.063,0.069,0.051
312,0.069,0.069,0.056
313,0.066,0.07,0.052
314,0.043,0.071,0.031
315,0.022,0.073,0.013
316,0.047,0.075,0.04
317,0.081,0.076,0.076
318,0.086,0.076,0.083
319,0.108,0.077,0.11
320,0.109,0.078,0.115
321,0.118,0.079,0.128
322,0.097,0.08,0.114
323,0.077,0.082,0.099
324,0.076,0.085,0.103
325,0.07,0.088,0.098
326,0.082,0.091,0.108
327,0.092,0.093,0.114
328,0.085,0.095,0.101
329,0.091,0.096,0.102
330,0.093,0.097,0.097
331,0.096,0.097,0.095
332,0.095,0.096,0.088
333,0.1,0.095,0.09
334,0.093,0.093,0.081
335,0.086,0.09,0.072
336,0.084,0.088,0.067
337,0.082,0.086,0.066
338,0.091,0.083,0.077
339,0.098,0.08,0.085
340,0.103,0.08,0.091
341,0.124,0.08,0.112
342,0.093,0.081,0.08
343,0.059,0.082,0.046
344,0.059,0.083,0.047
345,0.061,0.083,0.051
346,0.066,0.083,0.058
347,0.051,0.082,0.047
348,0.078,0.082,0.077
349,0.092,0.083,0.095
350,0.072,0.084,0.082
351,0.08,0.085,0.094
352,0.09,0.085,0.109
353,0.087,0.084,0.112
354,0.086,0.085,0.114
355,0.09,0.087,0.119
356,0.11,0.088,0.136
357,0.101,0.089,0.121
358,0.114,0.09,0.126
359,0.103,0.09,0.108
360,0.097,0.09,0.096
361,0.082,0.09,0.078
362,0.091,0.09,0.085
363,0.09,0.089,0.08
364,0.072,0.089,0.058
365,0.086,0.088,0.07
366,0.071,0.087,0.055
367,0.065,0.084,0.051
368,0.082,0.082,0.07
369,0.074,0.08,0.064
370,0.083,0.08,0.072
371,0.089,0.079,0.075
372,0.066,0.078,0.052
373,0.081,0.077,0.067
374,0.088,0.077,0.075
375,0.103,0.076,0.091
376,0.093,0.077,0.084
377,0.056,0.077,0.052
378,0.052,0.078,0.054
379,0.059,0.079,0.067
380,0.086,0.08,0.099
381,0.086,0.081,0.103
382,0.08,0.082,0.102
383,0.101,0.083,0.126
384,0.089,0.083,0.116
385,0.087,0.084,0.113
386,0.088,0.084,0.111
387,0.08,0.085,0.097
388,0.074,0.085,0.084
389,0.083,0.085,0.088
390,0.078,0.084,0.077
391,0.074,0.083,0.069
392,0.081,0.083,0.072
393,0.078,0.082,0.066
394,0.074,0.08,0.059
395,0.102,0.079,0.083
396,0.084,0.077,0.065
397,0.088,0.075,0.071
398,0.065,0.074,0.053
399,0.065,0.072,0.055
400,0.07,0.071,0.059
