lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.815,0.821,0.829
2,0.664,0.692,0.68
3,0.56,0.58,0.568
4,0.488,0.482,0.482
5,0.396,0.399,0.377
6,0.325,0.329,0.294
7,0.275,0.27,0.232
8,0.226,0.221,0.173
9,0.181,0.182,0.123
10,0.152,0.15,0.089
11,0.13,0.126,0.063
12,0.124,0.108,0.052
13,0.112,0.095,0.038
14,0.099,0.087,0.024
15,0.089,0.083,0.015
16,0.086,0.082,0.016
17,0.082,0.083,0.015
18,0.075,0.086,0.014
19,0.074,0.09,0.019
20,0.079,0.096,0.031
21,0.083,0.101,0.043
22,0.09,0.107,0.06
23,0.106,0.112,0.091
24,0.118,0.117,0.119
25,0.129,0.121,0.147
26,0.137,0.123,0.174
27,0.143,0.124,0.201
28,0.129,0.124,0.205
29,0.125,0.123,0.212
30,0.125,0.12,0.214
31,0.131,0.116,0.21
32,0.127,0.111,0.19
33,0.105,0.105,0.148
34,0.092,0.097,0.116
35,0.089,0.088,0.093
36,0.078,0.079,0.065
37,0.061,0.069,0.032
38,0.057,0.059,0.016
39,0.053,0.049,0.002
40,0.042,0.039,-0.014
41,0.026,0.029,-0.035
42,0.013,0.02,-0.051
43,-0.001,0.012,-0.066
44,-0.007,0.004,-0.072
45,-0.016,-0.002,-0.078
46,-0.023,-0.007,-0.082
47,-0.02,-0.01,-0.075
48,-0.016,-0.012,-0.065
49,-0.017,-0.012,-0.059
50,-0.014,-0.011,-0.048
51,-0.006,-0.01,-0.03
52,-0.004,-0.007,-0.016
53,-0.008,-0.004,-0.005
54,-0.008,-0.0,0.015
55,0.003,0.005,0.045
56,0.01,0.009,0.069
57,0.03,0.013,0.103
58,0.03,0.014,0.116
59,0.027,0.015,0.118
60,0.016,0.016,0.105
61,0.02,0.016,0.098
62,0.018,0.017,0.079
63,0.019,0.017,0.058
64,0.021,0.016,0.036
65,0.023,0.015,0.016
66,0.019,0.013,-0.005
67,0.023,0.011,-0.014
68,0.026,0.009,-0.02
69,0.018,0.006,-0.034
70,0.002,0.003,-0.053
71,-0.009,0.001,-0.065
72,-0.017,-0.0,-0.076
73,-0.022,-0.002,-0.082
74,-0.02,-0.002,-0.079
75,-0.021,-0.002,-0.078
76,-0.029,-0.002,-0.082
77,-0.027,-0.001,-0.075
78,-0.021,-0.001,-0.065
79,-0.009,0.001,-0.047
80,0.027,0.003,-0.007
81,0.041,0.005,0.016
82,0.039,0.006,0.029
83,0.021,0.006,0.03
84,0.005,0.006,0.037
85,0.002,0.005,0.055
86,0.002,0.005,0.075
87,0.006,0.004,0.094
88,0.004,0.003,0.1
89,0.006,0.001,0.1
90,0.004,-0.001,0.086
91,0.008,-0.004,0.074
92,0.005,-0.007,0.052
93,-0.001,-0.01,0.026
94,-0.014,-0.015,-0.005
95,-0.023,-0.019,-0.03
96,-0.03,-0.024,-0.052
97,-0.039,-0.028,-0.071
98,-0.044,-0.031,-0.085
99,-0.046,-0.033,-0.093
100,-0.046,-0.035,-0.099
101,-0.046,-0.036,-0.102
102,-0.043,-0.035,-0.101
103,-0.037,-0.033,-0.096
104,-0.037,-0.03,-0.093
105,-0.027,-0.026,-0.081
106,-0.015,-0.023,-0.066
107,-0.015,-0.02,-0.059
108,-0.016,-0.017,-0.053
109,-0.013,-0.013,-0.04
110,-0.008,-0.01,-0.023
111,-0.008,-0.006,-0.01
112,-0.003,-0.002,0.012
113,0.001,0.001,0.034
114,0.005,0.003,0.059
115,0.003,0.005,0.076
116,0.009,0.005,0.1
117,0.02,0.005,0.122
118,0.02,0.003,0.127
119,0.006,0.001,0.111
120,0.003,-0.002,0.098
121,0.0,-0.007,0.078
122,-0.008,-0.012,0.051
123,-0.015,-0.017,0.022
124,-0.019,-0.022,-0.002
125,-0.024,-0.028,-0.025
126,-0.034,-0.032,-0.047
127,-0.04,-0.037,-0.064
128,-0.043,-0.04,-0.075
129,-0.048,-0.043,-0.088
130,-0.051,-0.043,-0.096
131,-0.051,-0.043,-0.1
132,-0.052,-0.042,-0.102
133,-0.05,-0.039,-0.101
134,-0.046,-0.036,-0.096
135,-0.042,-0.031,-0.089
136,-0.038,-0.026,-0.08
137,-0.032,-0.021,-0.069
138,-0.024,-0.015,-0.055
139,-0.015,-0.009,-0.039
140,-0.008,-0.003,-0.022
141,0.001,0.003,-0.001
142,0.003,0.009,0.017
143,0.019,0.013,0.051
144,0.035,0.017,0.085
145,0.05,0.02,0.116
146,0.05,0.022,0.128
147,0.05,0.023,0.135
148,0.047,0.022,0.133
149,0.038,0.021,0.117
150,0.029,0.018,0.094
151,0.021,0.015,0.069
152,0.007,0.01,0.034
153,-0.014,0.005,-0.005
154,-0.02,0.0,-0.028
155,-0.023,-0.005,-0.044
156,-0.026,-0.009,-0.057
157,-0.027,-0.014,-0.064
158,-0.027,-0.019,-0.07
159,-0.029,-0.023,-0.077
160,-0.031,-0.026,-0.082
161,-0.033,-0.029,-0.086
162,-0.03,-0.031,-0.083
163,-0.033,-0.032,-0.084
164,-0.033,-0.032,-0.083
165,-0.035,-0.032,-0.081
166,-0.035,-0.031,-0.076
167,-0.029,-0.029,-0.064
168,-0.025,-0.026,-0.052
169,-0.023,-0.023,-0.04
170,-0.014,-0.019,-0.019
171,-0.007,-0.017,0.003
172,-0.003,-0.014,0.026
173,-0.008,-0.012,0.041
174,-0.001,-0.011,0.067
175,-0.0,-0.011,0.086
176,-0.012,-0.011,0.088
177,-0.015,-0.012,0.089
178,-0.021,-0.013,0.079
179,-0.023,-0.015,0.066
180,-0.023,-0.017,0.05
181,-0.012,-0.019,0.039
182,-0.02,-0.022,0.01
183,-0.026,-0.025,-0.014
184,-0.03,-0.028,-0.034
185,-0.027,-0.031,-0.046
186,-0.029,-0.035,-0.058
187,-0.029,-0.038,-0.067
188,-0.036,-0.041,-0.08
189,-0.045,-0.044,-0.093
190,-0.055,-0.046,-0.104
191,-0.054,-0.047,-0.103
192,-0.053,-0.048,-0.102
193,-0.058,-0.049,-0.105
194,-0.057,-0.049,-0.101
195,-0.052,-0.049,-0.093
196,-0.055,-0.049,-0.09
197,-0.052,-0.049,-0.081
198,-0.051,-0.049,-0.071
199,-0.052,-0.049,-0.062
200,-0.051,-0.049,-0.048
201,-0.045,-0.049,-0.028
202,-0.042,-0.049,-0.008
203,-0.038,-0.049,0.015
204,-0.038,-0.049,0.034
205,-0.038,-0.048,0.05
206,-0.041,-0.048,0.061
207,-0.045,-0.047,0.062
208,-0.043,-0.047,0.063
209,-0.047,-0.046,0.046
210,-0.046,-0.046,0.028
211,-0.047,-0.045,0.005
212,-0.05,-0.045,-0.018
213,-0.054,-0.045,-0.039
214,-0.055,-0.045,-0.056
215,-0.053,-0.046,-0.067
216,-0.049,-0.046,-0.074
217,-0.046,-0.047,-0.079
218,-0.042,-0.046,-0.083
219,-0.037,-0.045,-0.083
220,-0.037,-0.043,-0.087
221,-0.03,-0.04,-0.083
222,-0.028,-0.036,-0.081
223,-0.029,-0.03,-0.082
224,-0.03,-0.023,-0.081
225,-0.013,-0.015,-0.062
226,-0.003,-0.007,-0.048
227,0.004,0.002,-0.035
228,-0.003,0.011,-0.031
229,-0.001,0.02,-0.016
230,0.004,0.028,0.005
231,0.012,0.036,0.032
232,0.026,0.043,0.065
233,0.034,0.05,0.094
234,0.047,0.056,0.123
235,0.065,0.06,0.151
236,0.083,0.064,0.171
237,0.092,0.067,0.177
238,0.1,0.068,0.176
239,0.112,0.069,0.173
240,0.104,0.068,0.147
241,0.092,0.067,0.116
242,0.078,0.065,0.086
243,0.067,0.062,0.06
244,0.052,0.058,0.032
245,0.039,0.054,0.009
246,0.029,0.048,-0.008
247,0.017,0.042,-0.025
248,0.015,0.036,-0.033
249,0.009,0.03,-0.042
250,0.007,0.024,-0.048
251,0.003,0.017,-0.054
252,0.009,0.011,-0.049
253,0.009,0.005,-0.048
254,0.005,0.0,-0.048
255,0.001,-0.004,-0.045
256,0.002,-0.007,-0.037
257,-0.003,-0.008,-0.034
258,-0.005,-0.009,-0.026
259,-0.001,-0.009,-0.009
260,-0.003,-0.007,0.005
261,-0.005,-0.005,0.024
262,-0.002,-0.002,0.049
263,0.001,0.0,0.073
264,-0.007,0.002,0.083
265,-0.009,0.003,0.092
266,-0.002,0.003,0.102
267,0.005,0.003,0.104
268,0.005,0.003,0.091
269,0.002,0.001,0.071
270,0.004,-0.001,0.053
271,0.002,-0.003,0.031
272,0.002,-0.005,0.012
273,0.001,-0.007,-0.007
274,0.002,-0.008,-0.02
275,-0.002,-0.01,-0.036
276,-0.004,-0.012,-0.048
277,-0.008,-0.013,-0.058
278,-0.015,-0.014,-0.07
279,-0.015,-0.016,-0.074
280,-0.015,-0.017,-0.077
281,-0.023,-0.019,-0.085
282,-0.034,-0.019,-0.094
283,-0.039,-0.019,-0.097
284,-0.037,-0.019,-0.092
285,-0.032,-0.018,-0.082
286,-0.028,-0.017,-0.071
287,-0.02,-0.016,-0.053
288,-0.013,-0.014,-0.033
289,-0.006,-0.011,-0.01
290,-0.002,-0.009,0.012
291,0.001,-0.005,0.033
292,0.006,-0.002,0.057
293,0.013,0.001,0.081
294,0.011,0.003,0.091
295,0.007,0.006,0.093
296,-0.002,0.008,0.084
297,0.003,0.008,0.078
298,0.009,0.009,0.068
299,0.01,0.008,0.05
300,0.007,0.007,0.027
301,0.014,0.005,0.014
302,0.021,0.003,0.003
303,0.012,0.001,-0.017
304,0.004,-0.002,-0.034
305,-0.003,-0.005,-0.048
306,-0.008,-0.008,-0.058
307,-0.011,-0.012,-0.065
308,-0.016,-0.014,-0.073
309,-0.02,-0.016,-0.079
310,-0.022,-0.018,-0.082
311,-0.028,-0.019,-0.088
312,-0.03,-0.019,-0.088
313,-0.032,-0.019,-0.087
314,-0.031,-0.018,-0.081
315,-0.029,-0.017,-0.074
316,-0.024,-0.015,-0.062
317,-0.023,-0.013,-0.052
318,-0.015,-0.01,-0.033
319,0.0,-0.008,-0.003
320,0.009,-0.005,0.026
321,0.008,-0.003,0.046
322,0.007,0.0,0.063
323,0.006,0.003,0.076
324,0.01,0.005,0.092
325,0.016,0.007,0.103
326,0.008,0.009,0.093
327,0.008,0.01,0.08
328,0.016,0.01,0.071
329,0.02,0.009,0.057
330,0.01,0.008,0.03
331,0.007,0.007,0.009
332,0.005,0.004,-0.008
333,0.005,0.002,-0.021
334,-0.005,-0.001,-0.039
335,-0.007,-0.004,-0.049
336,-0.009,-0.008,-0.057
337,-0.009,-0.012,-0.063
338,-0.022,-0.015,-0.079
339,-0.025,-0.018,-0.085
340,-0.03,-0.021,-0.091
341,-0.029,-0.023,-0.09
342,-0.029,-0.025,-0.087
343,-0.029,-0.027,-0.083
344,-0.03,-0.028,-0.08
345,-0.029,-0.03,-0.072
346,-0.027,-0.031,-0.062
347,-0.031,-0.032,-0.054
348,-0.034,-0.033,-0.043
349,-0.033,-0.033,-0.026
350,-0.034,-0.033,-0.01
351,-0.032,-0.033,0.008
352,-0.023,-0.033,0.034
353,-0.027,-0.032,0.045
354,-0.033,-0.032,0.047
355,-0.033,-0.031,0.046
356,-0.03,-0.031,0.041
357,-0.033,-0.031,0.023
358,-0.033,-0.031,0.004
359,-0.03,-0.031,-0.013
360,-0.026,-0.031,-0.027
361,-0.033,-0.031,-0.05
362,-0.035,-0.031,-0.064
363,-0.034,-0.032,-0.072
364,-0.033,-0.032,-0.077
365,-0.03,-0.031,-0.08
366,-0.027,-0.03,-0.079
367,-0.024,-0.029,-0.081
368,-0.022,-0.027,-0.082
369,-0.025,-0.026,-0.086
370,-0.026,-0.024,-0.086
371,-0.028,-0.023,-0.086
372,-0.025,-0.021,-0.08
373,-0.024,-0.019,-0.074
374,-0.025,-0.016,-0.069
375,-0.022,-0.014,-0.06
376,-0.009,-0.011,-0.038
377,-0.007,-0.009,-0.024
378,-0.013,-0.007,-0.013
379,-0.003,-0.004,0.015
380,0.006,-0.002,0.043
381,0.005,-0.0,0.061
382,0.001,0.002,0.074
383,0.004,0.003,0.09
384,0.014,0.004,0.105
385,0.01,0.005,0.096
386,0.008,0.005,0.081
387,0.004,0.005,0.061
388,-0.002,0.005,0.035
389,-0.005,0.004,0.013
390,-0.005,0.003,-0.006
391,-0.001,0.001,-0.02
392,0.003,-0.001,-0.03
393,0.001,-0.004,-0.041
394,-0.004,-0.007,-0.052
395,-0.009,-0.01,-0.062
396,-0.013,-0.014,-0.069
397,-0.018,-0.017,-0.076
398,-0.023,-0.021,-0.082
399,-0.026,-0.025,-0.084
400,-0.028,-0.029,-0.085
