lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.679,0.638,0.82
2,0.366,0.459,0.596
3,0.166,0.312,0.391
4,0.075,0.195,0.221
5,0.054,0.103,0.092
6,0.033,0.033,-0.017
7,0.008,-0.018,-0.105
8,-0.007,-0.053,-0.163
9,-0.007,-0.074,-0.197
10,-0.011,-0.084,-0.22
11,-0.012,-0.085,-0.232
12,-0.017,-0.08,-0.239
13,-0.02,-0.068,-0.244
14,-0.023,-0.053,-0.247
15,-0.019,-0.036,-0.245
16,-0.023,-0.017,-0.245
17,-0.033,0.003,-0.246
18,-0.027,0.022,-0.239
19,-0.013,0.04,-0.225
20,0.001,0.056,-0.201
21,0.011,0.07,-0.169
22,0.025,0.081,-0.119
23,0.044,0.09,-0.047
24,0.072,0.097,0.048
25,0.109,0.1,0.172
26,0.131,0.095,0.306
27,0.129,0.089,0.43
28,0.105,0.086,0.52
29,0.084,0.085,0.569
30,0.089,0.083,0.572
31,0.122,0.08,0.531
32,0.135,0.076,0.439
33,0.097,0.072,0.297
34,0.052,0.064,0.149
35,0.025,0.05,0.028
36,0.007,0.034,-0.067
37,-0.001,0.018,-0.135
38,-0.005,0.004,-0.181
39,-0.012,-0.007,-0.213
40,-0.025,-0.016,-0.234
41,-0.039,-0.025,-0.248
42,-0.04,-0.032,-0.253
43,-0.038,-0.036,-0.254
44,-0.038,-0.037,-0.255
45,-0.038,-0.035,-0.252
46,-0.038,-0.031,-0.248
47,-0.04,-0.025,-0.244
48,-0.038,-0.017,-0.236
49,-0.036,-0.007,-0.224
50,-0.033,0.003,-0.202
51,-0.025,0.012,-0.165
52,-0.007,0.021,-0.106
53,-0.0,0.029,-0.031
54,0.019,0.037,0.071
55,0.042,0.045,0.192
56,0.069,0.051,0.326
57,0.141,0.055,0.47
58,0.206,0.056,0.577
59,0.197,0.056,0.604
60,0.114,0.055,0.544
61,0.021,0.051,0.429
62,-0.014,0.046,0.307
63,0.003,0.038,0.191
64,0.02,0.03,0.079
65,0.013,0.021,-0.023
66,-0.012,0.012,-0.11
67,-0.028,0.002,-0.171
68,-0.037,-0.01,-0.21
69,-0.042,-0.021,-0.234
70,-0.047,-0.031,-0.248
71,-0.046,-0.039,-0.253
72,-0.045,-0.045,-0.256
73,-0.043,-0.049,-0.257
74,-0.043,-0.05,-0.257
75,-0.041,-0.049,-0.254
76,-0.042,-0.044,-0.25
77,-0.042,-0.037,-0.245
78,-0.037,-0.028,-0.232
79,-0.028,-0.016,-0.212
80,-0.022,-0.002,-0.184
81,-0.018,0.012,-0.141
82,-0.004,0.027,-0.075
83,0.012,0.038,0.011
84,0.05,0.045,0.131
85,0.076,0.049,0.264
86,0.087,0.052,0.389
87,0.074,0.057,0.484
88,0.056,0.062,0.53
89,0.087,0.064,0.542
90,0.107,0.064,0.5
91,0.118,0.062,0.413
92,0.113,0.058,0.292
93,0.056,0.05,0.145
94,0.033,0.038,0.027
95,0.02,0.026,-0.063
96,0.014,0.014,-0.129
97,-0.006,0.003,-0.182
98,-0.021,-0.006,-0.216
99,-0.035,-0.015,-0.238
100,-0.042,-0.022,-0.248
101,-0.044,-0.028,-0.254
102,-0.051,-0.032,-0.258
103,-0.049,-0.035,-0.258
104,-0.046,-0.036,-0.255
105,-0.047,-0.035,-0.252
106,-0.045,-0.032,-0.246
107,-0.039,-0.027,-0.236
108,-0.048,-0.021,-0.23
109,-0.054,-0.012,-0.214
110,-0.045,-0.004,-0.178
111,-0.022,0.004,-0.119
112,0.002,0.011,-0.036
113,0.024,0.019,0.066
114,0.045,0.027,0.185
115,0.079,0.034,0.317
116,0.138,0.039,0.45
117,0.158,0.041,0.534
118,0.123,0.042,0.547
119,0.061,0.042,0.497
120,0.01,0.04,0.408
121,-0.009,0.035,0.298
122,-0.007,0.029,0.182
123,0.006,0.022,0.072
124,0.001,0.016,-0.027
125,-0.011,0.008,-0.106
126,-0.023,-0.002,-0.165
127,-0.025,-0.012,-0.201
128,-0.026,-0.021,-0.223
129,-0.029,-0.029,-0.236
130,-0.036,-0.036,-0.245
131,-0.043,-0.042,-0.25
132,-0.048,-0.046,-0.254
133,-0.049,-0.048,-0.254
134,-0.043,-0.046,-0.249
135,-0.038,-0.042,-0.243
136,-0.03,-0.035,-0.236
137,-0.035,-0.027,-0.231
138,-0.035,-0.017,-0.217
139,-0.031,-0.006,-0.192
140,-0.029,0.006,-0.153
141,-0.011,0.016,-0.089
142,0.006,0.024,-0.004
143,0.03,0.028,0.109
144,0.066,0.031,0.245
145,0.057,0.034,0.357
146,0.043,0.037,0.444
147,0.036,0.039,0.49
148,0.068,0.04,0.504
149,0.101,0.041,0.472
150,0.101,0.04,0.388
151,0.067,0.037,0.268
152,0.029,0.03,0.139
153,0.014,0.021,0.029
154,0.016,0.01,-0.057
155,-0.005,0.001,-0.13
156,-0.031,-0.008,-0.186
157,-0.041,-0.016,-0.217
158,-0.043,-0.023,-0.235
159,-0.04,-0.028,-0.242
160,-0.039,-0.032,-0.246
161,-0.05,-0.034,-0.254
162,-0.048,-0.035,-0.255
163,-0.041,-0.034,-0.251
164,-0.037,-0.031,-0.247
165,-0.037,-0.026,-0.243
166,-0.034,-0.019,-0.236
167,-0.03,-0.011,-0.224
168,-0.025,-0.002,-0.202
169,-0.015,0.008,-0.167
170,-0.007,0.017,-0.116
171,0.003,0.025,-0.043
172,0.015,0.034,0.049
173,0.039,0.043,0.163
174,0.085,0.05,0.294
175,0.15,0.054,0.427
176,0.171,0.056,0.517
177,0.117,0.056,0.527
178,0.062,0.054,0.489
179,0.041,0.051,0.42
180,0.033,0.044,0.321
181,0.026,0.036,0.203
182,0.018,0.028,0.087
183,0.004,0.02,-0.017
184,-0.005,0.011,-0.096
185,-0.016,-0.0,-0.154
186,-0.025,-0.011,-0.193
187,-0.031,-0.021,-0.217
188,-0.036,-0.03,-0.231
189,-0.048,-0.037,-0.242
190,-0.054,-0.044,-0.249
191,-0.058,-0.049,-0.254
192,-0.054,-0.052,-0.255
193,-0.057,-0.052,-0.256
194,-0.057,-0.051,-0.254
195,-0.054,-0.047,-0.249
196,-0.05,-0.041,-0.242
197,-0.052,-0.033,-0.23
198,-0.045,-0.024,-0.203
199,-0.033,-0.014,-0.161
200,-0.01,-0.005,-0.096
201,0.013,0.002,-0.009
202,0.027,0.006,0.094
203,0.029,0.01,0.209
204,0.04,0.014,0.328
205,0.027,0.018,0.417
206,0.028,0.021,0.477
207,0.048,0.023,0.496
208,0.06,0.022,0.464
209,0.045,0.02,0.376
210,0.015,0.016,0.257
211,0.002,0.009,0.142
212,-0.001,-0.0,0.037
213,-0.008,-0.009,-0.053
214,-0.014,-0.016,-0.121
215,-0.024,-0.021,-0.17
216,-0.038,-0.027,-0.203
217,-0.043,-0.032,-0.223
218,-0.046,-0.037,-0.235
219,-0.047,-0.041,-0.241
220,-0.045,-0.042,-0.244
221,-0.044,-0.042,-0.247
222,-0.048,-0.039,-0.25
223,-0.048,-0.035,-0.249
224,-0.049,-0.028,-0.247
225,-0.051,-0.021,-0.243
226,-0.048,-0.012,-0.233
227,-0.037,-0.004,-0.211
228,-0.024,0.005,-0.176
229,-0.009,0.013,-0.124
230,0.014,0.021,-0.047
231,0.047,0.028,0.053
232,0.076,0.035,0.168
233,0.104,0.04,0.295
234,0.12,0.043,0.407
235,0.105,0.044,0.485
236,0.068,0.044,0.508
237,0.014,0.041,0.474
238,0.009,0.036,0.418
239,0.027,0.031,0.33
240,0.056,0.025,0.23
241,0.044,0.019,0.112
242,0.012,0.011,0.002
243,-0.015,0.002,-0.086
244,-0.034,-0.009,-0.147
245,-0.046,-0.019,-0.189
246,-0.048,-0.028,-0.213
247,-0.052,-0.037,-0.228
248,-0.054,-0.043,-0.237
249,-0.054,-0.048,-0.242
250,-0.052,-0.05,-0.244
251,-0.052,-0.05,-0.247
252,-0.055,-0.047,-0.248
253,-0.054,-0.041,-0.245
254,-0.047,-0.034,-0.24
255,-0.039,-0.024,-0.231
256,-0.03,-0.014,-0.214
257,-0.016,-0.004,-0.187
258,0.002,0.006,-0.143
259,0.023,0.014,-0.081
260,0.042,0.021,0.001
261,0.041,0.026,0.095
262,0.027,0.031,0.203
263,0.01,0.037,0.312
264,0.037,0.042,0.421
265,0.08,0.045,0.502
266,0.109,0.045,0.527
267,0.112,0.044,0.49
268,0.082,0.041,0.393
269,0.04,0.036,0.272
270,0.014,0.028,0.153
271,0.012,0.019,0.054
272,-0.002,0.009,-0.037
273,-0.018,-0.001,-0.107
274,-0.028,-0.008,-0.157
275,-0.036,-0.016,-0.19
276,-0.043,-0.024,-0.211
277,-0.039,-0.03,-0.22
278,-0.037,-0.035,-0.225
279,-0.038,-0.037,-0.231
280,-0.041,-0.038,-0.235
281,-0.042,-0.037,-0.237
282,-0.038,-0.033,-0.236
283,-0.039,-0.029,-0.235
284,-0.043,-0.023,-0.233
285,-0.04,-0.017,-0.224
286,-0.034,-0.01,-0.207
287,-0.023,-0.003,-0.175
288,-0.01,0.005,-0.126
289,0.0,0.015,-0.058
290,0.013,0.024,0.032
291,0.043,0.03,0.152
292,0.083,0.034,0.29
293,0.115,0.036,0.414
294,0.105,0.037,0.493
295,0.075,0.036,0.52
296,0.046,0.035,0.498
297,0.016,0.032,0.424
298,0.022,0.029,0.326
299,0.039,0.027,0.216
300,0.025,0.025,0.098
301,-0.002,0.02,-0.005
302,-0.019,0.012,-0.083
303,-0.023,0.001,-0.136
304,-0.025,-0.01,-0.172
305,-0.029,-0.019,-0.197
306,-0.035,-0.027,-0.212
307,-0.037,-0.033,-0.222
308,-0.04,-0.037,-0.228
309,-0.038,-0.039,-0.232
310,-0.033,-0.038,-0.233
311,-0.031,-0.035,-0.234
312,-0.027,-0.03,-0.231
313,-0.015,-0.022,-0.223
314,-0.012,-0.014,-0.217
315,-0.011,-0.004,-0.205
316,-0.013,0.006,-0.185
317,-0.01,0.017,-0.149
318,0.007,0.026,-0.09
319,0.017,0.033,-0.013
320,0.014,0.039,0.082
321,0.001,0.044,0.188
322,-0.004,0.049,0.301
323,0.035,0.053,0.418
324,0.12,0.056,0.524
325,0.189,0.056,0.571
326,0.178,0.055,0.531
327,0.121,0.051,0.424
328,0.053,0.044,0.288
329,0.027,0.036,0.165
330,0.013,0.026,0.057
331,-0.001,0.017,-0.034
332,-0.018,0.01,-0.105
333,-0.031,0.003,-0.156
334,-0.035,-0.005,-0.186
335,-0.037,-0.013,-0.205
336,-0.035,-0.02,-0.215
337,-0.03,-0.025,-0.22
338,-0.024,-0.027,-0.223
339,-0.028,-0.028,-0.227
340,-0.03,-0.027,-0.23
341,-0.039,-0.023,-0.233
342,-0.044,-0.017,-0.234
343,-0.039,-0.01,-0.229
344,-0.029,-0.001,-0.217
345,-0.015,0.009,-0.195
346,0.0,0.02,-0.16
347,0.019,0.032,-0.109
348,0.034,0.047,-0.041
349,0.064,0.061,0.052
350,0.114,0.071,0.176
351,0.147,0.077,0.307
352,0.149,0.081,0.421
353,0.121,0.082,0.494
354,0.089,0.083,0.524
355,0.056,0.082,0.505
356,0.079,0.08,0.46
357,0.115,0.076,0.379
358,0.116,0.072,0.262
359,0.089,0.066,0.136
360,0.036,0.057,0.016
361,0.016,0.044,-0.066
362,-0.0,0.029,-0.125
363,-0.012,0.014,-0.166
364,-0.021,0.0,-0.194
365,-0.031,-0.012,-0.212
366,-0.034,-0.023,-0.222
367,-0.029,-0.031,-0.224
368,-0.024,-0.037,-0.225
369,-0.021,-0.039,-0.225
370,-0.026,-0.038,-0.225
371,-0.031,-0.034,-0.226
372,-0.037,-0.028,-0.227
373,-0.04,-0.021,-0.223
374,-0.04,-0.011,-0.211
375,-0.039,-0.0,-0.19
376,-0.029,0.012,-0.152
377,-0.009,0.023,-0.095
378,-0.0,0.035,-0.022
379,0.011,0.045,0.075
380,0.021,0.055,0.187
381,0.033,0.063,0.306
382,0.08,0.069,0.427
383,0.145,0.073,0.529
384,0.187,0.075,0.569
385,0.178,0.075,0.53
386,0.116,0.072,0.422
387,0.059,0.067,0.289
388,0.033,0.059,0.165
389,0.027,0.049,0.058
390,0.006,0.037,-0.037
391,-0.013,0.024,-0.109
392,-0.02,0.01,-0.155
393,-0.028,-0.005,-0.187
394,-0.033,-0.02,-0.208
395,-0.032,-0.033,-0.216
396,-0.03,-0.043,-0.221
397,-0.036,-0.05,-0.227
398,-0.038,-0.052,-0.229
399,-0.039,-0.048,-0.228
400,-0.043,-0.035,-0.228
