lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.555,0.612,0.58
2,0.359,0.467,0.391
3,0.233,0.35,0.263
4,0.182,0.256,0.202
5,0.14,0.183,0.149
6,0.117,0.127,0.115
7,0.102,0.087,0.092
8,0.104,0.058,0.088
9,0.085,0.04,0.065
10,0.082,0.029,0.06
11,0.074,0.025,0.051
12,0.083,0.026,0.057
13,0.084,0.029,0.055
14,0.076,0.035,0.042
15,0.077,0.042,0.043
16,0.042,0.049,0.013
17,0.022,0.056,-0.003
18,0.043,0.062,0.019
19,0.042,0.066,0.02
20,0.038,0.069,0.019
21,0.034,0.071,0.018
22,0.032,0.07,0.02
23,0.033,0.069,0.028
24,0.039,0.065,0.044
25,0.034,0.06,0.053
26,0.04,0.046,0.072
27,0.031,0.039,0.076
28,0.031,0.035,0.084
29,0.029,0.033,0.086
30,0.017,0.031,0.075
31,0.026,0.031,0.078
32,0.038,0.031,0.08
33,0.045,0.031,0.075
34,0.053,0.031,0.071
35,0.051,0.031,0.057
36,0.045,0.032,0.042
37,0.036,0.034,0.027
38,0.03,0.035,0.017
39,0.032,0.035,0.014
40,0.019,0.036,0.001
41,0.011,0.035,-0.008
42,0.023,0.036,0.003
43,0.033,0.037,0.009
44,0.039,0.038,0.013
45,0.035,0.039,0.009
46,0.03,0.04,0.006
47,0.043,0.041,0.018
48,0.046,0.043,0.022
49,0.06,0.046,0.038
50,0.067,0.048,0.047
51,0.05,0.049,0.037
52,0.049,0.05,0.041
53,0.048,0.052,0.046
54,0.048,0.052,0.059
55,0.052,0.053,0.076
56,0.063,0.054,0.098
57,0.06,0.054,0.105
58,0.054,0.053,0.104
59,0.043,0.052,0.096
60,0.029,0.05,0.082
61,0.056,0.047,0.101
62,0.049,0.046,0.085
63,0.064,0.044,0.085
64,0.051,0.043,0.061
65,0.045,0.041,0.042
66,0.057,0.039,0.043
67,0.046,0.039,0.027
68,0.032,0.04,0.01
69,0.024,0.04,-0.001
70,0.02,0.04,-0.006
71,0.026,0.039,-0.001
72,0.018,0.04,-0.007
73,0.023,0.041,-0.004
74,0.039,0.043,0.01
75,0.044,0.044,0.017
76,0.042,0.045,0.018
77,0.038,0.046,0.016
78,0.061,0.046,0.038
79,0.065,0.045,0.044
80,0.07,0.045,0.051
81,0.058,0.045,0.045
82,0.064,0.045,0.057
83,0.059,0.044,0.061
84,0.04,0.043,0.055
85,0.031,0.042,0.059
86,0.019,0.042,0.06
87,0.044,0.041,0.091
88,0.041,0.039,0.092
89,0.04,0.036,0.09
90,0.019,0.033,0.067
91,0.016,0.03,0.057
92,0.019,0.025,0.047
93,0.04,0.02,0.053
94,0.028,0.015,0.029
95,0.019,0.011,0.009
96,-0.009,0.009,-0.025
97,-0.005,0.007,-0.026
98,0.004,0.006,-0.018
99,0.008,0.007,-0.017
100,0.028,0.01,0.001
101,0.024,0.012,-0.004
102,0.04,0.016,0.008
103,0.012,0.019,-0.021
104,-0.013,0.021,-0.043
105,-0.007,0.023,-0.035
106,0.014,0.026,-0.013
107,0.012,0.029,-0.014
108,0.018,0.03,-0.006
109,0.027,0.032,0.004
110,0.027,0.033,0.008
111,0.043,0.034,0.03
112,0.053,0.036,0.049
113,0.069,0.036,0.076
114,0.048,0.035,0.068
115,0.063,0.034,0.094
116,0.07,0.033,0.108
117,0.066,0.033,0.109
118,0.049,0.032,0.094
119,0.008,0.029,0.053
120,-0.004,0.026,0.037
121,0.012,0.023,0.044
122,0.008,0.021,0.028
123,-0.026,0.019,-0.017
124,-0.017,0.019,-0.02
125,0.022,0.018,0.006
126,0.027,0.017,0.004
127,0.029,0.015,0.003
128,0.016,0.013,-0.012
129,0.003,0.012,-0.026
130,-0.01,0.013,-0.037
131,0.013,0.014,-0.017
132,0.029,0.015,-0.004
133,0.022,0.016,-0.011
134,0.024,0.017,-0.007
135,0.02,0.018,-0.009
136,0.025,0.019,-0.002
137,0.04,0.02,0.014
138,0.022,0.02,-0.001
139,0.017,0.019,-0.005
140,0.013,0.019,-0.004
141,0.02,0.018,0.009
142,0.036,0.016,0.035
143,0.031,0.013,0.041
144,0.026,0.01,0.047
145,0.006,0.01,0.037
146,0.007,0.01,0.044
147,-0.009,0.009,0.032
148,-0.02,0.009,0.023
149,-0.002,0.009,0.037
150,0.008,0.011,0.04
151,-0.001,0.01,0.024
152,-0.012,0.01,0.003
153,-0.007,0.008,-0.004
154,-0.003,0.007,-0.012
155,0.008,0.007,-0.009
156,0.008,0.007,-0.016
157,0.029,0.009,-0.0
158,0.026,0.009,-0.007
159,0.033,0.009,-0.0
160,0.029,0.01,-0.003
161,0.039,0.01,0.006
162,0.028,0.012,-0.004
163,0.025,0.012,-0.007
164,0.012,0.014,-0.018
165,0.007,0.015,-0.023
166,0.002,0.017,-0.026
167,-0.004,0.019,-0.031
168,-0.01,0.02,-0.035
169,-0.015,0.02,-0.036
170,0.0,0.02,-0.014
171,0.016,0.019,0.01
172,0.021,0.019,0.025
173,0.026,0.019,0.041
174,0.027,0.019,0.053
175,0.036,0.02,0.068
176,0.034,0.02,0.069
177,0.036,0.021,0.074
178,0.039,0.022,0.076
179,0.033,0.023,0.067
180,0.02,0.025,0.049
181,0.021,0.028,0.04
182,0.045,0.031,0.05
183,0.04,0.032,0.032
184,0.034,0.034,0.015
185,0.013,0.035,-0.011
186,0.013,0.036,-0.015
187,0.028,0.035,-0.002
188,0.019,0.034,-0.011
189,0.028,0.033,-0.002
190,0.023,0.031,-0.005
191,0.026,0.03,-0.004
192,0.03,0.028,-0.003
193,0.049,0.027,0.015
194,0.044,0.026,0.012
195,0.044,0.025,0.012
196,0.033,0.025,0.001
197,0.033,0.024,0.002
198,0.027,0.024,-0.002
199,0.013,0.024,-0.011
200,0.03,0.024,0.013
201,0.024,0.024,0.017
202,0.013,0.023,0.02
203,0.006,0.022,0.025
204,0.006,0.021,0.035
205,0.005,0.019,0.041
206,0.012,0.019,0.052
207,0.024,0.019,0.062
208,0.017,0.019,0.052
209,0.023,0.019,0.052
210,0.031,0.019,0.053
211,0.02,0.021,0.032
212,0.029,0.023,0.029
213,0.021,0.023,0.011
214,0.025,0.024,0.007
215,0.028,0.025,0.004
216,0.023,0.025,-0.005
217,0.021,0.026,-0.009
218,0.032,0.025,0.002
219,0.029,0.024,-0.001
220,0.021,0.022,-0.01
221,0.011,0.02,-0.02
222,0.012,0.018,-0.018
223,0.01,0.016,-0.018
224,0.031,0.014,0.001
225,0.036,0.012,0.004
226,0.03,0.01,-0.001
227,0.016,0.007,-0.01
228,0.016,0.005,-0.007
229,0.006,0.003,-0.011
230,-0.015,0.003,-0.022
231,-0.014,0.003,-0.011
232,-0.026,0.004,-0.012
233,-0.023,0.004,0.003
234,-0.019,0.005,0.014
235,-0.007,0.005,0.031
236,0.005,0.005,0.046
237,0.011,0.006,0.051
238,0.016,0.006,0.052
239,0.015,0.006,0.043
240,0.018,0.007,0.036
241,0.028,0.008,0.033
242,0.027,0.008,0.022
243,0.019,0.009,0.006
244,0.014,0.009,-0.005
245,0.008,0.009,-0.015
246,0.007,0.009,-0.018
247,0.008,0.01,-0.018
248,0.024,0.012,-0.003
249,0.019,0.012,-0.007
250,0.017,0.011,-0.012
251,0.003,0.009,-0.025
252,-0.018,0.006,-0.043
253,-0.01,0.004,-0.035
254,-0.016,0.002,-0.041
255,-0.003,-0.0,-0.029
256,-0.002,0.0,-0.028
257,0.004,0.001,-0.018
258,0.003,0.002,-0.014
259,0.029,0.004,0.017
260,0.008,0.007,0.007
261,0.009,0.009,0.02
262,0.004,0.011,0.025
263,0.016,0.013,0.046
264,0.0,0.015,0.04
265,0.008,0.017,0.053
266,0.019,0.018,0.065
267,0.021,0.019,0.066
268,0.016,0.02,0.056
269,0.007,0.021,0.038
270,0.018,0.023,0.037
271,0.031,0.023,0.035
272,0.033,0.024,0.026
273,0.062,0.024,0.045
274,0.066,0.024,0.045
275,0.046,0.023,0.023
276,0.019,0.02,-0.003
277,0.008,0.018,-0.016
278,-0.014,0.016,-0.038
279,-0.008,0.015,-0.034
280,-0.013,0.015,-0.04
281,0.009,0.014,-0.02
282,0.003,0.013,-0.023
283,0.001,0.012,-0.023
284,0.018,0.012,-0.007
285,0.025,0.011,0.002
286,0.02,0.011,-0.001
287,0.018,0.01,-0.001
288,0.021,0.01,0.007
289,0.02,0.009,0.014
290,0.001,0.009,0.006
291,-0.013,0.009,0.004
292,0.006,0.01,0.033
293,0.012,0.01,0.05
294,0.006,0.012,0.05
295,0.025,0.013,0.071
296,0.017,0.014,0.065
297,0.019,0.016,0.065
298,0.019,0.018,0.06
299,0.03,0.02,0.059
300,0.037,0.02,0.05
301,0.022,0.018,0.023
302,0.004,0.017,-0.003
303,-0.008,0.015,-0.02
304,0.018,0.015,0.0
305,0.024,0.016,0.004
306,0.019,0.017,-0.002
307,0.01,0.018,-0.01
308,0.0,0.02,-0.021
309,0.025,0.021,0.001
310,0.029,0.023,0.003
311,0.039,0.025,0.014
312,0.037,0.027,0.016
313,0.028,0.029,0.008
314,0.033,0.03,0.013
315,0.025,0.031,0.008
316,0.021,0.033,0.007
317,0.038,0.036,0.027
318,0.032,0.04,0.027
319,0.049,0.042,0.052
320,0.031,0.045,0.046
321,0.021,0.046,0.048
322,0.032,0.047,0.069
323,0.056,0.049,0.102
324,0.076,0.05,0.128
325,0.086,0.052,0.141
326,0.059,0.052,0.111
327,0.054,0.05,0.099
328,0.044,0.048,0.078
329,0.033,0.046,0.054
330,0.039,0.042,0.046
331,0.041,0.038,0.037
332,0.042,0.035,0.029
333,0.036,0.032,0.02
334,0.025,0.03,0.006
335,0.023,0.026,0.004
336,0.03,0.022,0.008
337,0.037,0.019,0.011
338,0.021,0.016,-0.005
339,0.009,0.013,-0.02
340,-0.0,0.01,-0.029
341,-0.017,0.008,-0.042
342,0.008,0.008,-0.016
343,0.018,0.008,-0.004
344,0.009,0.009,-0.01
345,-0.005,0.009,-0.02
346,-0.001,0.011,-0.013
347,-0.02,0.014,-0.028
348,-0.003,0.019,-0.004
349,0.008,0.023,0.016
350,0.052,0.026,0.069
351,0.072,0.029,0.099
352,0.057,0.034,0.096
353,0.05,0.037,0.099
354,0.042,0.041,0.096
355,0.031,0.046,0.086
356,0.032,0.051,0.08
357,0.058,0.055,0.094
358,0.079,0.058,0.099
359,0.065,0.06,0.074
360,0.048,0.062,0.046
361,0.06,0.063,0.051
362,0.069,0.064,0.053
363,0.069,0.063,0.049
364,0.063,0.062,0.041
365,0.052,0.06,0.03
366,0.049,0.059,0.026
367,0.059,0.058,0.034
368,0.072,0.056,0.044
369,0.06,0.054,0.033
370,0.055,0.051,0.03
371,0.043,0.048,0.021
372,0.05,0.046,0.032
373,0.039,0.045,0.023
374,0.046,0.045,0.033
375,0.035,0.045,0.025
376,0.028,0.044,0.021
377,0.041,0.042,0.04
378,0.018,0.039,0.027
379,0.022,0.037,0.041
380,0.035,0.035,0.065
381,0.039,0.032,0.079
382,0.04,0.029,0.089
383,0.037,0.027,0.092
384,0.03,0.024,0.088
385,0.031,0.021,0.085
386,0.028,0.018,0.075
387,0.021,0.015,0.056
388,0.017,0.012,0.037
389,0.007,0.009,0.013
390,-0.0,0.006,-0.007
391,0.002,0.003,-0.013
392,0.005,0.001,-0.015
393,-0.001,-0.001,-0.023
394,0.002,-0.003,-0.022
395,0.001,-0.005,-0.023
396,-0.02,-0.006,-0.043
397,-0.029,-0.007,-0.053
398,-0.025,-0.007,-0.049
399,0.001,-0.007,-0.022
400,0.015,-0.005,-0.005
