lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.617,0.619,0.743
2,0.352,0.452,0.522
3,0.201,0.318,0.35
4,0.116,0.213,0.206
5,0.082,0.132,0.101
6,0.055,0.073,0.017
7,0.038,0.031,-0.043
8,0.031,0.004,-0.084
9,0.036,-0.011,-0.107
10,0.038,-0.016,-0.121
11,0.054,-0.015,-0.12
12,0.061,-0.007,-0.122
13,0.07,0.004,-0.122
14,0.07,0.017,-0.126
15,0.056,0.031,-0.135
16,0.053,0.046,-0.132
17,0.044,0.06,-0.134
18,0.038,0.072,-0.133
19,0.046,0.083,-0.124
20,0.047,0.091,-0.113
21,0.064,0.097,-0.084
22,0.064,0.101,-0.052
23,0.059,0.102,-0.011
24,0.056,0.101,0.045
25,0.06,0.098,0.126
26,0.058,0.087,0.22
27,0.066,0.079,0.316
28,0.07,0.074,0.391
29,0.073,0.07,0.435
30,0.087,0.067,0.442
31,0.088,0.065,0.399
32,0.093,0.062,0.331
33,0.082,0.06,0.231
34,0.053,0.057,0.118
35,0.044,0.053,0.035
36,0.042,0.048,-0.025
37,0.043,0.042,-0.068
38,0.04,0.038,-0.102
39,0.032,0.034,-0.126
40,0.028,0.03,-0.141
41,0.013,0.027,-0.153
42,0.026,0.024,-0.149
43,0.034,0.023,-0.148
44,0.012,0.024,-0.162
45,0.016,0.024,-0.159
46,0.021,0.027,-0.153
47,0.01,0.028,-0.154
48,0.015,0.03,-0.145
49,0.016,0.033,-0.135
50,0.026,0.036,-0.115
51,0.029,0.039,-0.089
52,0.033,0.043,-0.052
53,0.034,0.046,-0.001
54,0.047,0.049,0.071
55,0.051,0.051,0.154
56,0.063,0.052,0.25
57,0.081,0.051,0.339
58,0.111,0.05,0.418
59,0.111,0.048,0.441
60,0.079,0.045,0.399
61,0.032,0.042,0.312
62,0.019,0.038,0.225
63,0.023,0.033,0.138
64,0.028,0.027,0.059
65,0.01,0.022,-0.019
66,-0.001,0.016,-0.075
67,-0.008,0.011,-0.115
68,-0.016,0.005,-0.144
69,-0.014,-0.001,-0.157
70,-0.017,-0.006,-0.169
71,-0.008,-0.01,-0.168
72,-0.014,-0.014,-0.178
73,-0.018,-0.016,-0.185
74,-0.023,-0.017,-0.191
75,-0.008,-0.016,-0.181
76,-0.01,-0.014,-0.178
77,-0.011,-0.011,-0.175
78,-0.003,-0.006,-0.164
79,0.006,-0.0,-0.148
80,0.008,0.007,-0.125
81,0.007,0.015,-0.094
82,0.002,0.023,-0.052
83,0.019,0.03,0.018
84,0.033,0.035,0.105
85,0.047,0.038,0.206
86,0.057,0.041,0.302
87,0.036,0.045,0.361
88,0.039,0.048,0.4
89,0.054,0.05,0.402
90,0.063,0.051,0.362
91,0.065,0.05,0.294
92,0.07,0.048,0.21
93,0.061,0.046,0.115
94,0.062,0.042,0.039
95,0.045,0.038,-0.029
96,0.04,0.035,-0.076
97,0.029,0.03,-0.111
98,0.022,0.026,-0.132
99,0.024,0.023,-0.143
100,0.016,0.019,-0.154
101,0.006,0.017,-0.164
102,-0.005,0.015,-0.176
103,-0.003,0.014,-0.179
104,-0.002,0.013,-0.18
105,0.0,0.013,-0.177
106,0.004,0.013,-0.17
107,0.008,0.014,-0.16
108,0.006,0.016,-0.152
109,0.008,0.02,-0.136
110,0.007,0.023,-0.11
111,0.004,0.026,-0.077
112,0.032,0.028,-0.011
113,0.049,0.03,0.064
114,0.057,0.032,0.15
115,0.059,0.033,0.239
116,0.055,0.033,0.317
117,0.064,0.033,0.38
118,0.058,0.033,0.397
119,0.04,0.032,0.368
120,0.037,0.031,0.311
121,0.032,0.03,0.231
122,0.023,0.028,0.138
123,0.02,0.026,0.053
124,0.013,0.024,-0.017
125,-0.002,0.02,-0.075
126,0.003,0.016,-0.11
127,-0.001,0.012,-0.135
128,0.007,0.007,-0.145
129,-0.001,0.003,-0.161
130,-0.014,-0.0,-0.174
131,-0.023,-0.002,-0.182
132,-0.021,-0.003,-0.186
133,-0.012,-0.002,-0.185
134,0.007,-0.001,-0.176
135,0.022,0.002,-0.163
136,0.04,0.004,-0.147
137,0.041,0.009,-0.138
138,0.03,0.013,-0.133
139,0.03,0.017,-0.113
140,0.013,0.021,-0.094
141,-0.012,0.025,-0.067
142,-0.009,0.028,-0.008
143,0.01,0.031,0.078
144,0.022,0.034,0.176
145,0.025,0.036,0.263
146,0.03,0.038,0.334
147,0.044,0.039,0.374
148,0.065,0.039,0.381
149,0.072,0.038,0.349
150,0.072,0.037,0.286
151,0.067,0.035,0.205
152,0.046,0.033,0.107
153,0.023,0.03,0.017
154,0.002,0.025,-0.052
155,0.004,0.02,-0.094
156,0.008,0.017,-0.12
157,0.006,0.013,-0.138
158,0.016,0.011,-0.144
159,0.015,0.009,-0.154
160,0.016,0.009,-0.159
161,0.002,0.008,-0.17
162,0.0,0.007,-0.173
163,0.003,0.006,-0.173
164,0.001,0.006,-0.173
165,-0.003,0.005,-0.172
166,-0.007,0.006,-0.168
167,-0.006,0.009,-0.157
168,-0.005,0.012,-0.142
169,0.004,0.016,-0.114
170,0.012,0.02,-0.076
171,0.027,0.025,-0.019
172,0.032,0.029,0.043
173,0.028,0.033,0.116
174,0.027,0.036,0.198
175,0.058,0.038,0.291
176,0.066,0.038,0.349
177,0.07,0.037,0.374
178,0.055,0.035,0.353
179,0.049,0.032,0.308
180,0.034,0.029,0.233
181,0.033,0.025,0.153
182,0.016,0.021,0.063
183,0.001,0.016,-0.013
184,0.004,0.009,-0.063
185,0.003,0.002,-0.101
186,-0.01,-0.005,-0.134
187,-0.011,-0.012,-0.152
188,-0.016,-0.018,-0.165
189,-0.023,-0.023,-0.176
190,-0.034,-0.027,-0.188
191,-0.039,-0.031,-0.195
192,-0.044,-0.033,-0.2
193,-0.045,-0.034,-0.202
194,-0.041,-0.033,-0.199
195,-0.043,-0.032,-0.197
196,-0.039,-0.029,-0.189
197,-0.04,-0.026,-0.18
198,-0.033,-0.022,-0.156
199,-0.034,-0.017,-0.13
200,-0.021,-0.012,-0.081
201,-0.003,-0.007,-0.017
202,0.009,-0.003,0.062
203,0.018,0.001,0.154
204,0.023,0.005,0.239
205,0.016,0.009,0.301
206,0.017,0.011,0.345
207,0.048,0.013,0.373
208,0.032,0.013,0.337
209,0.03,0.012,0.28
210,0.013,0.01,0.194
211,-0.003,0.005,0.102
212,-0.017,0.0,0.016
213,-0.018,-0.005,-0.045
214,0.0,-0.011,-0.08
215,-0.006,-0.016,-0.118
216,-0.021,-0.021,-0.149
217,-0.026,-0.025,-0.166
218,-0.028,-0.027,-0.176
219,-0.032,-0.029,-0.184
220,-0.037,-0.03,-0.191
221,-0.031,-0.03,-0.189
222,-0.025,-0.028,-0.186
223,-0.032,-0.025,-0.189
224,-0.039,-0.021,-0.191
225,-0.04,-0.015,-0.188
226,-0.055,-0.01,-0.19
227,-0.047,-0.003,-0.171
228,-0.022,0.002,-0.135
229,0.0,0.007,-0.088
230,0.028,0.013,-0.024
231,0.038,0.02,0.04
232,0.06,0.026,0.125
233,0.066,0.03,0.21
234,0.078,0.034,0.294
235,0.087,0.037,0.365
236,0.066,0.039,0.388
237,0.052,0.04,0.377
238,0.039,0.039,0.326
239,0.029,0.039,0.247
240,0.017,0.036,0.157
241,0.02,0.033,0.075
242,0.012,0.029,0.003
243,0.019,0.025,-0.045
244,0.01,0.021,-0.089
245,-0.004,0.016,-0.125
246,-0.0,0.013,-0.141
247,0.007,0.01,-0.148
248,0.011,0.007,-0.152
249,0.01,0.005,-0.157
250,0.016,0.004,-0.157
251,0.013,0.004,-0.161
252,0.016,0.007,-0.157
253,-0.002,0.012,-0.165
254,-0.01,0.017,-0.166
255,0.005,0.024,-0.153
256,0.017,0.03,-0.136
257,0.014,0.037,-0.122
258,0.025,0.042,-0.09
259,0.048,0.047,-0.038
260,0.073,0.051,0.031
261,0.078,0.053,0.102
262,0.075,0.056,0.184
263,0.065,0.057,0.262
264,0.071,0.058,0.338
265,0.082,0.059,0.392
266,0.078,0.057,0.399
267,0.072,0.055,0.37
268,0.05,0.053,0.299
269,0.051,0.048,0.226
270,0.027,0.043,0.125
271,0.034,0.038,0.052
272,0.031,0.032,-0.011
273,0.027,0.025,-0.059
274,0.014,0.018,-0.099
275,-0.006,0.011,-0.132
276,-0.007,0.004,-0.149
277,-0.005,-0.002,-0.157
278,-0.011,-0.007,-0.166
279,-0.013,-0.011,-0.172
280,-0.003,-0.012,-0.168
281,0.002,-0.012,-0.164
282,-0.003,-0.011,-0.163
283,-0.016,-0.008,-0.165
284,-0.027,-0.003,-0.166
285,-0.026,0.002,-0.161
286,-0.011,0.006,-0.141
287,-0.005,0.012,-0.12
288,0.007,0.017,-0.083
289,0.023,0.024,-0.027
290,0.032,0.031,0.037
291,0.031,0.035,0.113
292,0.046,0.038,0.211
293,0.06,0.041,0.3
294,0.067,0.043,0.37
295,0.067,0.045,0.403
296,0.067,0.047,0.396
297,0.089,0.047,0.361
298,0.058,0.047,0.267
299,0.057,0.046,0.181
300,0.044,0.045,0.088
301,0.033,0.042,0.015
302,0.028,0.039,-0.036
303,0.026,0.034,-0.072
304,0.016,0.029,-0.101
305,0.014,0.024,-0.119
306,0.011,0.02,-0.13
307,0.0,0.015,-0.143
308,0.008,0.012,-0.145
309,0.007,0.009,-0.151
310,0.002,0.01,-0.158
311,-0.003,0.011,-0.162
312,0.004,0.014,-0.155
313,0.006,0.017,-0.148
314,0.034,0.02,-0.129
315,0.053,0.023,-0.112
316,0.024,0.026,-0.115
317,0.011,0.03,-0.098
318,0.015,0.034,-0.055
319,0.03,0.037,0.008
320,0.036,0.041,0.082
321,0.037,0.045,0.167
322,0.03,0.048,0.247
323,0.044,0.048,0.326
324,0.091,0.048,0.403
325,0.104,0.046,0.424
326,0.084,0.044,0.386
327,0.066,0.042,0.318
328,0.054,0.038,0.236
329,0.039,0.034,0.142
330,0.016,0.03,0.05
331,0.005,0.024,-0.018
332,-0.009,0.018,-0.072
333,-0.015,0.011,-0.107
334,-0.022,0.004,-0.13
335,-0.01,-0.003,-0.136
336,0.001,-0.008,-0.139
337,0.016,-0.01,-0.138
338,0.008,-0.011,-0.147
339,0.004,-0.009,-0.152
340,-0.0,-0.006,-0.156
341,-0.011,-0.004,-0.159
342,-0.018,0.001,-0.158
343,-0.026,0.008,-0.158
344,-0.018,0.015,-0.147
345,0.002,0.024,-0.124
346,0.027,0.033,-0.09
347,0.044,0.042,-0.047
348,0.048,0.052,-0.001
349,0.039,0.062,0.05
350,0.059,0.07,0.133
351,0.069,0.076,0.223
352,0.088,0.082,0.315
353,0.108,0.087,0.391
354,0.131,0.089,0.435
355,0.148,0.09,0.439
356,0.132,0.089,0.386
357,0.142,0.088,0.323
358,0.127,0.087,0.227
359,0.09,0.085,0.118
360,0.052,0.081,0.028
361,0.029,0.075,-0.034
362,0.031,0.068,-0.067
363,0.033,0.058,-0.091
364,0.028,0.05,-0.109
365,0.051,0.042,-0.105
366,0.029,0.035,-0.123
367,0.029,0.029,-0.128
368,0.031,0.025,-0.132
369,0.019,0.024,-0.142
370,0.02,0.024,-0.142
371,0.023,0.024,-0.137
372,0.019,0.024,-0.134
373,0.007,0.025,-0.136
374,0.012,0.028,-0.123
375,0.003,0.031,-0.115
376,0.016,0.038,-0.085
377,0.047,0.044,-0.032
378,0.064,0.051,0.026
379,0.063,0.057,0.091
380,0.047,0.062,0.163
381,0.042,0.067,0.247
382,0.061,0.07,0.33
383,0.114,0.073,0.408
384,0.128,0.074,0.426
385,0.119,0.073,0.391
386,0.095,0.071,0.319
387,0.056,0.068,0.222
388,0.031,0.063,0.123
389,0.023,0.057,0.044
390,0.018,0.049,-0.015
391,0.001,0.041,-0.066
392,0.005,0.033,-0.093
393,0.025,0.025,-0.101
394,0.038,0.018,-0.107
395,0.047,0.012,-0.109
396,0.038,0.009,-0.122
397,0.02,0.009,-0.137
398,0.02,0.013,-0.14
399,0.023,0.024,-0.14
400,0.014,0.041,-0.144
