lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.694,0.649,0.836
2,0.371,0.475,0.621
3,0.175,0.33,0.424
4,0.105,0.212,0.26
5,0.088,0.118,0.12
6,0.06,0.044,-0.002
7,0.015,-0.012,-0.103
8,-0.014,-0.052,-0.173
9,-0.031,-0.079,-0.218
10,-0.037,-0.095,-0.246
11,-0.037,-0.102,-0.258
12,-0.045,-0.101,-0.269
13,-0.046,-0.094,-0.273
14,-0.049,-0.083,-0.276
15,-0.047,-0.068,-0.276
16,-0.048,-0.051,-0.274
17,-0.055,-0.033,-0.274
18,-0.053,-0.014,-0.268
19,-0.043,0.004,-0.255
20,-0.035,0.021,-0.234
21,-0.019,0.037,-0.197
22,-0.0,0.051,-0.14
23,0.013,0.063,-0.065
24,0.044,0.072,0.039
25,0.07,0.079,0.166
26,0.098,0.076,0.309
27,0.101,0.073,0.44
28,0.082,0.072,0.531
29,0.057,0.073,0.576
30,0.074,0.073,0.582
31,0.141,0.07,0.557
32,0.17,0.066,0.474
33,0.133,0.062,0.331
34,0.069,0.055,0.169
35,0.034,0.045,0.035
36,0.008,0.032,-0.07
37,-0.013,0.018,-0.148
38,-0.034,0.005,-0.206
39,-0.047,-0.007,-0.241
40,-0.053,-0.018,-0.261
41,-0.056,-0.028,-0.271
42,-0.049,-0.036,-0.273
43,-0.045,-0.041,-0.272
44,-0.04,-0.043,-0.271
45,-0.044,-0.043,-0.271
46,-0.046,-0.039,-0.269
47,-0.039,-0.033,-0.262
48,-0.035,-0.025,-0.252
49,-0.028,-0.015,-0.236
50,-0.023,-0.004,-0.211
51,-0.02,0.007,-0.174
52,-0.003,0.017,-0.111
53,0.019,0.027,-0.022
54,0.025,0.037,0.083
55,0.031,0.048,0.207
56,0.035,0.057,0.336
57,0.096,0.063,0.471
58,0.158,0.063,0.573
59,0.173,0.063,0.609
60,0.134,0.06,0.567
61,0.08,0.055,0.473
62,0.045,0.048,0.352
63,0.044,0.039,0.219
64,0.048,0.031,0.093
65,0.023,0.023,-0.024
66,-0.017,0.014,-0.119
67,-0.037,0.005,-0.183
68,-0.042,-0.006,-0.223
69,-0.047,-0.016,-0.249
70,-0.051,-0.026,-0.263
71,-0.056,-0.033,-0.271
72,-0.061,-0.039,-0.275
73,-0.055,-0.042,-0.274
74,-0.048,-0.042,-0.272
75,-0.035,-0.039,-0.264
76,-0.031,-0.034,-0.259
77,-0.028,-0.027,-0.251
78,-0.026,-0.017,-0.24
79,-0.017,-0.006,-0.219
80,-0.005,0.006,-0.183
81,0.006,0.019,-0.132
82,0.021,0.033,-0.059
83,0.037,0.045,0.033
84,0.074,0.054,0.157
85,0.094,0.059,0.295
86,0.093,0.063,0.423
87,0.062,0.066,0.507
88,0.051,0.067,0.555
89,0.078,0.066,0.56
90,0.116,0.063,0.519
91,0.123,0.059,0.424
92,0.105,0.054,0.294
93,0.064,0.045,0.154
94,0.031,0.032,0.031
95,0.009,0.017,-0.07
96,-0.017,0.002,-0.149
97,-0.038,-0.01,-0.204
98,-0.055,-0.022,-0.241
99,-0.055,-0.033,-0.259
100,-0.059,-0.042,-0.27
101,-0.06,-0.05,-0.275
102,-0.063,-0.055,-0.277
103,-0.062,-0.057,-0.277
104,-0.06,-0.056,-0.276
105,-0.057,-0.053,-0.273
106,-0.048,-0.047,-0.265
107,-0.048,-0.039,-0.258
108,-0.055,-0.03,-0.248
109,-0.057,-0.018,-0.226
110,-0.042,-0.007,-0.184
111,-0.023,0.003,-0.121
112,-0.008,0.013,-0.039
113,-0.004,0.024,0.061
114,0.012,0.035,0.184
115,0.057,0.044,0.327
116,0.118,0.05,0.462
117,0.177,0.053,0.568
118,0.166,0.055,0.596
119,0.089,0.054,0.539
120,0.044,0.049,0.446
121,0.043,0.042,0.338
122,0.05,0.034,0.216
123,0.045,0.027,0.093
124,0.013,0.02,-0.022
125,-0.017,0.011,-0.112
126,-0.034,-0.0,-0.176
127,-0.047,-0.012,-0.219
128,-0.049,-0.023,-0.244
129,-0.057,-0.033,-0.26
130,-0.063,-0.041,-0.269
131,-0.063,-0.047,-0.272
132,-0.065,-0.052,-0.274
133,-0.062,-0.055,-0.274
134,-0.053,-0.054,-0.27
135,-0.052,-0.051,-0.267
136,-0.05,-0.045,-0.262
137,-0.048,-0.037,-0.252
138,-0.037,-0.028,-0.231
139,-0.022,-0.015,-0.198
140,-0.021,-0.002,-0.155
141,-0.007,0.012,-0.089
142,0.025,0.023,0.005
143,0.066,0.03,0.128
144,0.076,0.035,0.257
145,0.054,0.04,0.373
146,0.023,0.046,0.46
147,0.027,0.049,0.516
148,0.076,0.05,0.539
149,0.119,0.048,0.51
150,0.117,0.046,0.418
151,0.066,0.043,0.282
152,0.032,0.035,0.145
153,0.015,0.025,0.028
154,0.008,0.015,-0.065
155,-0.006,0.005,-0.138
156,-0.023,-0.003,-0.191
157,-0.035,-0.012,-0.225
158,-0.04,-0.022,-0.245
159,-0.043,-0.03,-0.257
160,-0.04,-0.038,-0.261
161,-0.048,-0.043,-0.266
162,-0.054,-0.046,-0.269
163,-0.055,-0.046,-0.27
164,-0.048,-0.044,-0.266
165,-0.042,-0.04,-0.261
166,-0.043,-0.033,-0.255
167,-0.04,-0.025,-0.241
168,-0.039,-0.015,-0.22
169,-0.033,-0.007,-0.187
170,-0.02,0.001,-0.131
171,-0.003,0.01,-0.052
172,0.006,0.021,0.045
173,0.017,0.032,0.162
174,0.048,0.04,0.29
175,0.102,0.045,0.423
176,0.132,0.048,0.52
177,0.095,0.049,0.546
178,0.043,0.049,0.51
179,0.033,0.046,0.445
180,0.059,0.04,0.352
181,0.085,0.033,0.239
182,0.066,0.028,0.112
183,0.026,0.021,-0.006
184,-0.004,0.013,-0.097
185,-0.02,0.002,-0.162
186,-0.031,-0.01,-0.205
187,-0.042,-0.022,-0.235
188,-0.05,-0.032,-0.252
189,-0.056,-0.041,-0.261
190,-0.067,-0.049,-0.27
191,-0.066,-0.055,-0.272
192,-0.062,-0.058,-0.271
193,-0.064,-0.06,-0.271
194,-0.068,-0.059,-0.271
195,-0.07,-0.055,-0.269
196,-0.066,-0.049,-0.26
197,-0.06,-0.042,-0.244
198,-0.05,-0.033,-0.215
199,-0.041,-0.023,-0.172
200,-0.028,-0.012,-0.107
201,0.005,-0.004,-0.014
202,0.034,0.003,0.101
203,0.043,0.01,0.227
204,0.027,0.019,0.341
205,-0.004,0.026,0.433
206,0.001,0.032,0.496
207,0.07,0.034,0.539
208,0.107,0.035,0.513
209,0.109,0.034,0.426
210,0.062,0.03,0.291
211,0.023,0.022,0.158
212,0.01,0.013,0.046
213,-0.001,0.003,-0.05
214,-0.01,-0.005,-0.123
215,-0.018,-0.012,-0.175
216,-0.032,-0.018,-0.213
217,-0.044,-0.025,-0.238
218,-0.047,-0.031,-0.252
219,-0.052,-0.036,-0.26
220,-0.048,-0.039,-0.262
221,-0.048,-0.04,-0.264
222,-0.05,-0.04,-0.264
223,-0.052,-0.038,-0.264
224,-0.053,-0.034,-0.263
225,-0.054,-0.028,-0.258
226,-0.058,-0.021,-0.25
227,-0.053,-0.014,-0.229
228,-0.034,-0.007,-0.191
229,-0.012,-0.001,-0.135
230,0.005,0.007,-0.06
231,0.027,0.016,0.037
232,0.061,0.025,0.158
233,0.098,0.032,0.293
234,0.127,0.035,0.417
235,0.114,0.036,0.498
236,0.064,0.036,0.522
237,0.005,0.034,0.492
238,-0.005,0.029,0.433
239,0.011,0.023,0.343
240,0.03,0.017,0.231
241,0.017,0.011,0.107
242,-0.009,0.003,-0.004
243,-0.021,-0.007,-0.087
244,-0.025,-0.018,-0.147
245,-0.037,-0.029,-0.194
246,-0.046,-0.038,-0.224
247,-0.056,-0.047,-0.244
248,-0.056,-0.053,-0.252
249,-0.052,-0.057,-0.255
250,-0.053,-0.059,-0.259
251,-0.06,-0.057,-0.263
252,-0.065,-0.052,-0.264
253,-0.065,-0.045,-0.262
254,-0.059,-0.035,-0.257
255,-0.051,-0.024,-0.247
256,-0.036,-0.012,-0.228
257,-0.028,0.001,-0.201
258,-0.013,0.015,-0.158
259,0.015,0.026,-0.094
260,0.048,0.035,-0.005
261,0.072,0.041,0.106
262,0.066,0.048,0.224
263,0.047,0.055,0.337
264,0.054,0.062,0.438
265,0.096,0.066,0.521
266,0.146,0.068,0.562
267,0.152,0.068,0.534
268,0.114,0.065,0.44
269,0.068,0.06,0.315
270,0.043,0.05,0.186
271,0.03,0.038,0.071
272,0.01,0.026,-0.031
273,-0.017,0.013,-0.113
274,-0.026,0.001,-0.166
275,-0.025,-0.011,-0.198
276,-0.031,-0.023,-0.222
277,-0.036,-0.033,-0.237
278,-0.039,-0.042,-0.245
279,-0.047,-0.048,-0.252
280,-0.054,-0.05,-0.258
281,-0.057,-0.05,-0.26
282,-0.058,-0.046,-0.259
283,-0.054,-0.04,-0.255
284,-0.054,-0.031,-0.251
285,-0.055,-0.02,-0.242
286,-0.052,-0.01,-0.224
287,-0.043,0.001,-0.192
288,-0.024,0.012,-0.139
289,-0.001,0.025,-0.064
290,0.019,0.039,0.034
291,0.062,0.05,0.162
292,0.119,0.058,0.309
293,0.154,0.063,0.437
294,0.15,0.066,0.52
295,0.116,0.069,0.548
296,0.099,0.068,0.534
297,0.074,0.065,0.467
298,0.072,0.061,0.372
299,0.087,0.059,0.259
300,0.07,0.055,0.134
301,0.043,0.046,0.023
302,0.016,0.033,-0.065
303,-0.019,0.017,-0.14
304,-0.037,0.002,-0.189
305,-0.041,-0.012,-0.216
306,-0.048,-0.023,-0.234
307,-0.051,-0.032,-0.245
308,-0.044,-0.039,-0.248
309,-0.037,-0.043,-0.248
310,-0.033,-0.043,-0.249
311,-0.038,-0.04,-0.25
312,-0.042,-0.034,-0.25
313,-0.037,-0.025,-0.245
314,-0.027,-0.013,-0.236
315,-0.019,0.0,-0.22
316,-0.016,0.016,-0.195
317,-0.006,0.032,-0.154
318,0.018,0.046,-0.09
319,0.044,0.058,-0.003
320,0.06,0.069,0.105
321,0.048,0.078,0.219
322,0.046,0.087,0.339
323,0.094,0.094,0.459
324,0.202,0.098,0.569
325,0.271,0.099,0.618
326,0.235,0.098,0.571
327,0.149,0.093,0.461
328,0.079,0.084,0.328
329,0.052,0.073,0.198
330,0.046,0.061,0.082
331,0.031,0.049,-0.018
332,0.01,0.037,-0.098
333,-0.011,0.025,-0.156
334,-0.027,0.011,-0.195
335,-0.034,-0.003,-0.219
336,-0.031,-0.015,-0.232
337,-0.034,-0.025,-0.24
338,-0.04,-0.032,-0.247
339,-0.043,-0.035,-0.25
340,-0.042,-0.035,-0.25
341,-0.044,-0.032,-0.249
342,-0.044,-0.026,-0.247
343,-0.042,-0.016,-0.241
344,-0.035,-0.004,-0.228
345,-0.018,0.009,-0.204
346,0.002,0.024,-0.167
347,0.025,0.041,-0.11
348,0.038,0.059,-0.038
349,0.063,0.077,0.059
350,0.105,0.091,0.183
351,0.154,0.098,0.327
352,0.173,0.103,0.449
353,0.157,0.107,0.526
354,0.13,0.109,0.553
355,0.119,0.108,0.541
356,0.14,0.105,0.494
357,0.165,0.1,0.414
358,0.162,0.094,0.295
359,0.116,0.087,0.157
360,0.063,0.076,0.033
361,0.023,0.062,-0.062
362,-0.001,0.046,-0.13
363,-0.009,0.03,-0.174
364,-0.02,0.015,-0.204
365,-0.035,0.001,-0.225
366,-0.04,-0.011,-0.235
367,-0.035,-0.022,-0.239
368,-0.033,-0.03,-0.24
369,-0.033,-0.035,-0.242
370,-0.035,-0.036,-0.241
371,-0.036,-0.034,-0.24
372,-0.035,-0.03,-0.236
373,-0.035,-0.024,-0.229
374,-0.027,-0.015,-0.212
375,-0.021,-0.004,-0.188
376,-0.01,0.009,-0.148
377,0.009,0.022,-0.087
378,0.026,0.034,-0.006
379,0.03,0.046,0.095
380,0.018,0.057,0.206
381,0.025,0.065,0.325
382,0.074,0.072,0.441
383,0.122,0.077,0.525
384,0.156,0.079,0.557
385,0.151,0.078,0.52
386,0.091,0.075,0.423
387,0.052,0.068,0.307
388,0.036,0.059,0.182
389,0.038,0.048,0.071
390,0.024,0.034,-0.028
391,-0.004,0.018,-0.107
392,-0.025,0.002,-0.164
393,-0.033,-0.014,-0.199
394,-0.037,-0.03,-0.221
395,-0.037,-0.044,-0.232
396,-0.036,-0.054,-0.238
397,-0.047,-0.059,-0.245
398,-0.046,-0.057,-0.246
399,-0.043,-0.047,-0.244
400,-0.038,-0.026,-0.24
