gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2555,3835,19.3488311767578,32.7518577575684,-116.935653686523,3670176,2554,3079,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-01 10:33:56.516648,-70.86102604123666,66.2827186144351,54.17259075255914,1.3594702223175943e-07,21.0,66.25,3.0,66.01,11.7514,13.6838,17.8521,0.8391,13.3704,16.2356,0
102421,npp,2028,17,15.8411674499512,32.7514114379883,-116.936210632324,3670176,2026,5,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-13 08:28:18.712249,91.39833795237062,69.99947046861749,56.317957063461435,6.729796941725182e-06,1.0,-69.97,3.5496478698597698,-70.0,10.7467,15.3071,18.7408,0.7501,11.6325,11.8827,0
102671,npp,2720,1950,13.9477157592773,32.7524337768555,-116.935104370117,3670176,2720,1521,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-15 09:31:20.401546,92.69633519059302,4.91257317176206,4.349259039959918,1.0086384568931777e-07,11.0,-4.87,1.0,-5.57,9.5583,11.4821,13.8623,1.0,13.9477,13.9477,0
102792,npp,1985,1373,12.925986289978,32.7556800842285,-116.929489135742,3670176,1986,1034,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-16 09:12:30.049871,98.24479015383403,34.80946665327145,30.365832766349552,5.107701637404718e-13,8.0,-34.83,1.2937979144666532,-35.4,9.6038,11.8819,14.6848,0.9664,12.2891,12.4911,0
102912,npp,1224,786,10.7445793151855,32.7569198608398,-116.930564880371,3670176,1224,570,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-17 08:53:34.362483,94.94436303243629,54.55507727662133,46.172967801914716,7.952415054307802e-18,5.0,-54.56,1.9513309067639726,-54.93,9.852,12.6401,15.6084,0.9084,10.5107,9.7602,0
102920,npp,61,3836,19.8061447143555,32.7522506713867,-116.936477661133,3670176,59,3080,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-17 10:33:50.068849,-70.91190963638194,66.2992033802109,54.1876045786515,1.4287734054610158e-08,21.0,66.27,3.0,66.01,11.7514,13.6838,17.8521,0.8391,13.5229,16.6193,0
103032,npp,437,209,13.922550201416,32.7552337646484,-116.933837890625,3670176,439,104,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-18 08:34:36.898306,92.38540697268733,66.87974597726905,54.529937118428364,9.091091917522833e-22,2.0,-66.86,3.1865100272627664,-67.1,10.8506,13.6195,16.9335,0.8431,11.5772,11.7376,0
103040,npp,2488,3286,13.4332780838013,32.7546463012695,-116.929634094238,3670176,2488,2632,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-18 10:15:08.618313,-73.56974706245519,54.556632546166995,46.17820590681844,1.4225256216643042e-13,18.0,54.53,2.0682789409984763,54.14,10.6203,12.4587,14.8963,0.9216,11.9533,12.3803,0
103160,npp,1815,2716,10.2922849655151,32.752498626709,-116.933197021484,3670176,1815,2181,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-19 09:56:23.607935,-76.04021993856385,35.68669568019897,31.10513744376644,2.9917098674384774e-18,15.0,35.67,1.2937979144666532,35.07,9.6083,12.1253,14.5158,0.947,10.0653,9.7463,0
103279,npp,1114,2144,15.4866180419922,32.7560691833496,-116.93433380127,3670176,1114,1706,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-20 09:37:35.037061,-77.53669776287464,6.424060810310676,5.686417107613463,2.7179641059973185e-22,12.0,6.38,1.0,5.63,8.9718,11.6757,13.9105,0.9834,15.293,15.2298,0
103397,npp,388,1566,14.4579477310181,32.7533531188965,-116.931495666504,3670176,388,1176,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-21 09:18:44.689459,98.31917176812613,25.926469114410295,22.779732929697126,6.955015500488738e-26,9.0,-25.94,1.1367971201176101,-26.565,9.8648,12.0159,14.4392,0.9556,13.6302,13.8156,0
103761,npp,179,2907,14.499418258667,32.7555084228516,-116.933723449707,3670176,180,2345,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-24 10:02:36.487755,-75.59830963617452,43.01979450648194,37.1721499014603,5.436364750884144e-22,16.0,43.0,1.4867838833500562,42.45,10.931,12.6272,15.1553,0.9093,12.7413,13.1845,0
104112,npp,1095,1175,1.88738834857941,32.753547668457,-116.932632446289,3670176,1095,867,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-27 09:06:05.471843,96.6321678913363,42.56373059020876,36.79869244102565,2.9679339531341786e-14,7.0,-42.57,1.4867838833500562,-43.01,9.7104,10.9994,14.0547,1.0439,5.3534,1.9702,0
104236,npp,2280,3653,13.3509426116943,32.755443572998,-116.933120727539,3670176,2280,2960,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-28 10:27:30.838957,-71.76587443271204,62.904406532265824,52.039853765277165,4.410163658077016e-17,20.0,62.88,2.7445598364131496,62.63,12.1093,15.3818,17.428,0.7465,10.7421,9.9661,0
104346,npp,2582,15,14.0009460449219,32.7512397766113,-116.935440063477,3670176,2583,4,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-29 08:28:10.561656,91.59709797698297,70.01712365969433,56.329866125701194,0.00017339287812158263,1.0,-70.0,3.5496478698597698,-70.0,10.7467,15.3071,18.7408,0.7501,11.1141,10.5023,0
104355,npp,1608,3097,16.8830242156982,32.7526817321777,-116.93189239502,3670176,1608,2483,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-04-29 10:08:47.619587,-74.409574494811,49.233420520205875,42.12484757743821,3.7546068165644157e-13,17.0,49.22,1.7549928774784245,48.83,10.2364,12.8476,15.1746,0.8937,13.7815,15.0886,0
107834,npp,43,12,22.6918163299561,32.7533264160156,-116.931251525879,3670176,42,2,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-15 08:27:57.339762,91.4928624387483,70.06706208476858,56.35698638372307,8.010846409804198e-12,1.0,-70.05,3.5496478698597698,-70.0,10.7467,15.3071,18.7408,0.7501,13.5625,17.0214,0
107843,npp,2142,3093,15.4648942947388,32.7544898986816,-116.930328369141,3670176,2141,2480,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-15 10:08:34.398415,-74.20931953153655,49.12366832607187,42.03933637652188,0.00030482819487526826,17.0,49.1,1.7549928774784245,48.83,10.2364,12.8476,15.1746,0.8937,12.9734,13.8212,0
108015,npp,1456,2520,27.1967716217041,32.7516098022461,-116.931846618652,3670176,1455,2040,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-16 09:49:47.629956,-75.69833308011867,26.83351721137668,23.563108949603404,3.798447254385876e-07,14.0,26.8,1.1367971201176101,26.385,9.8075,12.5994,14.8262,0.9113,24.3229,24.785,0
108715,npp,1503,202,16.9662189483643,32.7515258789062,-116.935623168945,3670176,1509,101,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-20 08:34:12.099902,92.26134000494895,67.00039579076984,54.6028466432533,1.5354813589792342e-23,2.0,-66.98,3.1865100272627664,-67.1,10.8506,13.6195,16.9335,0.8431,12.5324,14.3036,0
108729,npp,483,3279,8.90482139587402,32.7582206726074,-116.935737609863,3670176,485,2625,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-20 10:14:45.599707,-73.84954537841482,54.375486904906815,46.04454732361682,7.982660585176923e-19,18.0,54.35,1.9513309067639726,54.14,10.6203,12.4587,14.8963,0.9216,9.6608,8.2068,0
109072,npp,2172,2137,9.69369220733643,32.7564430236816,-116.932579040527,3670176,2172,1699,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-22 09:37:10.286848,-75.65902293990266,6.020039490983621,5.329119800225265,1.5651180861150335e-22,12.0,5.97,1.0,5.63,8.9718,11.6757,13.9105,0.9834,9.5,9.5329,0
109780,npp,1238,2899,13.0083084106445,32.7510604858398,-116.934028625488,3670176,1238,2338,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-26 10:02:09.975715,-75.15326745012071,42.72071530689539,36.9273465746787,6.1289027744520856e-21,16.0,42.71,1.4867838833500562,42.45,10.931,12.6272,15.1553,0.9093,11.7384,11.8286,0
109954,npp,525,2326,17.4060001373291,32.7517700195312,-116.936218261719,3670176,524,1876,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-27 09:43:21.430896,-76.47874850023729,16.731913334127093,14.770551802255232,3.8169189357894025e-18,13.0,16.7,1.0442604737599883,16.43,9.9293,11.7031,15.2421,0.9811,16.9433,17.0773,0
110127,npp,2874,1749,16.7705898284912,32.751335144043,-116.932678222656,3670176,2874,1332,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-28 09:24:31.105564,98.80416139036146,16.312105805268875,14.401985264970255,4.197589534162086e-14,10.0,-16.33,1.0442604737599883,-16.58,9.7716,11.3477,14.2428,1.0118,16.6751,16.9692,0
110299,npp,2124,1166,11.9002103805542,32.7574501037598,-116.935203552246,3670176,2124,860,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-05-29 09:05:37.224541,96.39791379904786,42.891997745371,37.064273276278875,4.102838336726563e-09,7.0,-42.9,1.4867838833500562,-43.01,9.7104,10.9994,14.0547,1.0439,12.088,12.4224,0
115500,npp,833,380,12.2843475341797,32.7556076049805,-116.933326721191,3670176,837,213,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-06-26 08:39:49.441819,93.41950150222738,63.76100315616946,52.57969506428088,8.32266486665244e-15,3.0,-63.73,2.7445598364131496,-63.6,9.7539,12.0978,14.6887,0.9491,11.55,11.6591,0
115764,npp,1493,2313,26.1895713806152,32.7510757446289,-116.931541442871,3670176,1493,1864,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-06-28 09:42:45.861656,-78.55887730111311,16.00404904148051,14.130366125263349,2.6695357141708715e-13,13.0,15.99,1.0442604737599883,16.43,9.9293,11.7031,15.2421,0.9811,25.3546,25.695,0
115893,npp,781,1736,14.3924560546875,32.7539710998535,-116.93132019043,3670176,781,1320,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-06-29 09:23:55.540650,97.32219507872341,17.032199364987136,15.031855362802101,3.361747687596576e-07,10.0,-17.05,1.0442604737599883,-16.58,9.7716,11.3477,14.2428,1.0118,14.3978,14.5629,0
122002,npp,1252,3079,12.2676076889038,32.7552070617676,-116.933753967285,3670176,1253,2471,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-18 10:07:51.065024,-74.96862412539124,48.703382956679185,41.70436559407203,7.66719973742598e-19,17.0,48.68,1.7549928774784245,48.83,10.2364,12.8476,15.1746,0.8937,11.1516,10.9637,0
122178,npp,574,2507,14.130274772644,32.7536773681641,-116.935073852539,3670176,574,2030,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-19 09:49:04.299553,-76.2990024625659,26.179117791220815,22.99562807107165,3.4425033642225836e-24,14.0,26.16,1.1367971201176101,26.385,9.8075,12.5994,14.8262,0.9113,12.8287,12.8772,0
122346,npp,2942,1933,29.6882801055908,32.7503204345703,-116.931365966797,3670176,2941,1504,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-20 09:30:15.758066,93.11660895420108,5.926942894838125,5.246151713185119,6.304771650893212e-26,11.0,-5.86,1.0,-5.57,9.5583,11.4821,13.8623,1.0,29.6883,29.6883,0
122525,npp,2195,1356,9.99649524688721,32.7552261352539,-116.929473876953,3670176,2196,1023,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-21 09:11:25.437113,97.69902306065904,35.55283041578,30.987831720547195,1.0484912384446552e-26,8.0,-35.55,1.2937979144666532,-35.4,9.6038,11.8819,14.6848,0.9664,10.0248,9.6601,0
122710,npp,1438,769,10.02621173858643,32.7568702697754,-116.934104919434,3670176,1436,553,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-22 08:52:29.778810,94.4695742450726,55.01993585511165,46.5110770538888,5.033485557333339e-26,5.0,-54.99,2.0682789409984763,-54.93,9.852,12.6401,15.6084,0.9084,10.2183,9.1077,0
122884,npp,655,194,16.8799610137939,32.7542037963867,-116.931701660156,3670176,661,96,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-23 08:33:32.337258,92.15277560492146,67.15879230106901,54.689190977913725,9.116837416192944e-24,2.0,-67.12,3.1865100272627664,-67.1,10.8506,13.6195,16.9335,0.8431,12.5053,14.2309,0
122895,npp,2711,3268,14.7473964691162,32.7524108886719,-116.93669128418,3670176,2711,2613,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-23 10:14:05.837724,-73.59757589282539,54.07271959092902,45.81286771136546,6.656662182332597e-28,18.0,54.05,1.9513309067639726,54.14,10.6203,12.4587,14.8963,0.9216,12.655,13.5914,0
123073,npp,2041,2699,11.062671661377,32.7562141418457,-116.932670593262,3670176,2041,2169,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-24 09:55:20.849608,-75.72993952800608,34.94666005905013,30.47969758872726,2.2595065522499676e-26,15.0,34.94,1.2937979144666532,35.07,9.6083,12.1253,14.5158,0.947,10.6608,10.4758,0
123251,npp,1345,2128,17.509801864624,32.7565307617188,-116.936393737793,3670176,1345,1691,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-07-25 09:36:34.081369,-83.01886736584719,5.455532992404755,4.829263330296657,4.5359509298390423e-23,12.0,5.45,1.0,5.63,8.9718,11.6757,13.9105,0.9834,17.3162,17.2194,0
131768,npp,499,966,13.5628976821899,32.7565460205078,-116.933639526367,3670176,501,714,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-12 08:58:49.150357,96.10585194302578,49.478208358027764,42.30983427092594,0.00021524387102792532,6.0,-49.48,1.7549928774784245,-49.45,10.2736,12.6605,14.43,0.9069,11.9962,12.3004,0
131947,npp,2795,387,19.2224006652832,32.7531471252441,-116.930023193359,3670176,2794,218,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-13 08:39:51.712473,93.01260768073014,63.626248276025926,52.50041944580675,4.5314959621325065e-09,3.0,-63.6,2.7445598364131496,-63.6,9.7539,12.0978,14.6887,0.9491,14.078,18.244,0
131961,npp,1731,3456,15.3066606521606,32.7521934509277,-116.936851501465,3670176,1733,2801,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-13 10:20:19.875163,-72.89488190202474,58.7176679941754,49.18723080313392,0.00037957773216965816,19.0,58.7,2.253202848596432,58.7,10.8769,14.0867,17.2311,0.8151,12.0235,12.4764,0
132136,npp,1068,2893,9.57644939422607,32.7569274902344,-116.932960510254,3670176,1068,2333,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-14 10:01:34.889312,-74.82205179063098,42.49566728916828,36.74394861628642,3.5028259835668244e-07,16.0,42.49,1.4867838833500562,42.45,10.931,12.6272,15.1553,0.9093,9.4302,8.708,0
132669,npp,1994,1162,9.65325164794922,32.7558555603027,-116.930000305176,3670176,1994,857,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-17 09:05:05.706335,96.22775235585158,43.06050014591552,37.202167570856275,1.3670468944912184e-26,7.0,-43.04,1.4867838833500562,-43.01,9.7104,10.9994,14.0547,1.0439,10.5767,10.0769,0
133040,npp,2518,3083,12.8475780487061,32.7536773681641,-116.937088012695,3670176,2519,2474,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-19 10:07:49.667625,-74.54410208140763,48.810034661945664,41.79332827851579,1.2733345806820448e-28,17.0,48.8,1.7549928774784245,48.83,10.2364,12.8476,15.1746,0.8937,11.4821,11.4821,0
133223,npp,1837,2511,11.048602104187,32.7540855407715,-116.932945251465,3670176,1837,2033,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-20 09:49:02.901747,-75.71802268524866,26.363996958552924,23.157955876334686,8.140682025135613e-30,14.0,26.36,1.1367971201176101,26.385,9.8075,12.5994,14.8262,0.9113,10.1179,10.0688,0
133405,npp,1130,1936,11.0409374237061,32.7544174194336,-116.932769775391,3670176,1130,1507,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-21 09:30:14.355029,97.11977933236402,5.696507970027253,5.042886425998223,3.4278663072056395e-29,11.0,-5.68,1.0,-5.57,9.5583,11.4821,13.8623,1.0,11.0409,11.0409,0
134505,npp,1866,1551,15.5943489074707,32.7565078735352,-116.936622619629,3670176,1866,1164,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-27 09:17:38.807956,97.41301267526944,26.702136723337357,23.449318537319517,0.0004062597059886588,9.0,-26.69,1.1367971201176101,-26.565,9.8648,12.0159,14.4392,0.9556,14.6299,14.9015,0
134700,npp,2979,4006,18.5619716644287,32.7529335021973,-116.929901123047,3670176,2982,3170,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-08-28 10:38:57.082067,-70.35331864901595,69.07036616144555,55.814913918432126,2.2443866858156296e-05,22.0,69.04,3.5496478698597698,69.0,10.6762,14.2433,16.6102,0.8061,12.6987,14.9635,0
137905,npp,924,384,16.0810060501099,32.7525329589844,-116.932914733887,3670176,922,216,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-14 08:39:41.579749,93.0159248655622,63.67526232164792,52.53362248471772,5.392623645133624e-23,3.0,-63.66,2.7445598364131496,-63.6,9.7539,12.0978,14.6887,0.9491,12.9334,15.2625,0
138105,npp,2266,2891,11.8846464157104,32.754581451416,-116.932670593262,3670176,2266,2331,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-15 10:01:24.772827,-75.02459229981662,42.428944989797536,36.69034767531295,1.6716219412509144e-23,16.0,42.42,1.4867838833500562,42.45,10.931,12.6272,15.1553,0.9093,10.9826,10.8069,0
138296,npp,1573,2319,9.69647216796875,32.7563400268555,-116.931571960449,3670176,1574,1870,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-16 09:42:38.020009,-78.70670085003012,16.33702262980297,14.424321729115237,2.608329772051293e-29,13.0,16.32,1.0442604737599883,16.43,9.9293,11.7031,15.2421,0.9811,9.5605,9.5134,0
138881,npp,2395,576,16.5061588287354,32.7518272399902,-116.933364868164,3670176,2394,365,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-19 08:45:58.181801,93.99873958785032,59.68314817657612,49.857167806725876,1.6645658789618303e-29,4.0,-59.67,2.3545700244418297,-59.525,9.5016,12.4893,15.7901,0.9194,13.1881,15.175,0
139095,npp,627,3080,13.2004747390747,32.7526550292969,-116.93531036377,3670176,628,2472,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-20 10:07:37.815861,-74.6484789999858,48.71488681435692,41.71831843955297,3.1797783433489616e-30,17.0,48.71,1.7549928774784245,48.83,10.2364,12.8476,15.1746,0.8937,11.6831,11.7975,0
139672,npp,1567,1353,13.6717500686646,32.7513427734375,-116.936637878418,3670176,1566,1021,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-23 09:11:08.663417,96.51964381620668,35.69782432220182,31.112707918160627,4.532640648775573e-15,8.0,-35.68,1.2937979144666532,-35.4,9.6038,11.8819,14.6848,0.9664,12.8655,13.2117,0
139868,npp,788,767,12.6225786209106,32.7530288696289,-116.933784484863,3670176,790,551,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-24 08:52:14.799119,94.90756010273755,55.05763300494907,46.543181343451266,1.414844362108609e-07,5.0,-55.04,2.0682789409984763,-54.93,9.852,12.6401,15.6084,0.9084,11.4736,11.4662,0
139881,npp,2716,3818,13.2925024032593,32.7549591064453,-116.937301635742,3670176,2714,3069,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-24 10:32:30.508248,-70.91964221587676,65.97230655610427,53.986710395682884,1.2657639562946602e-16,21.0,65.95,3.0,66.01,11.7514,13.6838,17.8521,0.8391,11.3516,11.1537,0
140071,npp,2053,3267,13.8324356079102,32.7546157836914,-116.934906005859,3670176,2054,2611,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-09-25 10:13:49.100400,-73.99610317791333,54.04895545947174,45.79884828904625,3.269878080475491e-09,18.0,54.03,1.9513309067639726,54.14,10.6203,12.4587,14.8963,0.9216,12.1861,12.7482,0
143153,npp,553,188,2.66234350204468,32.75341796875,-116.929832458496,3670176,553,92,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-11 08:33:06.466351,92.31465241148383,67.26196617204118,54.75228038073196,8.898698715242584e-12,2.0,-67.22,3.1865100272627664,-67.1,10.8506,13.6195,16.9335,0.8431,8.0435,2.2445,0
143165,npp,2626,3263,14.1178188323975,32.7541198730469,-116.930068969727,3670176,2628,2606,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-11 10:13:39.968983,-73.8328058447122,53.937003843776566,45.71326846772813,0.00017819404515742298,18.0,53.92,1.9513309067639726,54.14,10.6203,12.4587,14.8963,0.9216,12.3323,13.0112,0
143356,npp,1946,2693,6.98239135742188,32.7566108703613,-116.929740905762,3670176,1946,2165,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-12 09:54:55.015749,-75.95806859615263,34.72024691389232,30.28936544598335,1.6765649772069202e-10,15.0,34.69,1.2937979144666532,35.07,9.6083,12.1253,14.5158,0.947,7.5071,6.612,0
143556,npp,1256,2122,8.06669092178345,32.7562408447266,-116.932197570801,3670176,1256,1685,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-13 09:36:08.285117,-70.15156959816018,5.202890284022153,4.605778259850047,2.1846424968881332e-18,12.0,5.1,1.0,5.63,8.9718,11.6757,13.9105,0.9834,7.873,7.9329,0
143754,npp,540,1544,14.8229331970215,32.7543411254883,-116.934608459473,3670176,540,1158,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-14 09:17:18.001538,96.71894386640732,27.03775539895868,23.736382697381742,1.3317329684093303e-25,9.0,-27.03,1.1367971201176101,-26.565,9.8648,12.0159,14.4392,0.9556,13.9513,14.1644,0
143943,npp,2870,959,12.6537818908691,32.7538375854492,-116.934394836426,3670176,2871,709,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-15 08:58:25.941038,95.55680932665959,49.70287454450967,42.48119652159414,4.2669956657747253e-32,6.0,-49.69,1.7549928774784245,-49.45,10.2736,12.6605,14.43,0.9069,11.4782,11.4759,0
144136,npp,2101,381,13.9677772521973,32.7562294006348,-116.936683654785,3670176,2103,214,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-16 08:39:30.318719,93.33706454837149,63.748477010152484,52.57355167739006,6.095013114784201e-33,3.0,-63.72,2.7445598364131496,-63.6,9.7539,12.0978,14.6887,0.9491,12.1634,13.2569,0
144151,npp,1038,3448,24.3685626983643,32.7519378662109,-116.932373046875,3670176,1036,2793,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-16 10:19:56.704803,-72.5245581129212,58.55121449314967,49.0655694227028,3.241733601310905e-30,19.0,58.52,2.253202848596432,58.7,10.8769,14.0867,17.2311,0.8151,16.0453,19.8628,0
144346,npp,383,2886,13.1581163406372,32.755428314209,-116.929306030273,3670176,382,2327,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-17 10:01:13.538631,-74.85009312327537,42.26189356039821,36.55010433663734,5.772928577844833e-32,16.0,42.24,1.4867838833500562,42.45,10.931,12.6272,15.1553,0.9093,11.8392,11.9649,0
144746,npp,2049,1739,12.3269557952881,32.7557907104492,-116.929290771484,3670176,2050,1323,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-19 09:23:40.079717,100.54587425091817,16.87495602466942,14.89451227514312,2.139061340256013e-29,10.0,-16.88,1.0442604737599883,-16.58,9.7716,11.3477,14.2428,1.0118,12.4199,12.473,0
144944,npp,1315,1157,17.4918556213379,32.754638671875,-116.935707092285,3670176,1316,853,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-20 09:04:48.020322,97.07249730005408,43.230395374805,37.3356069600818,6.235023476097136e-25,7.0,-43.23,1.4867838833500562,-43.01,9.7104,10.9994,14.0547,1.0439,15.8489,18.2594,0
145154,npp,2515,3634,4.31088638305664,32.7553825378418,-116.930976867676,3670176,2518,2946,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-21 10:26:15.234590,-72.2298247599211,62.5387817021059,51.79072801915345,7.874633397887959e-26,20.0,62.51,2.6065528283652384,62.63,12.1093,15.3818,17.428,0.7465,7.2347,3.218,0
145734,npp,494,1931,12.5570268630981,32.7561683654785,-116.936508178711,3670176,494,1503,196611,3866787,7290,usa_sandiego_90_61,32.75416667,-116.93333333,90,61,usa_sandiego,2012-10-24 09:29:58.628851,93.853932161625,6.02786232196791,5.335345948201745,1.5701759313260066e-05,11.0,-5.97,1.0,-5.57,9.5583,11.4821,13.8623,1.0,12.557,12.557,0
