lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.565,0.616,0.566
2,0.353,0.467,0.354
3,0.22,0.344,0.221
4,0.159,0.245,0.16
5,0.137,0.166,0.138
6,0.115,0.104,0.115
7,0.085,0.057,0.085
8,0.07,0.023,0.069
9,0.042,-0.001,0.041
10,0.034,-0.016,0.032
11,0.03,-0.023,0.027
12,0.027,-0.025,0.025
13,0.01,-0.023,0.009
14,0.02,-0.018,0.019
15,0.022,-0.011,0.021
16,-0.012,-0.002,-0.013
17,-0.023,0.007,-0.024
18,-0.044,0.016,-0.045
19,-0.022,0.025,-0.024
20,0.003,0.032,0.001
21,0.029,0.039,0.028
22,0.037,0.044,0.036
23,0.035,0.048,0.035
24,0.026,0.051,0.026
25,0.017,0.052,0.017
26,0.034,0.044,0.035
27,0.046,0.042,0.048
28,0.051,0.042,0.052
29,0.049,0.045,0.051
30,0.055,0.046,0.057
31,0.036,0.046,0.038
32,0.034,0.044,0.036
33,0.037,0.042,0.039
34,0.047,0.04,0.049
35,0.057,0.038,0.058
36,0.046,0.036,0.047
37,0.048,0.033,0.049
38,0.023,0.03,0.023
39,0.034,0.026,0.034
40,0.023,0.022,0.022
41,0.013,0.016,0.012
42,0.022,0.012,0.022
43,0.022,0.008,0.022
44,0.007,0.008,0.007
45,-0.02,0.008,-0.021
46,-0.026,0.009,-0.027
47,-0.031,0.01,-0.033
48,-0.022,0.011,-0.024
49,0.007,0.012,0.005
50,0.015,0.015,0.013
51,0.033,0.019,0.031
52,0.026,0.023,0.025
53,0.035,0.026,0.034
54,0.058,0.03,0.058
55,0.059,0.033,0.059
56,0.04,0.035,0.041
57,0.038,0.038,0.039
58,0.025,0.041,0.026
59,0.026,0.042,0.028
60,0.037,0.043,0.039
61,0.058,0.042,0.06
62,0.053,0.041,0.055
63,0.064,0.039,0.065
64,0.066,0.037,0.067
65,0.049,0.034,0.05
66,0.029,0.03,0.029
67,0.012,0.027,0.012
68,0.005,0.022,0.004
69,0.007,0.017,0.005
70,-0.006,0.01,-0.008
71,-0.001,0.004,-0.002
72,0.012,-0.001,0.011
73,-0.009,-0.004,-0.009
74,-0.021,-0.007,-0.021
75,-0.019,-0.008,-0.019
76,-0.001,-0.008,-0.003
77,-0.015,-0.007,-0.017
78,-0.001,-0.006,-0.003
79,-0.0,-0.003,-0.002
80,0.004,-0.001,0.002
81,-0.004,0.003,-0.005
82,0.019,0.007,0.018
83,0.018,0.012,0.018
84,0.013,0.018,0.013
85,0.01,0.024,0.01
86,0.011,0.031,0.011
87,0.028,0.037,0.029
88,0.032,0.043,0.034
89,0.039,0.048,0.041
90,0.043,0.051,0.045
91,0.058,0.054,0.06
92,0.068,0.056,0.07
93,0.105,0.058,0.107
94,0.093,0.059,0.094
95,0.078,0.059,0.079
96,0.068,0.059,0.068
97,0.057,0.058,0.056
98,0.056,0.055,0.055
99,0.035,0.052,0.033
100,0.03,0.049,0.028
101,0.04,0.046,0.038
102,0.051,0.041,0.049
103,0.022,0.038,0.021
104,0.021,0.033,0.019
105,0.021,0.028,0.019
106,0.028,0.022,0.025
107,0.016,0.017,0.013
108,0.007,0.012,0.005
109,0.006,0.006,0.004
110,-0.009,0.002,-0.011
111,-0.001,-0.002,-0.002
112,0.008,-0.004,0.007
113,0.002,-0.005,0.002
114,-0.002,-0.005,-0.003
115,0.004,-0.004,0.004
116,-0.002,-0.002,-0.001
117,0.002,-0.0,0.003
118,-0.015,0.002,-0.013
119,-0.01,0.003,-0.008
120,-0.006,0.003,-0.005
121,0.009,0.004,0.01
122,0.011,0.006,0.012
123,-0.007,0.007,-0.005
124,0.012,0.008,0.013
125,-0.001,0.01,-0.001
126,0.007,0.012,0.007
127,0.011,0.011,0.01
128,0.037,0.01,0.036
129,0.023,0.009,0.021
130,0.033,0.009,0.032
131,0.017,0.008,0.016
132,0.024,0.008,0.023
133,0.016,0.008,0.015
134,0.008,0.009,0.007
135,-0.003,0.008,-0.005
136,-0.007,0.009,-0.01
137,-0.005,0.01,-0.007
138,0.003,0.012,0.001
139,-0.004,0.013,-0.006
140,-0.005,0.014,-0.006
141,0.009,0.014,0.009
142,0.005,0.013,0.005
143,0.021,0.013,0.021
144,0.007,0.012,0.008
145,0.002,0.012,0.003
146,0.0,0.013,0.002
147,0.022,0.012,0.024
148,0.025,0.012,0.027
149,0.038,0.013,0.04
150,0.048,0.014,0.05
151,0.065,0.015,0.067
152,0.036,0.017,0.038
153,0.019,0.02,0.02
154,0.01,0.022,0.01
155,-0.002,0.024,-0.002
156,0.001,0.024,0.0
157,0.009,0.025,0.007
158,0.012,0.024,0.01
159,0.014,0.025,0.012
160,-0.016,0.025,-0.017
161,-0.014,0.025,-0.015
162,0.011,0.024,0.01
163,0.04,0.023,0.038
164,0.053,0.021,0.051
165,0.046,0.019,0.044
166,0.042,0.018,0.039
167,0.036,0.016,0.033
168,0.031,0.014,0.028
169,0.027,0.011,0.025
170,0.021,0.009,0.02
171,0.031,0.009,0.03
172,0.005,0.009,0.006
173,0.007,0.01,0.007
174,-0.01,0.011,-0.01
175,-0.013,0.011,-0.012
176,-0.024,0.009,-0.023
177,-0.016,0.007,-0.015
178,0.002,0.005,0.003
179,0.005,0.003,0.005
180,-0.005,0.002,-0.005
181,0.002,0.001,0.002
182,-0.017,0.0,-0.017
183,-0.016,-0.0,-0.016
184,0.009,-0.001,0.008
185,0.022,0.0,0.02
186,0.039,0.004,0.037
187,0.033,0.008,0.031
188,0.011,0.012,0.008
189,0.019,0.016,0.017
190,0.028,0.018,0.026
191,0.041,0.02,0.039
192,0.015,0.021,0.013
193,0.01,0.021,0.008
194,-0.004,0.023,-0.006
195,-0.005,0.023,-0.007
196,-0.002,0.024,-0.004
197,0.009,0.024,0.007
198,0.027,0.024,0.025
199,0.037,0.023,0.035
200,0.04,0.022,0.039
201,0.031,0.021,0.031
202,0.032,0.021,0.033
203,0.026,0.019,0.027
204,0.028,0.017,0.029
205,0.025,0.014,0.027
206,0.027,0.011,0.029
207,0.002,0.009,0.004
208,-0.004,0.007,-0.003
209,-0.031,0.005,-0.03
210,-0.01,0.002,-0.009
211,-0.004,-0.002,-0.003
212,-0.003,-0.006,-0.003
213,0.006,-0.01,0.006
214,0.017,-0.012,0.017
215,0.012,-0.014,0.01
216,-0.014,-0.015,-0.016
217,-0.027,-0.017,-0.03
218,-0.045,-0.019,-0.047
219,-0.032,-0.021,-0.034
220,-0.043,-0.021,-0.045
221,-0.019,-0.021,-0.021
222,-0.02,-0.02,-0.022
223,-0.025,-0.019,-0.027
224,-0.021,-0.017,-0.023
225,-0.016,-0.014,-0.018
226,-0.005,-0.011,-0.007
227,-0.002,-0.007,-0.003
228,-0.007,-0.004,-0.008
229,-0.008,-0.0,-0.008
230,0.003,0.002,0.004
231,0.007,0.005,0.008
232,0.023,0.006,0.025
233,0.033,0.007,0.035
234,0.03,0.009,0.032
235,0.016,0.012,0.018
236,0.003,0.014,0.005
237,-0.005,0.017,-0.003
238,-0.01,0.019,-0.009
239,-0.004,0.02,-0.002
240,0.022,0.02,0.023
241,0.026,0.019,0.026
242,0.039,0.018,0.04
243,0.05,0.016,0.05
244,0.019,0.014,0.018
245,0.03,0.012,0.029
246,0.003,0.011,0.001
247,0.008,0.008,0.006
248,-0.018,0.006,-0.02
249,-0.026,0.004,-0.027
250,-0.01,0.003,-0.011
251,0.0,0.002,-0.001
252,0.021,0.002,0.02
253,0.014,0.002,0.013
254,0.017,0.002,0.016
255,0.017,0.002,0.015
256,0.012,0.003,0.011
257,0.004,0.003,0.003
258,-0.012,0.004,-0.013
259,-0.018,0.006,-0.018
260,-0.012,0.007,-0.012
261,-0.011,0.008,-0.01
262,-0.003,0.01,-0.002
263,0.007,0.012,0.009
264,0.019,0.014,0.021
265,0.03,0.016,0.032
266,0.031,0.018,0.032
267,0.036,0.02,0.038
268,0.036,0.02,0.037
269,0.033,0.02,0.034
270,0.031,0.02,0.032
271,0.029,0.019,0.029
272,0.011,0.019,0.011
273,0.016,0.019,0.015
274,0.011,0.019,0.01
275,0.02,0.02,0.019
276,0.008,0.02,0.007
277,0.02,0.021,0.018
278,0.03,0.02,0.028
279,0.027,0.02,0.025
280,0.016,0.019,0.015
281,-0.007,0.018,-0.008
282,-0.015,0.016,-0.016
283,0.0,0.015,-0.001
284,0.025,0.014,0.023
285,0.023,0.014,0.021
286,0.024,0.014,0.023
287,0.032,0.015,0.031
288,0.022,0.016,0.023
289,0.023,0.018,0.024
290,0.021,0.021,0.023
291,0.027,0.022,0.028
292,0.013,0.022,0.015
293,0.015,0.022,0.017
294,0.026,0.021,0.029
295,0.013,0.02,0.015
296,0.01,0.019,0.012
297,0.02,0.017,0.022
298,0.014,0.015,0.016
299,0.014,0.013,0.016
300,0.006,0.011,0.007
301,0.014,0.008,0.014
302,0.009,0.006,0.009
303,0.011,0.004,0.011
304,0.015,0.001,0.014
305,0.007,-0.002,0.005
306,0.008,-0.006,0.007
307,-0.002,-0.009,-0.003
308,-0.011,-0.01,-0.012
309,-0.026,-0.011,-0.026
310,-0.021,-0.012,-0.021
311,-0.037,-0.013,-0.036
312,-0.034,-0.013,-0.033
313,-0.034,-0.014,-0.034
314,-0.02,-0.014,-0.02
315,0.014,-0.014,0.014
316,0.0,-0.014,0.0
317,-0.015,-0.014,-0.015
318,-0.015,-0.013,-0.014
319,-0.012,-0.012,-0.011
320,-0.003,-0.01,-0.002
321,0.013,-0.007,0.015
322,-0.007,-0.003,-0.005
323,-0.009,0.0,-0.008
324,-0.0,0.004,0.002
325,0.003,0.006,0.006
326,-0.015,0.009,-0.013
327,0.009,0.01,0.011
328,0.029,0.011,0.03
329,0.028,0.013,0.028
330,0.031,0.014,0.031
331,0.011,0.015,0.011
332,-0.001,0.015,-0.002
333,0.0,0.014,-0.0
334,0.017,0.014,0.016
335,0.013,0.015,0.012
336,0.033,0.015,0.032
337,0.026,0.017,0.025
338,0.025,0.017,0.025
339,0.025,0.018,0.026
340,0.018,0.017,0.019
341,0.006,0.015,0.007
342,-0.003,0.012,-0.002
343,-0.0,0.01,-0.001
344,-0.017,0.008,-0.018
345,-0.004,0.006,-0.005
346,-0.011,0.005,-0.011
347,0.008,0.002,0.008
348,0.038,0.001,0.038
349,0.027,0.0,0.028
350,0.028,0.0,0.029
351,0.027,0.001,0.028
352,0.001,0.003,0.002
353,-0.024,0.004,-0.023
354,-0.011,0.004,-0.009
355,-0.001,0.005,-0.0
356,-0.003,0.005,-0.002
357,-0.012,0.007,-0.011
358,-0.02,0.009,-0.019
359,-0.016,0.012,-0.015
360,-0.001,0.013,-0.0
361,0.01,0.015,0.01
362,0.04,0.015,0.04
363,0.035,0.015,0.035
364,0.042,0.015,0.041
365,0.043,0.015,0.042
366,0.024,0.016,0.023
367,0.021,0.015,0.02
368,0.01,0.013,0.01
369,0.021,0.012,0.021
370,0.02,0.01,0.021
371,0.006,0.009,0.006
372,0.005,0.009,0.004
373,-0.002,0.008,-0.003
374,-0.023,0.006,-0.023
375,-0.005,0.004,-0.005
376,0.013,0.0,0.013
377,0.002,-0.003,0.002
378,-0.013,-0.006,-0.012
379,-0.019,-0.009,-0.019
380,-0.027,-0.012,-0.026
381,-0.015,-0.014,-0.014
382,-0.015,-0.016,-0.013
383,0.0,-0.017,0.002
384,0.007,-0.018,0.009
385,-0.008,-0.017,-0.006
386,-0.008,-0.017,-0.007
387,-0.021,-0.015,-0.02
388,-0.031,-0.013,-0.029
389,-0.025,-0.011,-0.024
390,0.008,-0.008,0.009
391,0.031,-0.005,0.032
392,0.01,-0.002,0.011
393,-0.004,0.001,-0.004
394,0.002,0.004,0.002
395,-0.017,0.006,-0.017
396,-0.019,0.006,-0.019
397,-0.006,0.006,-0.006
398,-0.001,0.003,-0.001
399,0.01,-0.003,0.01
400,0.004,-0.011,0.004
