lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.563,0.631,0.573
2,0.37,0.491,0.379
3,0.277,0.376,0.283
4,0.221,0.283,0.222
5,0.181,0.208,0.179
6,0.151,0.149,0.145
7,0.132,0.104,0.125
8,0.122,0.071,0.115
9,0.091,0.048,0.085
10,0.082,0.034,0.078
11,0.066,0.025,0.063
12,0.061,0.023,0.057
13,0.054,0.024,0.049
14,0.053,0.028,0.047
15,0.055,0.034,0.048
16,0.06,0.042,0.054
17,0.033,0.05,0.029
18,0.036,0.058,0.031
19,0.025,0.065,0.021
20,0.023,0.072,0.02
21,0.025,0.078,0.021
22,0.03,0.082,0.025
23,0.059,0.085,0.056
24,0.064,0.087,0.065
25,0.092,0.088,0.098
26,0.099,0.077,0.111
27,0.096,0.074,0.115
28,0.091,0.074,0.115
29,0.09,0.074,0.116
30,0.09,0.075,0.114
31,0.081,0.076,0.102
32,0.078,0.076,0.094
33,0.059,0.076,0.069
34,0.072,0.075,0.078
35,0.072,0.073,0.074
36,0.062,0.071,0.061
37,0.062,0.068,0.059
38,0.062,0.065,0.059
39,0.063,0.063,0.061
40,0.047,0.059,0.042
41,0.042,0.055,0.036
42,0.052,0.051,0.045
43,0.047,0.048,0.038
44,0.025,0.045,0.018
45,0.01,0.042,0.004
46,0.045,0.04,0.041
47,0.055,0.039,0.051
48,0.062,0.038,0.058
49,0.07,0.038,0.065
50,0.055,0.038,0.05
51,0.035,0.038,0.03
52,0.032,0.037,0.028
53,0.016,0.036,0.015
54,0.027,0.035,0.033
55,0.031,0.034,0.041
56,0.037,0.034,0.052
57,0.04,0.035,0.059
58,0.053,0.037,0.075
59,0.045,0.04,0.067
60,0.045,0.043,0.065
61,0.037,0.046,0.052
62,0.041,0.049,0.052
63,0.048,0.052,0.055
64,0.049,0.055,0.051
65,0.042,0.058,0.041
66,0.052,0.062,0.048
67,0.049,0.066,0.043
68,0.071,0.07,0.065
69,0.08,0.075,0.073
70,0.085,0.079,0.077
71,0.088,0.085,0.079
72,0.081,0.089,0.072
73,0.094,0.093,0.085
74,0.116,0.095,0.107
75,0.116,0.096,0.109
76,0.109,0.096,0.105
77,0.107,0.094,0.103
78,0.109,0.092,0.102
79,0.089,0.09,0.081
80,0.077,0.087,0.072
81,0.057,0.084,0.054
82,0.062,0.081,0.06
83,0.093,0.078,0.093
84,0.075,0.075,0.079
85,0.082,0.071,0.09
86,0.096,0.068,0.109
87,0.068,0.066,0.085
88,0.061,0.063,0.081
89,0.039,0.059,0.058
90,0.042,0.055,0.057
91,0.044,0.053,0.055
92,0.029,0.052,0.036
93,0.043,0.053,0.045
94,0.046,0.053,0.046
95,0.05,0.055,0.049
96,0.048,0.057,0.044
97,0.053,0.06,0.049
98,0.075,0.064,0.068
99,0.073,0.068,0.064
100,0.097,0.071,0.087
101,0.103,0.074,0.094
102,0.082,0.076,0.074
103,0.087,0.078,0.079
104,0.071,0.078,0.065
105,0.056,0.078,0.051
106,0.061,0.077,0.056
107,0.061,0.078,0.053
108,0.075,0.078,0.065
109,0.076,0.076,0.067
110,0.071,0.074,0.066
111,0.096,0.07,0.092
112,0.108,0.065,0.107
113,0.087,0.061,0.09
114,0.064,0.056,0.071
115,0.044,0.051,0.053
116,0.035,0.046,0.046
117,0.036,0.04,0.05
118,0.022,0.034,0.036
119,0.018,0.029,0.03
120,0.005,0.024,0.013
121,0.011,0.02,0.015
122,0.011,0.018,0.013
123,0.007,0.017,0.006
124,0.016,0.017,0.012
125,0.022,0.018,0.016
126,0.029,0.019,0.021
127,0.03,0.019,0.02
128,0.021,0.02,0.01
129,0.024,0.02,0.013
130,0.009,0.022,-0.001
131,0.005,0.024,-0.002
132,0.025,0.027,0.018
133,0.037,0.032,0.03
134,0.037,0.036,0.03
135,0.037,0.039,0.032
136,0.027,0.043,0.022
137,0.044,0.046,0.038
138,0.06,0.047,0.055
139,0.073,0.049,0.071
140,0.084,0.051,0.084
141,0.086,0.053,0.087
142,0.076,0.056,0.079
143,0.053,0.058,0.06
144,0.05,0.061,0.058
145,0.039,0.062,0.051
146,0.037,0.065,0.05
147,0.021,0.066,0.035
148,0.04,0.068,0.052
149,0.057,0.069,0.065
150,0.074,0.068,0.078
151,0.074,0.066,0.076
152,0.078,0.064,0.076
153,0.071,0.062,0.066
154,0.075,0.059,0.069
155,0.067,0.055,0.06
156,0.052,0.053,0.044
157,0.065,0.051,0.056
158,0.089,0.049,0.079
159,0.077,0.046,0.067
160,0.059,0.044,0.05
161,0.034,0.044,0.027
162,0.037,0.044,0.031
163,0.027,0.044,0.023
164,0.018,0.044,0.016
165,0.01,0.043,0.008
166,0.02,0.042,0.018
167,0.017,0.04,0.016
168,0.028,0.039,0.03
169,0.034,0.038,0.038
170,0.02,0.038,0.026
171,0.041,0.037,0.047
172,0.051,0.038,0.056
173,0.072,0.04,0.077
174,0.069,0.041,0.076
175,0.054,0.044,0.063
176,0.054,0.046,0.064
177,0.056,0.049,0.065
178,0.07,0.051,0.077
179,0.056,0.053,0.061
180,0.048,0.054,0.051
181,0.049,0.055,0.048
182,0.056,0.057,0.052
183,0.044,0.058,0.039
184,0.032,0.057,0.026
185,0.036,0.055,0.028
186,0.047,0.053,0.037
187,0.054,0.05,0.044
188,0.055,0.047,0.045
189,0.053,0.044,0.044
190,0.057,0.043,0.048
191,0.047,0.042,0.039
192,0.048,0.041,0.041
193,0.045,0.041,0.039
194,0.051,0.041,0.044
195,0.056,0.042,0.051
196,0.033,0.044,0.03
197,0.044,0.044,0.044
198,0.033,0.045,0.034
199,0.007,0.045,0.01
200,0.018,0.045,0.022
201,0.043,0.045,0.046
202,0.047,0.045,0.051
203,0.05,0.044,0.056
204,0.041,0.041,0.047
205,0.038,0.038,0.046
206,0.033,0.036,0.042
207,0.047,0.033,0.054
208,0.057,0.03,0.063
209,0.064,0.028,0.069
210,0.049,0.027,0.053
211,0.042,0.025,0.045
212,0.024,0.024,0.027
213,0.007,0.021,0.009
214,0.001,0.018,0.001
215,-0.002,0.016,-0.004
216,0.002,0.014,-0.003
217,0.008,0.012,0.001
218,-0.003,0.01,-0.008
219,-0.006,0.009,-0.01
220,0.004,0.009,0.001
221,0.013,0.008,0.011
222,-0.0,0.009,-0.002
223,0.008,0.01,0.005
224,0.006,0.012,0.003
225,0.018,0.016,0.016
226,0.042,0.021,0.042
227,0.046,0.026,0.048
228,0.051,0.031,0.054
229,0.03,0.035,0.035
230,0.023,0.04,0.028
231,0.029,0.046,0.034
232,0.041,0.052,0.045
233,0.036,0.056,0.041
234,0.059,0.06,0.064
235,0.072,0.063,0.078
236,0.083,0.064,0.092
237,0.088,0.064,0.099
238,0.067,0.064,0.078
239,0.056,0.064,0.066
240,0.078,0.063,0.083
241,0.08,0.062,0.081
242,0.064,0.061,0.061
243,0.055,0.059,0.051
244,0.064,0.056,0.058
245,0.057,0.054,0.048
246,0.047,0.052,0.038
247,0.034,0.049,0.027
248,0.026,0.046,0.022
249,0.04,0.044,0.038
250,0.038,0.042,0.037
251,0.036,0.04,0.035
252,0.041,0.038,0.041
253,0.031,0.036,0.03
254,0.023,0.033,0.025
255,0.017,0.031,0.019
256,0.027,0.029,0.03
257,0.039,0.028,0.043
258,0.027,0.027,0.029
259,0.037,0.027,0.038
260,0.045,0.028,0.046
261,0.036,0.028,0.039
262,0.033,0.028,0.036
263,0.031,0.026,0.034
264,0.022,0.026,0.028
265,0.025,0.027,0.032
266,0.029,0.026,0.039
267,0.032,0.025,0.041
268,0.026,0.025,0.034
269,0.012,0.026,0.017
270,0.017,0.025,0.018
271,0.032,0.024,0.029
272,0.02,0.024,0.016
273,0.014,0.025,0.009
274,0.016,0.026,0.009
275,0.029,0.027,0.019
276,0.013,0.027,0.003
277,0.024,0.027,0.015
278,0.031,0.027,0.023
279,0.042,0.027,0.035
280,0.033,0.027,0.028
281,0.031,0.028,0.027
282,0.014,0.028,0.012
283,0.023,0.026,0.022
284,0.023,0.025,0.023
285,0.03,0.024,0.03
286,0.045,0.021,0.046
287,0.036,0.018,0.034
288,0.016,0.017,0.014
289,0.027,0.015,0.024
290,0.015,0.014,0.013
291,0.007,0.013,0.008
292,0.01,0.012,0.013
293,0.018,0.01,0.023
294,0.008,0.009,0.017
295,-0.01,0.009,0.004
296,-0.009,0.009,0.007
297,-0.006,0.009,0.009
298,0.012,0.011,0.023
299,0.007,0.013,0.014
300,0.013,0.015,0.017
301,0.008,0.018,0.007
302,0.009,0.022,0.004
303,0.02,0.027,0.014
304,0.023,0.031,0.014
305,0.041,0.034,0.032
306,0.059,0.036,0.049
307,0.053,0.037,0.046
308,0.051,0.038,0.046
309,0.041,0.039,0.036
310,0.061,0.04,0.055
311,0.029,0.039,0.025
312,0.023,0.037,0.021
313,0.034,0.034,0.034
314,0.055,0.032,0.055
315,0.046,0.03,0.046
316,0.039,0.027,0.039
317,0.045,0.025,0.044
318,0.025,0.022,0.022
319,0.021,0.019,0.017
320,0.016,0.017,0.013
321,-0.002,0.016,-0.002
322,-0.015,0.015,-0.01
323,-0.008,0.015,0.0
324,-0.008,0.015,0.004
325,-0.02,0.015,-0.005
326,-0.004,0.015,0.011
327,-0.002,0.016,0.009
328,0.022,0.019,0.03
329,0.035,0.021,0.039
330,0.049,0.024,0.049
331,0.043,0.026,0.038
332,0.043,0.027,0.035
333,0.035,0.028,0.026
334,0.041,0.029,0.031
335,0.061,0.03,0.051
336,0.049,0.03,0.04
337,0.028,0.03,0.021
338,0.027,0.03,0.02
339,0.032,0.03,0.025
340,0.038,0.03,0.031
341,0.024,0.029,0.019
342,0.026,0.028,0.024
343,0.004,0.026,0.004
344,0.002,0.025,0.001
345,0.012,0.023,0.01
346,0.016,0.021,0.014
347,0.016,0.02,0.015
348,0.012,0.02,0.011
349,0.032,0.021,0.031
350,0.009,0.021,0.011
351,-0.002,0.023,0.005
352,0.019,0.024,0.03
353,0.031,0.025,0.044
354,0.031,0.026,0.046
355,0.037,0.026,0.053
356,0.031,0.026,0.045
357,0.037,0.026,0.045
358,0.029,0.025,0.031
359,0.04,0.025,0.037
360,0.043,0.024,0.037
361,0.051,0.022,0.042
362,0.022,0.019,0.015
363,0.023,0.018,0.015
364,0.012,0.017,0.004
365,0.009,0.015,0.0
366,0.004,0.014,-0.003
367,0.004,0.013,-0.002
368,0.005,0.011,-0.0
369,0.018,0.011,0.014
370,-0.008,0.011,-0.009
371,-0.024,0.011,-0.023
372,-0.023,0.01,-0.021
373,-0.002,0.01,-0.001
374,0.019,0.012,0.019
375,0.03,0.012,0.028
376,0.033,0.015,0.031
377,0.025,0.019,0.024
378,0.029,0.022,0.028
379,0.028,0.025,0.031
380,0.028,0.029,0.035
381,0.039,0.032,0.05
382,0.04,0.035,0.052
383,0.045,0.037,0.061
384,0.05,0.04,0.068
385,0.049,0.041,0.065
386,0.031,0.042,0.042
387,0.021,0.043,0.028
388,0.028,0.043,0.032
389,0.041,0.042,0.04
390,0.022,0.041,0.017
391,0.033,0.039,0.026
392,0.045,0.036,0.038
393,0.038,0.033,0.033
394,0.046,0.03,0.04
395,0.04,0.026,0.033
396,0.025,0.022,0.019
397,0.012,0.017,0.006
398,0.006,0.014,0.001
399,0.01,0.01,0.005
400,0.007,0.008,0.006
