lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.396,0.526,0.444
2,0.215,0.375,0.268
3,0.122,0.254,0.168
4,0.078,0.158,0.112
5,0.056,0.085,0.078
6,0.06,0.03,0.07
7,0.035,-0.009,0.036
8,0.011,-0.035,0.004
9,0.031,-0.05,0.015
10,0.029,-0.057,0.004
11,-0.003,-0.058,-0.033
12,-0.012,-0.054,-0.05
13,-0.028,-0.046,-0.068
14,-0.022,-0.036,-0.064
15,-0.046,-0.025,-0.088
16,-0.025,-0.014,-0.067
17,-0.035,-0.004,-0.073
18,-0.017,0.006,-0.05
19,-0.003,0.014,-0.028
20,0.003,0.021,-0.013
21,-0.016,0.026,-0.022
22,-0.003,0.029,-0.001
23,0.012,0.03,0.021
24,-0.005,0.03,0.014
25,-0.012,0.028,0.02
26,0.0,0.014,0.044
27,-0.011,0.013,0.049
28,0.026,0.015,0.098
29,0.045,0.019,0.121
30,0.074,0.024,0.147
31,0.046,0.028,0.114
32,0.031,0.031,0.086
33,0.029,0.033,0.068
34,0.022,0.035,0.048
35,0.001,0.035,0.018
36,0.007,0.034,0.015
37,0.022,0.034,0.019
38,0.019,0.033,0.005
39,0.02,0.033,-0.001
40,0.018,0.032,-0.01
41,0.028,0.032,-0.008
42,0.062,0.03,0.017
43,0.074,0.029,0.027
44,0.07,0.026,0.023
45,0.041,0.024,-0.003
46,0.004,0.021,-0.036
47,0.017,0.019,-0.022
48,0.009,0.017,-0.024
49,0.003,0.013,-0.021
50,-0.001,0.009,-0.017
51,-0.005,0.006,-0.013
52,-0.023,0.004,-0.021
53,-0.019,0.004,-0.008
54,0.013,0.004,0.032
55,0.018,0.004,0.049
56,0.007,0.002,0.055
57,0.025,0.0,0.086
58,0.003,-0.002,0.077
59,-0.009,-0.003,0.068
60,-0.008,-0.005,0.065
61,-0.021,-0.006,0.044
62,-0.024,-0.005,0.027
63,0.006,-0.003,0.04
64,0.005,-0.002,0.026
65,0.01,0.001,0.021
66,0.012,0.005,0.013
67,0.003,0.008,-0.007
68,0.012,0.01,-0.006
69,0.002,0.012,-0.019
70,0.005,0.013,-0.025
71,0.024,0.014,-0.019
72,0.042,0.017,-0.009
73,0.037,0.018,-0.017
74,0.026,0.021,-0.023
75,0.005,0.024,-0.04
76,-0.001,0.027,-0.04
77,-0.001,0.029,-0.036
78,0.003,0.031,-0.027
79,0.02,0.032,-0.004
80,0.056,0.032,0.035
81,0.048,0.031,0.033
82,0.053,0.03,0.043
83,0.039,0.028,0.04
84,0.05,0.026,0.066
85,0.019,0.025,0.054
86,0.011,0.024,0.062
87,0.017,0.021,0.08
88,0.031,0.018,0.098
89,0.019,0.014,0.084
90,0.024,0.009,0.08
91,0.022,0.005,0.066
92,0.001,0.001,0.034
93,-0.024,-0.002,0.0
94,0.007,-0.004,0.022
95,-0.017,-0.004,-0.009
96,-0.015,-0.005,-0.018
97,-0.032,-0.005,-0.042
98,-0.038,-0.007,-0.053
99,-0.028,-0.008,-0.051
100,0.002,-0.009,-0.033
101,0.024,-0.008,-0.021
102,0.026,-0.007,-0.023
103,-0.006,-0.005,-0.055
104,-0.01,-0.001,-0.058
105,-0.017,0.004,-0.059
106,-0.008,0.007,-0.047
107,-0.005,0.011,-0.039
108,-0.004,0.015,-0.034
109,0.022,0.019,-0.003
110,0.059,0.022,0.038
111,0.067,0.025,0.051
112,0.053,0.029,0.046
113,0.036,0.032,0.042
114,0.029,0.033,0.05
115,0.016,0.033,0.053
116,0.027,0.031,0.079
117,-0.004,0.029,0.06
118,0.006,0.027,0.069
119,0.017,0.025,0.074
120,0.046,0.022,0.092
121,0.032,0.019,0.067
122,0.042,0.015,0.064
123,0.025,0.012,0.038
124,0.03,0.011,0.035
125,0.002,0.009,0.0
126,0.014,0.005,0.0
127,-0.006,0.001,-0.026
128,-0.027,-0.004,-0.049
129,-0.024,-0.007,-0.053
130,-0.014,-0.01,-0.053
131,-0.023,-0.011,-0.07
132,-0.027,-0.012,-0.076
133,-0.021,-0.012,-0.07
134,-0.026,-0.012,-0.071
135,-0.006,-0.012,-0.048
136,-0.011,-0.013,-0.047
137,-0.007,-0.014,-0.04
138,0.011,-0.014,-0.019
139,0.016,-0.013,-0.01
140,-0.004,-0.012,-0.022
141,-0.025,-0.011,-0.035
142,-0.015,-0.012,-0.017
143,-0.019,-0.01,-0.009
144,-0.006,-0.008,0.017
145,0.003,-0.006,0.039
146,-0.009,-0.005,0.04
147,-0.017,-0.004,0.039
148,-0.019,-0.004,0.039
149,0.014,-0.004,0.063
150,0.017,-0.004,0.058
151,-0.014,-0.004,0.017
152,-0.008,-0.005,0.008
153,-0.006,-0.005,0.001
154,-0.012,-0.004,-0.012
155,-0.015,-0.004,-0.024
156,0.003,-0.004,-0.017
157,0.013,-0.002,-0.012
158,0.015,-0.001,-0.014
159,-0.005,-0.001,-0.037
160,-0.01,0.0,-0.049
161,-0.025,0.0,-0.072
162,-0.03,0.001,-0.078
163,-0.002,0.001,-0.051
164,0.029,-0.0,-0.017
165,0.026,-0.0,-0.014
166,0.015,-0.0,-0.02
167,-0.014,0.001,-0.043
168,0.007,0.003,-0.02
169,0.013,0.004,-0.01
170,0.012,0.006,-0.002
171,0.015,0.006,0.007
172,-0.01,0.007,-0.007
173,0.004,0.008,0.016
174,-0.001,0.01,0.025
175,0.007,0.01,0.047
176,-0.006,0.01,0.046
177,0.009,0.011,0.065
178,-0.016,0.012,0.038
179,0.013,0.011,0.057
180,0.001,0.011,0.036
181,0.004,0.01,0.024
182,0.047,0.008,0.05
183,0.033,0.007,0.029
184,0.016,0.004,0.006
185,0.023,0.001,0.003
186,0.01,-0.001,-0.018
187,0.013,-0.003,-0.019
188,-0.008,-0.004,-0.042
189,-0.033,-0.005,-0.072
190,-0.013,-0.007,-0.06
191,-0.025,-0.009,-0.076
192,-0.016,-0.011,-0.069
193,-0.008,-0.011,-0.06
194,-0.01,-0.012,-0.056
195,-0.013,-0.011,-0.051
196,-0.013,-0.01,-0.044
197,-0.02,-0.009,-0.046
198,-0.032,-0.009,-0.053
199,-0.027,-0.009,-0.039
200,-0.033,-0.009,-0.035
201,-0.017,-0.009,-0.015
202,0.011,-0.009,0.018
203,0.013,-0.01,0.031
204,0.005,-0.009,0.035
205,0.002,-0.009,0.045
206,0.004,-0.008,0.056
207,-0.007,-0.007,0.047
208,0.017,-0.008,0.065
209,0.0,-0.008,0.04
210,0.0,-0.009,0.027
211,0.011,-0.009,0.023
212,-0.005,-0.009,-0.004
213,-0.013,-0.011,-0.019
214,-0.035,-0.013,-0.046
215,-0.026,-0.014,-0.047
216,-0.019,-0.017,-0.048
217,-0.042,-0.017,-0.074
218,-0.054,-0.018,-0.087
219,-0.051,-0.018,-0.086
220,-0.031,-0.018,-0.075
221,0.002,-0.017,-0.051
222,0.019,-0.016,-0.037
223,-0.016,-0.015,-0.069
224,0.012,-0.012,-0.036
225,0.006,-0.009,-0.034
226,0.005,-0.006,-0.028
227,0.005,-0.002,-0.023
228,-0.009,0.002,-0.029
229,-0.011,0.005,-0.021
230,-0.005,0.007,-0.005
231,0.007,0.009,0.012
232,0.003,0.009,0.018
233,-0.006,0.011,0.019
234,0.004,0.01,0.043
235,-0.002,0.011,0.05
236,0.037,0.011,0.092
237,0.056,0.01,0.111
238,0.04,0.009,0.092
239,0.033,0.009,0.075
240,0.014,0.009,0.044
241,-0.017,0.01,-0.0
242,-0.011,0.009,-0.008
243,-0.007,0.009,-0.014
244,-0.002,0.009,-0.016
245,-0.006,0.01,-0.027
246,0.005,0.01,-0.022
247,0.003,0.009,-0.03
248,-0.009,0.007,-0.046
249,-0.007,0.007,-0.05
250,0.0,0.006,-0.05
251,-0.008,0.004,-0.061
252,0.017,0.003,-0.035
253,0.035,0.0,-0.016
254,0.032,-0.0,-0.011
255,0.039,-0.0,0.003
256,0.012,-0.001,-0.016
257,0.005,-0.001,-0.017
258,-0.0,-0.001,-0.015
259,-0.028,-0.001,-0.032
260,0.003,-0.001,0.004
261,-0.02,0.001,-0.009
262,-0.037,0.001,-0.012
263,-0.021,-0.002,0.014
264,-0.021,-0.004,0.026
265,-0.01,-0.006,0.046
266,0.0,-0.007,0.059
267,0.014,-0.008,0.07
268,0.001,-0.007,0.049
269,0.017,-0.007,0.052
270,0.003,-0.005,0.025
271,0.002,-0.003,0.012
272,-0.015,-0.001,-0.013
273,0.0,-0.001,-0.006
274,0.003,0.002,-0.009
275,0.008,0.004,-0.011
276,0.012,0.006,-0.013
277,-0.001,0.009,-0.03
278,-0.029,0.012,-0.061
279,0.015,0.014,-0.027
280,0.022,0.016,-0.025
281,0.014,0.016,-0.033
282,0.015,0.016,-0.03
283,0.022,0.016,-0.018
284,0.011,0.016,-0.019
285,0.026,0.016,0.003
286,0.059,0.015,0.039
287,0.031,0.014,0.017
288,0.006,0.014,-0.001
289,0.015,0.014,0.013
290,0.005,0.013,0.013
291,0.004,0.012,0.022
292,-0.011,0.012,0.019
293,0.005,0.011,0.045
294,-0.001,0.009,0.052
295,0.009,0.008,0.068
296,0.026,0.007,0.085
297,0.022,0.006,0.077
298,-0.003,0.007,0.044
299,0.014,0.007,0.046
300,0.006,0.007,0.025
301,-0.006,0.007,0.003
302,-0.023,0.006,-0.022
303,-0.003,0.005,-0.011
304,0.013,0.007,-0.001
305,0.017,0.007,-0.006
306,0.01,0.006,-0.017
307,-0.007,0.006,-0.038
308,0.01,0.007,-0.028
309,0.034,0.009,-0.009
310,0.017,0.011,-0.024
311,0.019,0.012,-0.023
312,0.006,0.012,-0.033
313,0.026,0.011,-0.01
314,0.02,0.01,-0.006
315,-0.0,0.01,-0.018
316,0.004,0.01,-0.01
317,0.013,0.01,0.004
318,0.002,0.01,0.004
319,-0.014,0.01,-0.003
320,0.008,0.01,0.028
321,-0.01,0.009,0.022
322,-0.007,0.008,0.037
323,0.022,0.007,0.075
324,0.007,0.006,0.07
325,0.019,0.004,0.085
326,0.026,0.002,0.089
327,0.012,0.001,0.065
328,0.011,0.0,0.052
329,0.013,-0.0,0.042
330,-0.003,-0.001,0.015
331,-0.013,-0.001,-0.005
332,-0.027,-0.001,-0.025
333,-0.024,-0.0,-0.029
334,0.001,0.001,-0.014
335,0.021,0.001,-0.003
336,0.005,0.001,-0.027
337,0.005,0.001,-0.035
338,-0.011,0.002,-0.053
339,-0.012,0.003,-0.056
340,0.008,0.004,-0.036
341,0.008,0.004,-0.034
342,-0.005,0.005,-0.042
343,0.017,0.006,-0.016
344,0.001,0.007,-0.02
345,0.011,0.009,-0.003
346,0.011,0.011,0.002
347,0.028,0.013,0.027
348,0.029,0.017,0.039
349,0.024,0.018,0.044
350,0.024,0.02,0.055
351,0.009,0.021,0.051
352,0.03,0.022,0.081
353,0.014,0.023,0.076
354,0.01,0.023,0.078
355,0.013,0.022,0.08
356,0.025,0.023,0.083
357,0.031,0.022,0.076
358,0.026,0.022,0.058
359,0.025,0.023,0.044
360,0.029,0.024,0.036
361,0.017,0.024,0.016
362,0.01,0.024,0.003
363,0.026,0.023,0.012
364,0.045,0.023,0.026
365,0.029,0.023,0.005
366,-0.0,0.024,-0.029
367,0.025,0.022,-0.011
368,0.022,0.021,-0.017
369,0.017,0.019,-0.024
370,0.01,0.019,-0.029
371,0.028,0.019,-0.007
372,0.011,0.018,-0.017
373,0.038,0.016,0.013
374,0.022,0.015,0.006
375,0.001,0.014,-0.006
376,0.008,0.013,0.006
377,0.036,0.012,0.039
378,0.013,0.01,0.026
379,0.008,0.009,0.031
380,0.012,0.009,0.047
381,0.022,0.008,0.067
382,-0.014,0.007,0.047
383,-0.013,0.007,0.055
384,-0.014,0.006,0.056
385,0.012,0.006,0.073
386,0.02,0.006,0.07
387,0.013,0.006,0.051
388,-0.01,0.006,0.019
389,-0.003,0.006,0.014
390,0.019,0.006,0.026
391,0.035,0.005,0.031
392,0.013,0.004,0.004
393,-0.019,0.003,-0.03
394,-0.011,0.001,-0.029
395,0.001,-0.001,-0.025
396,0.017,-0.005,-0.018
397,-0.008,-0.01,-0.045
398,-0.042,-0.015,-0.078
399,-0.029,-0.023,-0.066
400,-0.018,-0.032,-0.055
