lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.541,0.589,0.561
2,0.32,0.431,0.344
3,0.181,0.303,0.201
4,0.099,0.202,0.113
5,0.08,0.125,0.084
6,0.055,0.067,0.05
7,0.057,0.025,0.047
8,0.04,-0.002,0.027
9,0.038,-0.019,0.023
10,0.048,-0.027,0.031
11,0.038,-0.027,0.019
12,0.013,-0.023,-0.008
13,0.026,-0.015,0.003
14,0.033,-0.005,0.01
15,0.021,0.007,-0.002
16,0.039,0.018,0.015
17,0.006,0.029,-0.017
18,0.001,0.039,-0.02
19,0.015,0.047,-0.005
20,0.031,0.054,0.011
21,0.038,0.058,0.02
22,0.029,0.061,0.015
23,0.005,0.061,-0.003
24,0.007,0.059,0.005
25,0.015,0.056,0.022
26,0.026,0.044,0.041
27,0.059,0.038,0.081
28,0.043,0.035,0.076
29,0.049,0.033,0.087
30,0.039,0.032,0.079
31,0.046,0.031,0.082
32,0.019,0.031,0.047
33,0.01,0.03,0.03
34,0.03,0.03,0.039
35,0.031,0.029,0.032
36,0.024,0.027,0.02
37,0.034,0.026,0.025
38,0.013,0.026,0.002
39,0.015,0.025,0.002
40,0.024,0.022,0.009
41,0.032,0.019,0.013
42,0.038,0.016,0.019
43,0.029,0.014,0.009
44,0.004,0.012,-0.015
45,-0.008,0.011,-0.03
46,-0.019,0.009,-0.04
47,-0.011,0.005,-0.032
48,0.001,0.001,-0.019
49,0.01,-0.001,-0.007
50,0.017,-0.002,0.001
51,0.021,-0.001,0.008
52,0.015,0.001,0.006
53,0.017,0.003,0.013
54,-0.0,0.005,0.004
55,-0.009,0.007,0.006
56,-0.007,0.007,0.017
57,0.003,0.007,0.036
58,0.001,0.008,0.043
59,-0.002,0.01,0.042
60,-0.009,0.012,0.034
61,-0.016,0.014,0.02
62,0.028,0.016,0.055
63,0.033,0.018,0.051
64,0.04,0.02,0.05
65,0.031,0.022,0.032
66,0.014,0.024,0.01
67,0.029,0.025,0.02
68,0.036,0.024,0.025
69,0.039,0.023,0.026
70,0.059,0.023,0.042
71,0.057,0.023,0.039
72,0.023,0.024,0.005
73,-0.004,0.024,-0.02
74,-0.023,0.023,-0.04
75,-0.026,0.021,-0.043
76,-0.018,0.017,-0.036
77,0.003,0.011,-0.013
78,0.029,0.005,0.012
79,0.035,-0.002,0.019
80,0.03,-0.008,0.018
81,0.005,-0.014,-0.002
82,-0.026,-0.02,-0.027
83,-0.025,-0.025,-0.021
84,-0.03,-0.031,-0.019
85,-0.036,-0.036,-0.016
86,-0.021,-0.04,0.004
87,-0.034,-0.042,-0.0
88,-0.039,-0.043,-0.0
89,-0.064,-0.045,-0.023
90,-0.059,-0.045,-0.021
91,-0.049,-0.045,-0.019
92,-0.058,-0.044,-0.035
93,-0.069,-0.042,-0.054
94,-0.079,-0.041,-0.073
95,-0.077,-0.039,-0.078
96,-0.057,-0.038,-0.064
97,-0.025,-0.037,-0.037
98,-0.022,-0.035,-0.036
99,0.015,-0.032,-0.003
100,0.01,-0.027,-0.009
101,-0.004,-0.022,-0.022
102,0.003,-0.017,-0.015
103,-0.027,-0.011,-0.044
104,-0.015,-0.007,-0.033
105,0.003,-0.004,-0.016
106,0.005,-0.001,-0.014
107,0.015,0.001,-0.001
108,0.009,0.004,-0.004
109,-0.006,0.005,-0.015
110,-0.007,0.006,-0.013
111,-0.025,0.008,-0.027
112,-0.005,0.007,-0.003
113,0.004,0.006,0.011
114,-0.003,0.004,0.012
115,0.006,0.002,0.028
116,0.011,0.001,0.039
117,0.014,-0.002,0.046
118,0.009,-0.004,0.042
119,-0.007,-0.006,0.026
120,-0.007,-0.006,0.022
121,-0.002,-0.006,0.022
122,0.004,-0.005,0.02
123,-0.007,-0.004,0.003
124,-0.001,-0.004,-0.0
125,-0.013,-0.006,-0.019
126,-0.015,-0.009,-0.025
127,-0.016,-0.01,-0.029
128,-0.007,-0.011,-0.022
129,-0.015,-0.01,-0.031
130,-0.024,-0.008,-0.041
131,0.0,-0.006,-0.017
132,0.011,-0.003,-0.006
133,-0.006,-0.001,-0.022
134,-0.011,0.002,-0.027
135,0.003,0.005,-0.015
136,0.018,0.008,-0.001
137,0.011,0.011,-0.007
138,0.013,0.014,-0.002
139,0.015,0.016,0.002
140,0.001,0.019,-0.009
141,0.019,0.022,0.011
142,0.016,0.023,0.013
143,0.017,0.024,0.021
144,0.019,0.025,0.03
145,0.032,0.026,0.048
146,0.045,0.026,0.065
147,0.055,0.026,0.079
148,0.067,0.024,0.092
149,0.058,0.023,0.081
150,0.034,0.021,0.054
151,0.005,0.019,0.021
152,-0.001,0.018,0.009
153,-0.007,0.016,-0.004
154,-0.011,0.014,-0.016
155,-0.007,0.013,-0.017
156,-0.009,0.013,-0.022
157,0.002,0.012,-0.014
158,0.017,0.011,-0.001
159,0.023,0.011,0.003
160,0.022,0.012,0.001
161,0.013,0.013,-0.006
162,0.022,0.014,0.004
163,0.004,0.015,-0.014
164,0.008,0.017,-0.011
165,0.025,0.019,0.003
166,0.026,0.022,0.004
167,0.015,0.024,-0.005
168,0.024,0.027,0.005
169,0.037,0.031,0.02
170,0.046,0.035,0.032
171,0.043,0.039,0.035
172,0.048,0.041,0.048
173,0.038,0.042,0.048
174,0.033,0.041,0.05
175,0.041,0.038,0.064
176,0.04,0.035,0.067
177,0.039,0.031,0.069
178,0.03,0.028,0.058
179,0.031,0.025,0.056
180,0.039,0.022,0.058
181,0.02,0.019,0.031
182,0.007,0.018,0.01
183,0.01,0.016,0.005
184,0.024,0.014,0.013
185,0.011,0.011,-0.002
186,0.01,0.009,-0.005
187,-0.005,0.006,-0.02
188,-0.006,0.003,-0.023
189,0.003,0.001,-0.018
190,0.001,-0.0,-0.02
191,-0.011,-0.002,-0.03
192,-0.031,-0.002,-0.047
193,-0.024,-0.001,-0.04
194,-0.01,0.001,-0.029
195,-0.001,0.004,-0.02
196,0.031,0.006,0.012
197,0.031,0.008,0.013
198,0.032,0.011,0.015
199,0.039,0.013,0.024
200,0.027,0.016,0.017
201,0.02,0.017,0.017
202,0.007,0.019,0.013
203,0.004,0.019,0.018
204,0.008,0.02,0.027
205,0.001,0.021,0.025
206,0.009,0.021,0.034
207,0.016,0.022,0.04
208,0.033,0.022,0.053
209,0.033,0.021,0.05
210,0.03,0.02,0.042
211,0.048,0.019,0.053
212,0.039,0.017,0.038
213,0.02,0.015,0.014
214,0.005,0.012,-0.005
215,-0.002,0.009,-0.015
216,-0.015,0.005,-0.029
217,-0.017,0.002,-0.033
218,-0.012,0.0,-0.032
219,-0.007,-0.001,-0.029
220,0.004,-0.002,-0.017
221,0.002,-0.003,-0.018
222,-0.002,-0.004,-0.022
223,0.003,-0.004,-0.016
224,0.016,-0.005,-0.003
225,0.004,-0.005,-0.015
226,-0.001,-0.005,-0.018
227,-0.004,-0.005,-0.019
228,-0.017,-0.003,-0.031
229,-0.028,-0.001,-0.037
230,-0.015,0.0,-0.018
231,-0.003,0.002,-0.001
232,-0.001,0.004,0.008
233,0.001,0.006,0.016
234,-0.001,0.007,0.021
235,0.008,0.009,0.034
236,0.024,0.011,0.053
237,0.028,0.01,0.057
238,0.028,0.008,0.055
239,0.027,0.007,0.049
240,0.013,0.006,0.028
241,0.015,0.006,0.021
242,0.009,0.005,0.008
243,0.02,0.006,0.014
244,-0.0,0.006,-0.009
245,-0.002,0.007,-0.015
246,-0.001,0.007,-0.017
247,-0.013,0.007,-0.031
248,-0.014,0.007,-0.033
249,-0.012,0.007,-0.034
250,-0.011,0.004,-0.032
251,-0.009,0.002,-0.029
252,-0.006,-0.002,-0.023
253,0.002,-0.006,-0.015
254,0.015,-0.009,-0.001
255,0.018,-0.011,0.002
256,-0.006,-0.011,-0.019
257,-0.005,-0.011,-0.018
258,-0.013,-0.011,-0.023
259,-0.014,-0.011,-0.02
260,0.015,-0.01,0.01
261,0.019,-0.009,0.021
262,0.001,-0.008,0.011
263,-0.023,-0.007,-0.003
264,-0.023,-0.006,0.002
265,-0.022,-0.005,0.008
266,-0.029,-0.004,0.003
267,-0.032,-0.003,-0.004
268,-0.034,-0.004,-0.012
269,-0.027,-0.005,-0.012
270,-0.001,-0.005,0.007
271,-0.001,-0.006,0.001
272,-0.004,-0.007,-0.005
273,0.026,-0.009,0.019
274,0.043,-0.009,0.033
275,0.03,-0.009,0.016
276,0.031,-0.007,0.013
277,0.015,-0.004,-0.002
278,-0.011,-0.001,-0.028
279,-0.031,0.002,-0.047
280,-0.032,0.004,-0.049
281,-0.004,0.006,-0.022
282,0.0,0.009,-0.017
283,0.004,0.011,-0.013
284,-0.005,0.013,-0.02
285,-0.018,0.015,-0.03
286,-0.013,0.015,-0.023
287,0.0,0.014,-0.009
288,0.008,0.013,0.0
289,-0.001,0.012,-0.005
290,0.037,0.01,0.038
291,0.04,0.006,0.048
292,0.049,0.004,0.065
293,0.032,0.001,0.055
294,0.021,-0.0,0.052
295,0.038,-0.001,0.07
296,0.034,-0.002,0.066
297,0.005,-0.003,0.034
298,-0.024,-0.003,-0.0
299,-0.036,-0.003,-0.019
300,-0.048,-0.005,-0.039
301,-0.037,-0.006,-0.035
302,-0.029,-0.009,-0.033
303,-0.024,-0.011,-0.031
304,-0.027,-0.012,-0.037
305,-0.032,-0.013,-0.044
306,-0.015,-0.012,-0.031
307,-0.024,-0.011,-0.041
308,0.003,-0.011,-0.016
309,-0.013,-0.01,-0.029
310,-0.009,-0.009,-0.023
311,-0.001,-0.006,-0.014
312,0.015,-0.004,0.003
313,0.033,-0.002,0.02
314,0.045,0.001,0.033
315,0.024,0.004,0.013
316,0.012,0.007,0.004
317,0.006,0.009,-0.0
318,0.0,0.01,-0.003
319,-0.004,0.011,-0.002
320,-0.001,0.011,0.007
321,-0.009,0.009,0.008
322,-0.0,0.006,0.027
323,-0.02,0.003,0.017
324,0.006,0.0,0.045
325,0.005,-0.003,0.043
326,-0.0,-0.006,0.035
327,0.001,-0.007,0.029
328,-0.013,-0.009,0.007
329,-0.015,-0.011,-0.003
330,-0.014,-0.012,-0.012
331,-0.017,-0.013,-0.021
332,-0.01,-0.014,-0.017
333,-0.008,-0.015,-0.017
334,-0.012,-0.017,-0.024
335,-0.015,-0.018,-0.03
336,-0.003,-0.018,-0.02
337,-0.021,-0.019,-0.039
338,-0.022,-0.018,-0.04
339,-0.029,-0.019,-0.047
340,-0.037,-0.019,-0.055
341,-0.01,-0.018,-0.029
342,-0.024,-0.016,-0.041
343,-0.008,-0.014,-0.024
344,-0.012,-0.012,-0.026
345,0.005,-0.01,-0.007
346,-0.005,-0.008,-0.015
347,-0.013,-0.006,-0.02
348,-0.007,-0.004,-0.011
349,-0.006,-0.002,-0.004
350,-0.021,-0.001,-0.01
351,-0.035,-0.001,-0.013
352,-0.003,-0.0,0.028
353,-0.004,0.0,0.037
354,0.005,-0.0,0.048
355,0.022,-0.0,0.063
356,0.021,-0.001,0.055
357,0.039,-0.002,0.061
358,0.029,-0.003,0.042
359,0.016,-0.004,0.021
360,-0.008,-0.006,-0.01
361,-0.001,-0.007,-0.009
362,-0.02,-0.007,-0.03
363,-0.025,-0.007,-0.037
364,-0.038,-0.006,-0.051
365,-0.026,-0.005,-0.043
366,-0.024,-0.003,-0.042
367,-0.01,-0.001,-0.03
368,-0.007,0.001,-0.028
369,-0.005,0.003,-0.026
370,-0.005,0.004,-0.026
371,-0.0,0.005,-0.021
372,-0.001,0.006,-0.02
373,0.017,0.007,0.0
374,0.015,0.007,0.002
375,0.019,0.008,0.008
376,0.02,0.01,0.012
377,0.028,0.012,0.022
378,0.038,0.015,0.036
379,0.036,0.016,0.041
380,0.031,0.018,0.045
381,0.036,0.019,0.058
382,0.027,0.02,0.059
383,0.019,0.02,0.058
384,0.004,0.019,0.045
385,-0.024,0.019,0.017
386,-0.012,0.017,0.022
387,-0.014,0.015,0.011
388,-0.004,0.013,0.012
389,0.01,0.011,0.017
390,-0.003,0.009,-0.003
391,-0.001,0.006,-0.007
392,0.022,0.005,0.011
393,0.02,0.003,0.007
394,0.015,0.003,0.002
395,0.008,0.004,-0.006
396,0.03,0.007,0.013
397,0.043,0.011,0.024
398,0.017,0.019,-0.0
399,0.013,0.029,-0.005
400,0.023,0.044,0.004
