lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.497,0.572,0.509
2,0.292,0.417,0.305
3,0.177,0.294,0.188
4,0.119,0.198,0.127
5,0.089,0.124,0.092
6,0.057,0.07,0.057
7,0.036,0.032,0.031
8,0.03,0.007,0.021
9,0.045,-0.007,0.032
10,0.068,-0.013,0.05
11,0.063,-0.013,0.045
12,0.06,-0.008,0.041
13,0.055,0.0,0.036
14,0.031,0.01,0.011
15,0.033,0.021,0.013
16,0.05,0.031,0.031
17,0.032,0.04,0.015
18,0.019,0.048,0.003
19,0.033,0.054,0.018
20,0.022,0.058,0.008
21,0.016,0.06,0.006
22,-0.011,0.059,-0.018
23,-0.006,0.057,-0.008
24,-0.01,0.053,-0.006
25,0.022,0.047,0.029
26,0.028,0.03,0.04
27,0.05,0.023,0.066
28,0.037,0.02,0.058
29,0.021,0.019,0.044
30,0.025,0.018,0.049
31,0.03,0.018,0.052
32,0.022,0.019,0.039
33,-0.005,0.021,0.008
34,0.018,0.023,0.025
35,0.023,0.025,0.025
36,0.027,0.026,0.026
37,0.045,0.025,0.037
38,0.03,0.024,0.019
39,0.014,0.023,0.001
40,-0.003,0.024,-0.018
41,0.017,0.025,0.002
42,0.022,0.025,0.006
43,0.02,0.024,0.004
44,0.026,0.025,0.009
45,0.031,0.023,0.014
46,0.038,0.022,0.022
47,0.046,0.021,0.031
48,0.045,0.021,0.031
49,0.026,0.022,0.013
50,0.016,0.023,0.005
51,-0.01,0.022,-0.016
52,-0.009,0.022,-0.011
53,0.021,0.02,0.024
54,0.018,0.019,0.025
55,0.014,0.019,0.025
56,0.003,0.018,0.018
57,0.019,0.016,0.037
58,0.036,0.015,0.057
59,0.041,0.015,0.063
60,0.045,0.015,0.068
61,0.028,0.014,0.048
62,-0.01,0.013,0.006
63,-0.012,0.011,-0.001
64,-0.008,0.008,-0.001
65,0.001,0.007,0.003
66,0.009,0.007,0.005
67,0.014,0.007,0.006
68,0.001,0.006,-0.01
69,0.017,0.006,0.003
70,0.004,0.006,-0.009
71,0.005,0.006,-0.01
72,0.013,0.006,-0.002
73,0.006,0.007,-0.009
74,0.024,0.007,0.008
75,0.011,0.008,-0.003
76,0.01,0.009,-0.002
77,-0.004,0.011,-0.014
78,-0.001,0.014,-0.01
79,0.014,0.016,0.005
80,0.017,0.018,0.009
81,0.012,0.021,0.008
82,0.019,0.024,0.02
83,0.012,0.027,0.017
84,0.025,0.03,0.035
85,0.041,0.032,0.054
86,0.054,0.033,0.07
87,0.051,0.033,0.071
88,0.036,0.034,0.058
89,0.034,0.035,0.057
90,0.031,0.034,0.053
91,0.049,0.034,0.066
92,0.063,0.034,0.075
93,0.03,0.035,0.037
94,0.036,0.036,0.039
95,0.024,0.035,0.023
96,0.026,0.036,0.02
97,0.024,0.038,0.014
98,0.041,0.04,0.027
99,0.042,0.041,0.028
100,0.031,0.041,0.017
101,0.043,0.041,0.028
102,0.045,0.042,0.03
103,0.028,0.044,0.014
104,0.035,0.045,0.022
105,0.022,0.045,0.011
106,0.037,0.045,0.026
107,0.036,0.045,0.026
108,0.045,0.046,0.034
109,0.049,0.047,0.039
110,0.065,0.047,0.057
111,0.078,0.046,0.074
112,0.082,0.045,0.082
113,0.076,0.044,0.082
114,0.06,0.043,0.069
115,0.031,0.04,0.044
116,0.02,0.038,0.037
117,0.028,0.036,0.049
118,0.026,0.032,0.048
119,0.019,0.029,0.041
120,-0.001,0.026,0.017
121,0.001,0.022,0.015
122,0.025,0.019,0.035
123,0.027,0.016,0.032
124,0.002,0.013,0.003
125,-0.002,0.01,-0.005
126,0.003,0.006,-0.005
127,0.016,0.003,0.006
128,0.014,-0.001,0.001
129,0.011,-0.003,-0.002
130,-0.005,-0.004,-0.017
131,0.001,-0.003,-0.011
132,-0.005,-0.003,-0.015
133,0.002,-0.001,-0.007
134,0.005,0.001,-0.004
135,0.002,0.003,-0.006
136,-0.011,0.003,-0.019
137,-0.013,0.004,-0.02
138,0.011,0.004,0.003
139,0.021,0.003,0.014
140,-0.017,0.004,-0.021
141,-0.005,0.005,-0.005
142,0.011,0.007,0.015
143,0.008,0.009,0.015
144,0.012,0.01,0.023
145,0.011,0.01,0.026
146,0.013,0.011,0.032
147,0.013,0.012,0.034
148,0.009,0.011,0.032
149,0.038,0.01,0.059
150,0.025,0.01,0.043
151,0.011,0.009,0.025
152,-0.004,0.007,0.006
153,-0.021,0.004,-0.015
154,-0.017,0.001,-0.015
155,0.008,-0.002,0.005
156,-0.007,-0.004,-0.014
157,0.004,-0.007,-0.006
158,0.019,-0.01,0.008
159,0.013,-0.013,0.003
160,0.0,-0.016,-0.009
161,-0.023,-0.018,-0.032
162,-0.034,-0.019,-0.042
163,-0.046,-0.02,-0.054
164,-0.051,-0.022,-0.058
165,-0.024,-0.023,-0.033
166,-0.048,-0.023,-0.056
167,-0.039,-0.023,-0.048
168,-0.016,-0.024,-0.024
169,-0.013,-0.026,-0.018
170,-0.017,-0.026,-0.018
171,-0.03,-0.025,-0.027
172,-0.02,-0.025,-0.013
173,-0.016,-0.023,-0.006
174,-0.01,-0.021,0.005
175,0.002,-0.019,0.02
176,0.007,-0.017,0.029
177,-0.01,-0.015,0.014
178,-0.015,-0.011,0.008
179,-0.014,-0.007,0.005
180,-0.009,-0.002,0.006
181,-0.002,0.002,0.007
182,-0.004,0.006,0.0
183,-0.009,0.01,-0.009
184,-0.023,0.011,-0.026
185,-0.011,0.013,-0.018
186,0.017,0.013,0.006
187,0.013,0.013,0.002
188,0.006,0.014,-0.005
189,0.029,0.014,0.017
190,0.042,0.015,0.032
191,0.058,0.016,0.047
192,0.054,0.018,0.043
193,0.032,0.019,0.022
194,0.015,0.019,0.005
195,0.028,0.02,0.018
196,0.02,0.021,0.011
197,0.01,0.022,0.003
198,0.004,0.022,-0.002
199,0.011,0.023,0.008
200,0.012,0.024,0.012
201,-0.003,0.024,0.001
202,0.001,0.024,0.009
203,0.014,0.024,0.026
204,0.023,0.025,0.04
205,0.021,0.026,0.042
206,0.032,0.027,0.055
207,0.04,0.029,0.062
208,0.059,0.03,0.078
209,0.03,0.033,0.044
210,0.054,0.036,0.062
211,0.047,0.039,0.052
212,0.043,0.041,0.044
213,0.048,0.042,0.046
214,0.024,0.043,0.018
215,0.027,0.043,0.016
216,0.042,0.042,0.028
217,0.048,0.04,0.034
218,0.041,0.037,0.029
219,0.031,0.035,0.02
220,0.049,0.033,0.037
221,0.051,0.03,0.039
222,0.037,0.028,0.024
223,0.027,0.025,0.015
224,0.014,0.023,0.003
225,0.032,0.02,0.022
226,0.02,0.017,0.009
227,0.002,0.016,-0.007
228,0.003,0.016,-0.005
229,0.003,0.016,0.001
230,-0.012,0.017,-0.01
231,-0.003,0.018,0.002
232,-0.008,0.019,0.001
233,-0.002,0.018,0.011
234,0.022,0.017,0.039
235,0.024,0.017,0.045
236,0.055,0.015,0.076
237,0.046,0.013,0.067
238,0.037,0.012,0.054
239,0.02,0.011,0.033
240,0.034,0.012,0.042
241,0.021,0.014,0.025
242,0.007,0.015,0.008
243,0.004,0.016,0.001
244,0.021,0.017,0.013
245,0.009,0.017,-0.002
246,0.002,0.017,-0.01
247,0.022,0.016,0.01
248,0.016,0.014,0.004
249,0.001,0.013,-0.01
250,-0.009,0.012,-0.019
251,-0.021,0.011,-0.032
252,-0.015,0.01,-0.025
253,-0.003,0.008,-0.014
254,0.009,0.008,-0.002
255,0.016,0.006,0.005
256,0.04,0.007,0.03
257,0.045,0.008,0.036
258,0.032,0.009,0.026
259,0.03,0.011,0.028
260,0.032,0.013,0.035
261,0.01,0.014,0.016
262,-0.017,0.014,-0.006
263,-0.015,0.011,0.001
264,-0.023,0.009,-0.003
265,-0.013,0.007,0.009
266,0.008,0.004,0.031
267,0.012,0.001,0.033
268,0.013,-0.002,0.03
269,0.01,-0.004,0.023
270,0.009,-0.006,0.017
271,0.011,-0.008,0.016
272,-0.012,-0.009,-0.011
273,-0.014,-0.01,-0.017
274,-0.014,-0.013,-0.021
275,-0.014,-0.015,-0.023
276,-0.007,-0.016,-0.017
277,-0.015,-0.016,-0.025
278,-0.036,-0.015,-0.046
279,-0.024,-0.014,-0.035
280,-0.045,-0.013,-0.056
281,-0.022,-0.012,-0.035
282,-0.028,-0.012,-0.041
283,-0.028,-0.011,-0.04
284,-0.004,-0.011,-0.015
285,0.01,-0.011,-0.001
286,0.036,-0.011,0.025
287,0.023,-0.009,0.015
288,0.006,-0.005,0.003
289,-0.003,-0.001,-0.002
290,0.018,0.003,0.022
291,0.015,0.007,0.022
292,-0.016,0.01,-0.003
293,-0.023,0.013,-0.006
294,-0.017,0.016,0.003
295,0.005,0.019,0.027
296,0.018,0.021,0.04
297,0.025,0.023,0.045
298,0.036,0.025,0.053
299,0.033,0.028,0.046
300,0.021,0.029,0.03
301,0.025,0.029,0.028
302,0.045,0.028,0.043
303,0.05,0.027,0.043
304,0.047,0.026,0.037
305,0.039,0.025,0.027
306,0.026,0.024,0.014
307,0.042,0.024,0.029
308,0.028,0.025,0.014
309,0.019,0.028,0.005
310,-0.001,0.029,-0.015
311,0.003,0.03,-0.01
312,0.018,0.03,0.006
313,0.027,0.029,0.015
314,0.05,0.03,0.037
315,0.047,0.031,0.035
316,0.021,0.03,0.011
317,0.003,0.03,-0.004
318,0.015,0.029,0.012
319,0.019,0.029,0.021
320,0.024,0.032,0.029
321,0.017,0.033,0.026
322,0.028,0.034,0.041
323,0.052,0.035,0.07
324,0.069,0.035,0.09
325,0.068,0.034,0.09
326,0.054,0.034,0.075
327,0.052,0.033,0.069
328,0.036,0.031,0.05
329,0.029,0.028,0.039
330,0.022,0.025,0.027
331,0.006,0.023,0.007
332,0.006,0.021,0.002
333,0.005,0.02,-0.004
334,0.032,0.018,0.018
335,0.014,0.017,-0.001
336,0.005,0.016,-0.009
337,0.005,0.015,-0.01
338,-0.009,0.013,-0.024
339,0.019,0.011,0.003
340,0.026,0.01,0.01
341,0.011,0.01,-0.005
342,0.019,0.01,0.003
343,-0.025,0.012,-0.038
344,-0.007,0.014,-0.019
345,0.021,0.017,0.01
346,0.039,0.02,0.031
347,0.026,0.023,0.022
348,0.033,0.026,0.033
349,0.048,0.029,0.052
350,0.045,0.031,0.053
351,0.053,0.033,0.065
352,0.048,0.035,0.065
353,0.023,0.037,0.045
354,0.008,0.037,0.032
355,0.017,0.037,0.04
356,0.006,0.036,0.026
357,0.03,0.037,0.046
358,0.052,0.037,0.062
359,0.052,0.036,0.058
360,0.066,0.033,0.067
361,0.06,0.03,0.057
362,0.041,0.027,0.033
363,-0.001,0.025,-0.01
364,-0.002,0.023,-0.014
365,0.006,0.02,-0.007
366,0.018,0.018,0.004
367,0.019,0.015,0.004
368,0.021,0.014,0.005
369,0.016,0.014,-0.0
370,0.016,0.014,0.001
371,0.032,0.013,0.016
372,-0.0,0.011,-0.014
373,-0.012,0.009,-0.023
374,-0.019,0.008,-0.029
375,0.001,0.007,-0.008
376,-0.01,0.006,-0.016
377,0.015,0.005,0.013
378,0.024,0.004,0.027
379,0.0,0.003,0.007
380,-0.001,0.003,0.01
381,0.01,0.002,0.024
382,0.027,0.002,0.046
383,0.03,0.002,0.051
384,0.021,0.002,0.042
385,0.005,0.002,0.027
386,-0.011,0.002,0.006
387,-0.006,0.003,0.006
388,-0.011,0.004,-0.003
389,-0.004,0.005,-0.001
390,-0.015,0.006,-0.015
391,-0.006,0.007,-0.011
392,-0.008,0.009,-0.016
393,0.02,0.011,0.008
394,0.039,0.013,0.024
395,0.025,0.015,0.009
396,0.026,0.017,0.011
397,0.017,0.019,0.002
398,0.014,0.021,-0.002
399,0.026,0.024,0.011
400,0.022,0.027,0.007
