lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.568,0.637,0.743
2,0.384,0.499,0.575
3,0.274,0.385,0.418
4,0.241,0.292,0.295
5,0.21,0.218,0.183
6,0.165,0.161,0.079
7,0.137,0.117,0.004
8,0.113,0.085,-0.055
9,0.103,0.063,-0.091
10,0.096,0.05,-0.119
11,0.101,0.043,-0.136
12,0.083,0.042,-0.155
13,0.081,0.045,-0.162
14,0.077,0.051,-0.169
15,0.074,0.06,-0.174
16,0.068,0.07,-0.173
17,0.068,0.08,-0.166
18,0.063,0.09,-0.16
19,0.062,0.1,-0.152
20,0.055,0.109,-0.136
21,0.071,0.117,-0.097
22,0.079,0.123,-0.051
23,0.097,0.128,0.012
24,0.116,0.131,0.09
25,0.142,0.132,0.19
26,0.149,0.124,0.293
27,0.156,0.122,0.4
28,0.141,0.121,0.476
29,0.12,0.12,0.513
30,0.103,0.116,0.503
31,0.101,0.112,0.449
32,0.126,0.107,0.383
33,0.125,0.101,0.284
34,0.108,0.096,0.18
35,0.09,0.089,0.085
36,0.072,0.082,0.007
37,0.065,0.073,-0.049
38,0.049,0.065,-0.098
39,0.057,0.057,-0.128
40,0.059,0.05,-0.151
41,0.06,0.044,-0.162
42,0.038,0.039,-0.18
43,0.025,0.034,-0.193
44,0.019,0.032,-0.202
45,0.001,0.031,-0.212
46,0.0,0.032,-0.21
47,-0.004,0.035,-0.207
48,0.022,0.04,-0.183
49,0.02,0.045,-0.166
50,0.045,0.051,-0.127
51,0.076,0.056,-0.073
52,0.078,0.061,-0.025
53,0.074,0.064,0.034
54,0.081,0.066,0.114
55,0.073,0.069,0.201
56,0.092,0.071,0.314
57,0.079,0.072,0.399
58,0.081,0.071,0.464
59,0.107,0.069,0.497
60,0.097,0.066,0.463
61,0.08,0.061,0.388
62,0.064,0.056,0.294
63,0.048,0.051,0.19
64,0.049,0.045,0.103
65,0.039,0.038,0.022
66,0.032,0.031,-0.04
67,0.016,0.023,-0.095
68,-0.007,0.015,-0.142
69,-0.007,0.009,-0.172
70,-0.018,0.003,-0.198
71,-0.032,-0.0,-0.215
72,-0.039,-0.002,-0.225
73,-0.013,-0.003,-0.214
74,-0.007,-0.002,-0.215
75,0.006,-0.0,-0.208
76,-0.001,0.003,-0.207
77,0.016,0.007,-0.192
78,0.009,0.012,-0.185
79,0.017,0.018,-0.164
80,0.036,0.023,-0.124
81,0.043,0.029,-0.079
82,0.042,0.035,-0.024
83,0.04,0.041,0.044
84,0.05,0.047,0.135
85,0.067,0.051,0.239
86,0.066,0.054,0.337
87,0.061,0.058,0.416
88,0.081,0.06,0.47
89,0.064,0.062,0.458
90,0.069,0.062,0.411
91,0.06,0.06,0.328
92,0.045,0.057,0.226
93,0.038,0.053,0.129
94,0.045,0.048,0.05
95,0.041,0.043,-0.016
96,0.045,0.038,-0.067
97,0.038,0.034,-0.111
98,0.041,0.031,-0.143
99,0.022,0.028,-0.175
100,0.008,0.025,-0.197
101,0.013,0.022,-0.2
102,0.023,0.02,-0.199
103,0.025,0.019,-0.199
104,0.036,0.02,-0.192
105,0.025,0.021,-0.196
106,0.015,0.022,-0.196
107,0.017,0.025,-0.186
108,0.02,0.028,-0.171
109,0.009,0.032,-0.155
110,0.011,0.037,-0.121
111,0.02,0.043,-0.071
112,0.041,0.048,0.002
113,0.051,0.053,0.083
114,0.064,0.057,0.178
115,0.08,0.061,0.281
116,0.09,0.063,0.375
117,0.089,0.064,0.435
118,0.069,0.064,0.443
119,0.072,0.064,0.418
120,0.066,0.064,0.354
121,0.066,0.063,0.275
122,0.072,0.062,0.191
123,0.077,0.059,0.109
124,0.06,0.056,0.029
125,0.057,0.053,-0.033
126,0.052,0.049,-0.086
127,0.044,0.045,-0.129
128,0.043,0.04,-0.159
129,0.043,0.037,-0.178
130,0.012,0.033,-0.204
131,0.009,0.031,-0.21
132,0.012,0.028,-0.212
133,0.004,0.027,-0.218
134,0.005,0.026,-0.218
135,0.007,0.026,-0.216
136,0.024,0.027,-0.201
137,0.022,0.03,-0.188
138,0.043,0.034,-0.158
139,0.05,0.038,-0.127
140,0.059,0.041,-0.085
141,0.061,0.044,-0.032
142,0.044,0.047,0.029
143,0.039,0.048,0.111
144,0.042,0.05,0.202
145,0.051,0.052,0.297
146,0.062,0.053,0.379
147,0.071,0.053,0.43
148,0.063,0.052,0.425
149,0.078,0.051,0.388
150,0.073,0.049,0.313
151,0.052,0.046,0.218
152,0.033,0.042,0.123
153,0.02,0.038,0.036
154,0.023,0.034,-0.03
155,0.031,0.028,-0.079
156,0.025,0.024,-0.127
157,0.021,0.019,-0.162
158,0.014,0.015,-0.187
159,0.003,0.011,-0.208
160,-0.005,0.01,-0.221
161,-0.013,0.009,-0.229
162,-0.008,0.01,-0.229
163,0.022,0.012,-0.212
164,0.01,0.015,-0.217
165,0.016,0.017,-0.21
166,0.019,0.019,-0.201
167,0.019,0.021,-0.186
168,0.023,0.024,-0.161
169,0.023,0.028,-0.126
170,0.032,0.031,-0.074
171,0.036,0.034,-0.014
172,0.033,0.037,0.056
173,0.038,0.039,0.141
174,0.048,0.041,0.23
175,0.053,0.041,0.31
176,0.055,0.04,0.37
177,0.044,0.039,0.393
178,0.047,0.037,0.382
179,0.067,0.034,0.339
180,0.053,0.031,0.259
181,0.041,0.026,0.171
182,0.02,0.022,0.078
183,0.004,0.016,-0.004
184,-0.013,0.01,-0.075
185,-0.003,0.004,-0.123
186,-0.021,0.0,-0.17
187,-0.022,-0.003,-0.198
188,0.006,-0.004,-0.202
189,-0.001,-0.005,-0.215
190,0.001,-0.005,-0.22
191,-0.007,-0.003,-0.225
192,-0.016,-0.001,-0.23
193,-0.012,0.002,-0.226
194,0.009,0.006,-0.214
195,-0.001,0.01,-0.215
196,-0.008,0.015,-0.209
197,0.004,0.021,-0.186
198,0.023,0.027,-0.149
199,0.032,0.033,-0.107
200,0.037,0.039,-0.054
201,0.055,0.044,0.02
202,0.072,0.049,0.106
203,0.062,0.053,0.188
204,0.063,0.056,0.276
205,0.079,0.058,0.361
206,0.086,0.058,0.421
207,0.09,0.057,0.434
208,0.069,0.054,0.385
209,0.051,0.05,0.308
210,0.035,0.045,0.216
211,0.033,0.04,0.129
212,0.012,0.035,0.033
213,0.024,0.03,-0.033
214,0.012,0.023,-0.095
215,0.006,0.017,-0.142
216,0.017,0.01,-0.169
217,0.01,0.005,-0.195
218,0.005,0.001,-0.208
219,-0.0,-0.001,-0.217
220,-0.011,-0.004,-0.224
221,-0.014,-0.005,-0.229
222,-0.003,-0.004,-0.222
223,-0.012,-0.002,-0.222
224,-0.01,0.001,-0.216
225,-0.01,0.004,-0.209
226,-0.022,0.008,-0.204
227,0.002,0.012,-0.172
228,-0.005,0.016,-0.145
229,0.018,0.02,-0.085
230,0.031,0.024,-0.019
231,0.06,0.028,0.064
232,0.06,0.03,0.142
233,0.05,0.032,0.22
234,0.048,0.033,0.301
235,0.045,0.034,0.368
236,0.058,0.033,0.412
237,0.039,0.032,0.396
238,0.047,0.031,0.351
239,0.037,0.028,0.27
240,0.017,0.025,0.176
241,0.007,0.022,0.086
242,-0.003,0.017,0.004
243,0.006,0.013,-0.056
244,0.004,0.009,-0.107
245,0.003,0.006,-0.145
246,-0.015,0.003,-0.179
247,-0.008,-0.0,-0.189
248,-0.011,-0.003,-0.201
249,0.017,-0.004,-0.194
250,-0.003,-0.004,-0.208
251,-0.003,-0.003,-0.213
252,-0.01,-0.0,-0.212
253,0.002,0.003,-0.202
254,-0.0,0.008,-0.198
255,-0.0,0.014,-0.188
256,0.009,0.021,-0.165
257,0.009,0.027,-0.136
258,0.039,0.034,-0.085
259,0.044,0.04,-0.035
260,0.048,0.046,0.024
261,0.056,0.051,0.102
262,0.064,0.055,0.193
263,0.073,0.059,0.287
264,0.071,0.06,0.363
265,0.07,0.06,0.42
266,0.06,0.059,0.433
267,0.053,0.058,0.397
268,0.051,0.055,0.33
269,0.062,0.051,0.25
270,0.064,0.046,0.163
271,0.058,0.04,0.079
272,0.037,0.035,-0.002
273,0.037,0.028,-0.058
274,0.032,0.022,-0.101
275,0.018,0.014,-0.137
276,0.001,0.007,-0.17
277,-0.0,0.001,-0.186
278,-0.023,-0.004,-0.203
279,-0.03,-0.01,-0.209
280,-0.029,-0.014,-0.21
281,-0.039,-0.017,-0.215
282,-0.024,-0.019,-0.203
283,-0.022,-0.019,-0.197
284,-0.028,-0.018,-0.192
285,-0.026,-0.015,-0.176
286,-0.019,-0.011,-0.15
287,0.004,-0.005,-0.11
288,0.011,0.001,-0.067
289,0.003,0.007,-0.019
290,0.015,0.013,0.052
291,0.018,0.018,0.132
292,0.027,0.024,0.221
293,0.045,0.03,0.312
294,0.028,0.035,0.37
295,0.046,0.039,0.419
296,0.045,0.042,0.415
297,0.049,0.042,0.37
298,0.055,0.043,0.295
299,0.044,0.043,0.199
300,0.048,0.042,0.117
301,0.05,0.04,0.042
302,0.059,0.036,-0.02
303,0.056,0.031,-0.074
304,0.048,0.027,-0.115
305,0.034,0.023,-0.146
306,0.019,0.018,-0.168
307,-0.009,0.014,-0.19
308,-0.011,0.012,-0.198
309,-0.018,0.01,-0.202
310,-0.015,0.01,-0.197
311,-0.013,0.01,-0.191
312,-0.001,0.012,-0.179
313,0.011,0.015,-0.171
314,0.026,0.018,-0.157
315,0.021,0.022,-0.142
316,0.007,0.026,-0.121
317,0.019,0.031,-0.085
318,0.039,0.036,-0.031
319,0.052,0.041,0.034
320,0.056,0.047,0.11
321,0.057,0.053,0.198
322,0.043,0.058,0.281
323,0.052,0.062,0.366
324,0.088,0.065,0.44
325,0.101,0.066,0.462
326,0.102,0.068,0.434
327,0.086,0.069,0.363
328,0.089,0.068,0.277
329,0.078,0.065,0.18
330,0.071,0.061,0.093
331,0.044,0.056,0.01
332,0.034,0.051,-0.051
333,0.028,0.046,-0.096
334,0.036,0.04,-0.121
335,0.024,0.035,-0.148
336,0.018,0.03,-0.165
337,0.023,0.027,-0.17
338,0.022,0.025,-0.175
339,0.029,0.023,-0.174
340,0.016,0.021,-0.181
341,0.014,0.021,-0.18
342,0.007,0.023,-0.179
343,0.01,0.026,-0.169
344,0.016,0.03,-0.152
345,0.024,0.034,-0.126
346,0.046,0.038,-0.086
347,0.066,0.043,-0.038
348,0.059,0.05,0.01
349,0.045,0.057,0.067
350,0.04,0.063,0.144
351,0.069,0.068,0.247
352,0.075,0.072,0.337
353,0.086,0.076,0.412
354,0.105,0.079,0.459
355,0.086,0.08,0.441
356,0.091,0.081,0.399
357,0.102,0.082,0.327
358,0.116,0.081,0.241
359,0.089,0.08,0.138
360,0.07,0.079,0.055
361,0.066,0.077,-0.005
362,0.07,0.075,-0.049
363,0.065,0.072,-0.085
364,0.066,0.07,-0.107
365,0.056,0.067,-0.132
366,0.05,0.065,-0.147
367,0.056,0.063,-0.151
368,0.056,0.061,-0.154
369,0.061,0.061,-0.153
370,0.063,0.061,-0.147
371,0.049,0.062,-0.15
372,0.048,0.064,-0.144
373,0.06,0.065,-0.13
374,0.063,0.067,-0.108
375,0.067,0.069,-0.078
376,0.071,0.073,-0.043
377,0.071,0.076,-0.001
378,0.082,0.079,0.059
379,0.088,0.082,0.133
380,0.081,0.084,0.209
381,0.103,0.084,0.306
382,0.087,0.084,0.377
383,0.075,0.083,0.421
384,0.07,0.081,0.431
385,0.083,0.077,0.413
386,0.068,0.073,0.346
387,0.069,0.067,0.264
388,0.055,0.06,0.168
389,0.053,0.052,0.086
390,0.053,0.043,0.021
391,0.042,0.033,-0.033
392,0.017,0.024,-0.084
393,0.005,0.014,-0.121
394,0.008,0.006,-0.146
395,-0.004,-0.002,-0.166
396,-0.012,-0.008,-0.178
397,-0.015,-0.011,-0.184
398,-0.003,-0.011,-0.182
399,0.002,-0.007,-0.182
400,-0.006,0.002,-0.184
