lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.723,0.757,0.767
2,0.593,0.66,0.63
3,0.505,0.579,0.514
4,0.459,0.512,0.43
5,0.43,0.457,0.362
6,0.407,0.413,0.305
7,0.395,0.378,0.261
8,0.371,0.351,0.22
9,0.362,0.331,0.198
10,0.353,0.316,0.179
11,0.351,0.305,0.169
12,0.358,0.299,0.169
13,0.34,0.295,0.152
14,0.318,0.293,0.133
15,0.297,0.293,0.115
16,0.282,0.293,0.106
17,0.26,0.295,0.091
18,0.256,0.296,0.093
19,0.261,0.298,0.102
20,0.262,0.299,0.112
21,0.261,0.299,0.123
22,0.27,0.299,0.146
23,0.287,0.298,0.186
24,0.303,0.297,0.235
25,0.302,0.295,0.278
26,0.299,0.286,0.324
27,0.299,0.282,0.372
28,0.293,0.28,0.407
29,0.283,0.278,0.423
30,0.285,0.277,0.424
31,0.283,0.275,0.399
32,0.273,0.274,0.352
33,0.276,0.272,0.309
34,0.278,0.27,0.269
35,0.262,0.269,0.218
36,0.264,0.267,0.184
37,0.262,0.264,0.155
38,0.264,0.261,0.136
39,0.255,0.258,0.115
40,0.25,0.255,0.1
41,0.243,0.254,0.087
42,0.247,0.253,0.084
43,0.234,0.255,0.071
44,0.245,0.258,0.078
45,0.256,0.262,0.085
46,0.27,0.266,0.098
47,0.271,0.271,0.103
48,0.281,0.277,0.117
49,0.273,0.282,0.118
50,0.273,0.287,0.13
51,0.282,0.292,0.152
52,0.289,0.296,0.178
53,0.301,0.3,0.221
54,0.306,0.303,0.266
55,0.322,0.305,0.324
56,0.318,0.306,0.369
57,0.32,0.305,0.415
58,0.311,0.304,0.439
59,0.315,0.301,0.453
60,0.316,0.296,0.444
61,0.31,0.289,0.411
62,0.293,0.281,0.358
63,0.275,0.272,0.302
64,0.261,0.263,0.249
65,0.238,0.253,0.192
66,0.225,0.242,0.149
67,0.216,0.231,0.118
68,0.222,0.219,0.105
69,0.218,0.208,0.09
70,0.193,0.198,0.06
71,0.181,0.188,0.043
72,0.17,0.179,0.03
73,0.17,0.17,0.027
74,0.154,0.162,0.013
75,0.14,0.155,0.005
76,0.135,0.15,0.005
77,0.136,0.146,0.009
78,0.138,0.143,0.019
79,0.135,0.14,0.023
80,0.136,0.137,0.035
81,0.141,0.135,0.056
82,0.143,0.133,0.084
83,0.143,0.132,0.12
84,0.149,0.131,0.169
85,0.152,0.131,0.22
86,0.132,0.13,0.252
87,0.122,0.129,0.282
88,0.117,0.128,0.3
89,0.13,0.127,0.31
90,0.143,0.126,0.301
91,0.137,0.125,0.261
92,0.14,0.124,0.218
93,0.116,0.122,0.156
94,0.106,0.119,0.109
95,0.099,0.116,0.071
96,0.102,0.114,0.047
97,0.111,0.111,0.035
98,0.105,0.11,0.019
99,0.107,0.108,0.009
100,0.096,0.108,-0.01
101,0.118,0.109,-0.001
102,0.131,0.111,0.004
103,0.133,0.113,0.003
104,0.124,0.115,-0.004
105,0.111,0.118,-0.011
106,0.102,0.12,-0.013
107,0.109,0.123,-0.003
108,0.113,0.126,0.006
109,0.112,0.129,0.015
110,0.111,0.131,0.03
111,0.126,0.133,0.061
112,0.132,0.136,0.097
113,0.137,0.138,0.14
114,0.142,0.14,0.188
115,0.158,0.14,0.248
116,0.174,0.139,0.302
117,0.171,0.136,0.33
118,0.146,0.132,0.323
119,0.137,0.127,0.306
120,0.119,0.122,0.264
121,0.126,0.117,0.234
122,0.105,0.111,0.176
123,0.097,0.105,0.128
124,0.088,0.1,0.084
125,0.083,0.095,0.049
126,0.086,0.09,0.027
127,0.09,0.085,0.013
128,0.09,0.078,-0.0
129,0.075,0.072,-0.024
130,0.06,0.065,-0.045
131,0.05,0.06,-0.057
132,0.037,0.055,-0.071
133,0.033,0.052,-0.074
134,0.034,0.05,-0.071
135,0.032,0.049,-0.068
136,0.044,0.05,-0.056
137,0.051,0.052,-0.044
138,0.062,0.054,-0.026
139,0.069,0.056,-0.007
140,0.083,0.059,0.022
141,0.074,0.061,0.039
142,0.071,0.062,0.073
143,0.072,0.063,0.115
144,0.064,0.064,0.156
145,0.06,0.065,0.198
146,0.054,0.066,0.231
147,0.047,0.065,0.245
148,0.046,0.064,0.243
149,0.06,0.063,0.234
150,0.079,0.061,0.214
151,0.086,0.059,0.182
152,0.078,0.056,0.135
153,0.068,0.052,0.092
154,0.061,0.047,0.055
155,0.046,0.043,0.017
156,0.033,0.039,-0.016
157,0.021,0.036,-0.041
158,0.016,0.033,-0.057
159,0.014,0.03,-0.069
160,0.022,0.028,-0.073
161,0.026,0.027,-0.077
162,0.024,0.026,-0.08
163,0.026,0.025,-0.081
164,0.025,0.025,-0.08
165,0.007,0.025,-0.09
166,0.006,0.025,-0.087
167,0.022,0.026,-0.065
168,0.023,0.026,-0.054
169,0.029,0.027,-0.034
170,0.036,0.029,-0.008
171,0.045,0.031,0.03
172,0.05,0.033,0.071
173,0.047,0.036,0.11
174,0.047,0.038,0.153
175,0.042,0.041,0.191
176,0.05,0.043,0.228
177,0.044,0.043,0.237
178,0.029,0.042,0.218
179,0.032,0.041,0.196
180,0.033,0.04,0.164
181,0.035,0.038,0.129
182,0.041,0.037,0.095
183,0.042,0.035,0.059
184,0.045,0.033,0.03
185,0.029,0.03,-0.007
186,0.032,0.027,-0.023
187,0.022,0.024,-0.044
188,0.02,0.02,-0.056
189,0.016,0.017,-0.068
190,0.019,0.014,-0.073
191,0.015,0.012,-0.083
192,0.005,0.011,-0.095
193,-0.002,0.01,-0.102
194,-0.005,0.009,-0.103
195,0.01,0.008,-0.087
196,0.01,0.007,-0.08
197,0.004,0.006,-0.072
198,0.011,0.006,-0.054
199,0.003,0.007,-0.043
200,0.014,0.007,-0.012
201,0.009,0.008,0.013
202,0.008,0.009,0.05
203,0.004,0.011,0.09
204,0.0,0.013,0.132
205,0.01,0.016,0.181
206,0.017,0.018,0.214
207,0.024,0.02,0.223
208,0.035,0.022,0.214
209,0.033,0.023,0.18
210,0.026,0.023,0.134
211,0.027,0.023,0.094
212,0.021,0.023,0.052
213,0.013,0.022,0.013
214,0.019,0.021,-0.009
215,0.02,0.02,-0.029
216,0.029,0.019,-0.037
217,0.028,0.018,-0.051
218,0.038,0.017,-0.051
219,0.024,0.016,-0.071
220,0.015,0.015,-0.085
221,0.01,0.014,-0.094
222,0.005,0.012,-0.101
223,0.007,0.011,-0.1
224,0.008,0.011,-0.096
225,-0.002,0.011,-0.098
226,-0.005,0.011,-0.09
227,-0.008,0.011,-0.08
228,0.003,0.013,-0.059
229,0.016,0.015,-0.03
230,0.024,0.018,0.001
231,0.021,0.022,0.029
232,0.025,0.024,0.072
233,0.032,0.027,0.122
234,0.033,0.029,0.167
235,0.037,0.03,0.207
236,0.034,0.031,0.226
237,0.035,0.032,0.223
238,0.036,0.034,0.197
239,0.031,0.036,0.154
240,0.034,0.037,0.115
241,0.038,0.038,0.077
242,0.049,0.037,0.049
243,0.047,0.036,0.018
244,0.046,0.033,-0.007
245,0.041,0.03,-0.027
246,0.03,0.027,-0.046
247,0.024,0.023,-0.058
248,0.013,0.018,-0.072
249,0.014,0.014,-0.079
250,0.002,0.01,-0.095
251,-0.009,0.007,-0.109
252,-0.004,0.004,-0.107
253,0.003,0.003,-0.1
254,-0.009,0.002,-0.105
255,0.012,0.002,-0.082
256,0.019,0.002,-0.068
257,0.008,0.003,-0.065
258,-0.0,0.005,-0.055
259,0.006,0.008,-0.029
260,0.001,0.011,-0.003
261,-0.006,0.014,0.029
262,-0.012,0.018,0.066
263,0.003,0.022,0.118
264,0.025,0.027,0.172
265,0.04,0.032,0.21
266,0.043,0.037,0.22
267,0.055,0.042,0.216
268,0.055,0.045,0.184
269,0.065,0.047,0.151
270,0.056,0.048,0.102
271,0.066,0.049,0.069
272,0.064,0.049,0.035
273,0.053,0.049,0.0
274,0.053,0.048,-0.018
275,0.051,0.047,-0.033
276,0.043,0.045,-0.048
277,0.046,0.044,-0.054
278,0.04,0.043,-0.066
279,0.037,0.041,-0.074
280,0.047,0.039,-0.071
281,0.028,0.037,-0.088
282,0.021,0.034,-0.093
283,0.022,0.031,-0.09
284,0.023,0.03,-0.082
285,0.021,0.029,-0.074
286,0.017,0.029,-0.066
287,0.02,0.03,-0.053
288,0.025,0.033,-0.031
289,0.025,0.036,-0.004
290,0.039,0.039,0.04
291,0.051,0.042,0.088
292,0.06,0.045,0.137
293,0.061,0.048,0.178
294,0.054,0.051,0.207
295,0.051,0.054,0.222
296,0.049,0.057,0.218
297,0.067,0.059,0.209
298,0.064,0.061,0.169
299,0.063,0.062,0.124
300,0.062,0.062,0.08
301,0.066,0.062,0.048
302,0.08,0.061,0.029
303,0.077,0.059,0.005
304,0.07,0.057,-0.014
305,0.06,0.055,-0.033
306,0.053,0.052,-0.045
307,0.041,0.049,-0.061
308,0.031,0.047,-0.075
309,0.031,0.045,-0.081
310,0.041,0.044,-0.077
311,0.041,0.043,-0.078
312,0.037,0.043,-0.079
313,0.04,0.043,-0.073
314,0.047,0.045,-0.061
315,0.048,0.047,-0.051
316,0.043,0.05,-0.042
317,0.042,0.052,-0.029
318,0.036,0.055,-0.014
319,0.045,0.058,0.023
320,0.056,0.062,0.068
321,0.065,0.066,0.115
322,0.081,0.071,0.168
323,0.084,0.075,0.207
324,0.091,0.079,0.241
325,0.088,0.082,0.251
326,0.093,0.085,0.244
327,0.102,0.086,0.221
328,0.094,0.087,0.172
329,0.09,0.087,0.122
330,0.09,0.085,0.081
331,0.088,0.083,0.045
332,0.089,0.081,0.021
333,0.082,0.079,-0.002
334,0.076,0.077,-0.02
335,0.07,0.075,-0.033
336,0.065,0.073,-0.044
337,0.066,0.07,-0.048
338,0.068,0.067,-0.051
339,0.073,0.065,-0.053
340,0.063,0.063,-0.064
341,0.052,0.062,-0.071
342,0.044,0.062,-0.076
343,0.048,0.062,-0.068
344,0.04,0.064,-0.066
345,0.055,0.066,-0.044
346,0.063,0.068,-0.026
347,0.069,0.071,-0.003
348,0.071,0.073,0.024
349,0.079,0.075,0.062
350,0.085,0.076,0.105
351,0.089,0.077,0.149
352,0.085,0.078,0.187
353,0.088,0.078,0.224
354,0.089,0.078,0.241
355,0.082,0.077,0.235
356,0.078,0.076,0.212
357,0.082,0.074,0.177
358,0.086,0.071,0.138
359,0.078,0.068,0.093
360,0.075,0.063,0.055
361,0.072,0.058,0.023
362,0.051,0.053,-0.016
363,0.033,0.048,-0.045
364,0.02,0.042,-0.066
365,0.025,0.035,-0.069
366,0.015,0.03,-0.082
367,0.015,0.025,-0.088
368,0.023,0.021,-0.086
369,0.016,0.018,-0.095
370,0.017,0.016,-0.095
371,0.015,0.015,-0.096
372,0.02,0.014,-0.09
373,0.018,0.015,-0.086
374,0.013,0.016,-0.082
375,0.012,0.018,-0.072
376,0.017,0.021,-0.052
377,0.012,0.024,-0.036
378,0.01,0.027,-0.01
379,0.018,0.03,0.029
380,0.031,0.033,0.078
381,0.035,0.035,0.125
382,0.038,0.037,0.167
383,0.045,0.039,0.201
384,0.057,0.04,0.22
385,0.054,0.04,0.205
386,0.045,0.039,0.169
387,0.046,0.038,0.131
388,0.042,0.036,0.09
389,0.029,0.033,0.044
390,0.02,0.029,0.006
391,0.023,0.025,-0.02
392,0.017,0.02,-0.045
393,0.01,0.015,-0.063
394,0.01,0.009,-0.072
395,0.006,0.004,-0.083
396,-0.006,-0.001,-0.098
397,-0.011,-0.006,-0.105
398,-0.012,-0.009,-0.109
399,-0.011,-0.011,-0.111
400,-0.002,-0.011,-0.105
