lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.549,0.604,0.657
2,0.328,0.44,0.451
3,0.21,0.31,0.31
4,0.137,0.208,0.2
5,0.102,0.131,0.122
6,0.083,0.076,0.06
7,0.067,0.037,0.009
8,0.037,0.013,-0.042
9,0.042,0.0,-0.055
10,0.028,-0.003,-0.078
11,0.05,-0.0,-0.069
12,0.069,0.007,-0.062
13,0.055,0.018,-0.076
14,0.07,0.031,-0.07
15,0.072,0.044,-0.068
16,0.064,0.057,-0.07
17,0.061,0.069,-0.069
18,0.066,0.078,-0.063
19,0.06,0.086,-0.066
20,0.045,0.091,-0.067
21,0.04,0.093,-0.055
22,0.027,0.093,-0.039
23,0.021,0.091,-0.009
24,0.035,0.086,0.045
25,0.046,0.08,0.1
26,0.075,0.065,0.175
27,0.093,0.057,0.247
28,0.083,0.052,0.294
29,0.071,0.048,0.318
30,0.073,0.045,0.319
31,0.071,0.044,0.285
32,0.046,0.042,0.216
33,0.032,0.04,0.146
34,0.015,0.039,0.08
35,0.003,0.038,0.023
36,0.001,0.037,-0.017
37,0.028,0.036,-0.032
38,0.017,0.035,-0.066
39,0.011,0.035,-0.087
40,0.017,0.035,-0.093
41,0.031,0.035,-0.091
42,0.044,0.036,-0.085
43,0.051,0.037,-0.086
44,0.058,0.037,-0.084
45,0.057,0.038,-0.083
46,0.061,0.039,-0.075
47,0.064,0.04,-0.069
48,0.061,0.041,-0.067
49,0.047,0.042,-0.071
50,0.016,0.043,-0.08
51,0.031,0.044,-0.048
52,0.023,0.044,-0.025
53,0.033,0.042,0.021
54,0.029,0.041,0.06
55,0.032,0.039,0.112
56,0.052,0.037,0.183
57,0.057,0.034,0.241
58,0.062,0.032,0.288
59,0.052,0.029,0.296
60,0.044,0.028,0.279
61,0.015,0.027,0.219
62,0.014,0.028,0.164
63,0.006,0.027,0.104
64,0.012,0.027,0.059
65,0.007,0.028,0.01
66,-0.001,0.029,-0.033
67,0.007,0.031,-0.058
68,0.02,0.032,-0.07
69,0.02,0.033,-0.082
70,0.054,0.034,-0.066
71,0.054,0.035,-0.07
72,0.064,0.035,-0.068
73,0.069,0.035,-0.071
74,0.053,0.034,-0.087
75,0.038,0.034,-0.095
76,0.05,0.035,-0.081
77,0.048,0.036,-0.081
78,0.031,0.037,-0.091
79,0.025,0.039,-0.086
80,0.032,0.041,-0.062
81,0.029,0.042,-0.039
82,0.04,0.043,-0.003
83,0.02,0.043,0.022
84,0.026,0.043,0.077
85,0.041,0.043,0.146
86,0.03,0.042,0.199
87,0.036,0.042,0.256
88,0.033,0.041,0.281
89,0.041,0.039,0.284
90,0.036,0.036,0.249
91,0.044,0.033,0.204
92,0.036,0.029,0.144
93,0.038,0.026,0.094
94,0.046,0.023,0.051
95,0.041,0.02,0.005
96,0.052,0.017,-0.023
97,0.02,0.015,-0.072
98,0.012,0.013,-0.093
99,0.012,0.01,-0.099
100,0.007,0.008,-0.107
101,0.008,0.007,-0.112
102,-0.0,0.005,-0.124
103,-0.015,0.004,-0.141
104,-0.001,0.004,-0.131
105,-0.007,0.005,-0.13
106,-0.026,0.005,-0.139
107,-0.037,0.007,-0.14
108,-0.033,0.008,-0.132
109,-0.027,0.01,-0.118
110,0.008,0.012,-0.076
111,0.029,0.015,-0.036
112,0.045,0.018,0.007
113,0.057,0.021,0.06
114,0.062,0.023,0.119
115,0.058,0.025,0.175
116,0.05,0.027,0.224
117,0.046,0.028,0.261
118,0.036,0.028,0.272
119,0.023,0.028,0.248
120,0.009,0.026,0.2
121,0.012,0.024,0.15
122,0.022,0.02,0.102
123,0.025,0.017,0.053
124,0.021,0.015,0.004
125,0.002,0.012,-0.045
126,0.005,0.009,-0.068
127,-0.012,0.006,-0.098
128,-0.006,0.004,-0.105
129,0.007,0.002,-0.102
130,-0.008,0.001,-0.118
131,-0.002,0.001,-0.122
132,-0.008,0.003,-0.133
133,0.005,0.005,-0.127
134,-0.01,0.009,-0.134
135,-0.009,0.013,-0.128
136,-0.001,0.017,-0.117
137,0.025,0.021,-0.095
138,0.03,0.024,-0.084
139,0.034,0.027,-0.069
140,0.04,0.03,-0.043
141,0.058,0.033,-0.002
142,0.064,0.037,0.043
143,0.062,0.04,0.091
144,0.066,0.042,0.15
145,0.059,0.045,0.198
146,0.039,0.047,0.233
147,0.038,0.049,0.264
148,0.044,0.05,0.27
149,0.048,0.051,0.242
150,0.043,0.051,0.193
151,0.029,0.051,0.131
152,0.038,0.049,0.085
153,0.029,0.046,0.033
154,0.012,0.044,-0.02
155,0.033,0.041,-0.038
156,0.04,0.039,-0.059
157,0.056,0.037,-0.063
158,0.055,0.036,-0.07
159,0.068,0.034,-0.067
160,0.062,0.034,-0.078
161,0.057,0.035,-0.087
162,0.053,0.036,-0.095
163,0.008,0.037,-0.126
164,0.016,0.038,-0.116
165,0.013,0.039,-0.11
166,0.024,0.041,-0.096
167,0.032,0.041,-0.084
168,0.03,0.041,-0.074
169,0.04,0.04,-0.049
170,0.038,0.039,-0.025
171,0.035,0.037,0.003
172,0.023,0.037,0.034
173,0.028,0.036,0.085
174,0.055,0.036,0.154
175,0.079,0.034,0.218
176,0.076,0.033,0.255
177,0.05,0.033,0.258
178,0.02,0.032,0.23
179,0.027,0.031,0.203
180,0.03,0.031,0.158
181,0.014,0.031,0.095
182,0.018,0.03,0.046
183,0.017,0.029,0.001
184,0.011,0.028,-0.035
185,0.014,0.026,-0.059
186,0.02,0.024,-0.074
187,0.01,0.021,-0.09
188,0.017,0.019,-0.09
189,0.036,0.018,-0.082
190,0.024,0.017,-0.096
191,0.03,0.016,-0.099
192,0.032,0.016,-0.105
193,0.027,0.016,-0.107
194,0.012,0.016,-0.113
195,0.018,0.016,-0.104
196,-0.002,0.016,-0.114
197,0.015,0.017,-0.099
198,0.015,0.019,-0.087
199,0.018,0.022,-0.065
200,0.01,0.023,-0.041
201,0.021,0.023,0.002
202,0.021,0.022,0.051
203,0.024,0.022,0.105
204,0.027,0.022,0.163
205,0.012,0.021,0.202
206,0.025,0.019,0.247
207,0.023,0.017,0.253
208,0.017,0.014,0.228
209,0.016,0.01,0.185
210,0.013,0.007,0.132
211,0.001,0.004,0.069
212,0.009,0.001,0.024
213,0.02,-0.0,-0.012
214,0.003,-0.001,-0.055
215,-0.0,-0.002,-0.079
216,0.003,-0.003,-0.093
217,0.002,-0.003,-0.102
218,-0.009,-0.004,-0.114
219,-0.017,-0.004,-0.125
220,-0.02,-0.004,-0.133
221,-0.021,-0.004,-0.14
222,-0.032,-0.004,-0.147
223,-0.034,-0.003,-0.147
224,-0.006,-0.003,-0.124
225,-0.012,-0.004,-0.123
226,-0.019,-0.003,-0.124
227,-0.006,-0.002,-0.105
228,0.018,-0.0,-0.071
229,0.028,0.001,-0.04
230,0.044,0.002,0.007
231,0.034,0.002,0.046
232,0.031,0.001,0.093
233,0.03,-0.0,0.143
234,0.004,-0.001,0.174
235,-0.012,-0.002,0.202
236,-0.019,-0.002,0.221
237,-0.021,-0.002,0.214
238,-0.025,-0.002,0.179
239,-0.017,-0.003,0.14
240,-0.015,-0.003,0.091
241,-0.022,-0.003,0.032
242,-0.012,-0.004,-0.009
243,-0.002,-0.004,-0.037
244,-0.014,-0.004,-0.07
245,0.017,-0.003,-0.068
246,0.006,-0.001,-0.087
247,-0.001,0.001,-0.097
248,0.005,0.004,-0.098
249,0.0,0.007,-0.108
250,-0.016,0.009,-0.127
251,-0.0,0.011,-0.121
252,0.008,0.014,-0.112
253,0.026,0.017,-0.096
254,0.05,0.02,-0.076
255,0.056,0.022,-0.069
256,0.048,0.023,-0.066
257,0.028,0.023,-0.071
258,0.009,0.022,-0.064
259,0.006,0.019,-0.036
260,0.015,0.016,0.009
261,0.019,0.013,0.061
262,0.009,0.009,0.106
263,0.017,0.006,0.167
264,0.006,0.004,0.208
265,-0.001,0.001,0.237
266,-0.008,-0.001,0.241
267,-0.014,-0.002,0.217
268,-0.02,-0.004,0.169
269,-0.02,-0.006,0.117
270,-0.023,-0.008,0.06
271,-0.005,-0.01,0.021
272,-0.003,-0.012,-0.022
273,0.002,-0.012,-0.049
274,-0.005,-0.012,-0.077
275,-0.014,-0.012,-0.097
276,-0.017,-0.01,-0.107
277,-0.026,-0.008,-0.119
278,-0.026,-0.005,-0.124
279,-0.005,-0.003,-0.115
280,0.004,-0.001,-0.116
281,0.014,-0.001,-0.112
282,0.017,-0.001,-0.104
283,0.018,-0.002,-0.096
284,0.023,-0.001,-0.085
285,0.007,-0.001,-0.089
286,-0.005,0.0,-0.092
287,-0.016,0.001,-0.086
288,-0.011,0.002,-0.054
289,-0.009,0.002,-0.018
290,-0.009,0.001,0.024
291,0.008,-0.0,0.086
292,0.016,0.0,0.143
293,0.016,0.001,0.195
294,0.002,0.002,0.225
295,-0.013,0.003,0.237
296,-0.015,0.004,0.232
297,-0.017,0.004,0.196
298,0.0,0.004,0.158
299,-0.001,0.004,0.102
300,-0.003,0.002,0.052
301,-0.005,0.0,0.007
302,-0.0,-0.002,-0.027
303,0.011,-0.004,-0.045
304,0.023,-0.005,-0.055
305,0.025,-0.005,-0.068
306,0.013,-0.005,-0.082
307,0.007,-0.005,-0.09
308,-0.011,-0.006,-0.107
309,-0.011,-0.006,-0.115
310,-0.015,-0.007,-0.125
311,-0.012,-0.006,-0.122
312,0.009,-0.005,-0.1
313,0.002,-0.002,-0.101
314,-0.011,-0.0,-0.107
315,-0.028,0.002,-0.112
316,-0.045,0.004,-0.109
317,-0.025,0.006,-0.073
318,-0.011,0.007,-0.034
319,0.017,0.009,0.024
320,0.014,0.012,0.069
321,0.023,0.015,0.127
322,0.025,0.018,0.179
323,0.05,0.02,0.245
324,0.07,0.024,0.291
325,0.057,0.029,0.288
326,0.051,0.033,0.264
327,0.029,0.036,0.205
328,0.022,0.038,0.147
329,0.014,0.039,0.085
330,0.028,0.038,0.044
331,0.041,0.036,0.01
332,0.033,0.033,-0.025
333,0.015,0.029,-0.056
334,0.005,0.023,-0.075
335,0.018,0.017,-0.075
336,0.008,0.012,-0.087
337,0.024,0.006,-0.081
338,0.035,0.0,-0.079
339,0.024,-0.004,-0.094
340,0.019,-0.007,-0.098
341,-0.002,-0.009,-0.109
342,-0.016,-0.009,-0.115
343,-0.024,-0.008,-0.116
344,-0.017,-0.008,-0.105
345,-0.019,-0.007,-0.1
346,-0.025,-0.005,-0.089
347,-0.045,-0.002,-0.074
348,-0.064,0.001,-0.052
349,-0.04,0.004,0.005
350,0.009,0.006,0.085
351,0.031,0.008,0.149
352,0.021,0.011,0.191
353,0.038,0.016,0.247
354,0.05,0.021,0.281
355,0.052,0.026,0.277
356,0.064,0.031,0.25
357,0.077,0.034,0.207
358,0.071,0.037,0.148
359,0.052,0.04,0.085
360,0.02,0.044,0.022
361,0.026,0.045,-0.009
362,0.002,0.046,-0.053
363,0.011,0.046,-0.069
364,0.025,0.044,-0.071
365,0.043,0.042,-0.064
366,0.036,0.038,-0.073
367,0.034,0.035,-0.078
368,0.061,0.03,-0.067
369,0.039,0.027,-0.087
370,0.019,0.022,-0.099
371,0.027,0.016,-0.089
372,0.029,0.012,-0.082
373,0.021,0.009,-0.085
374,0.011,0.007,-0.085
375,-0.012,0.005,-0.088
376,-0.026,0.003,-0.078
377,-0.019,0.001,-0.043
378,-0.003,-0.001,0.002
379,-0.002,-0.003,0.042
380,-0.003,-0.004,0.09
381,-0.0,-0.006,0.146
382,-0.01,-0.007,0.188
383,-0.014,-0.008,0.219
384,0.003,-0.009,0.24
385,0.01,-0.01,0.225
386,-0.006,-0.011,0.173
387,-0.021,-0.011,0.109
388,-0.022,-0.012,0.057
389,-0.022,-0.012,0.013
390,-0.003,-0.012,-0.012
391,-0.018,-0.012,-0.054
392,-0.012,-0.012,-0.074
393,-0.017,-0.011,-0.094
394,0.0,-0.01,-0.09
395,-0.006,-0.009,-0.1
396,-0.025,-0.008,-0.118
397,0.002,-0.006,-0.102
398,0.012,-0.003,-0.1
399,0.003,-0.0,-0.109
400,-0.009,0.003,-0.114
