lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.608,0.659,0.621
2,0.417,0.51,0.432
3,0.304,0.39,0.317
4,0.242,0.294,0.251
5,0.205,0.219,0.206
6,0.176,0.161,0.171
7,0.128,0.119,0.118
8,0.11,0.089,0.097
9,0.093,0.069,0.079
10,0.091,0.057,0.076
11,0.086,0.052,0.071
12,0.093,0.051,0.08
13,0.091,0.054,0.078
14,0.075,0.059,0.064
15,0.074,0.066,0.064
16,0.063,0.073,0.055
17,0.082,0.079,0.072
18,0.085,0.085,0.074
19,0.082,0.09,0.072
20,0.065,0.093,0.055
21,0.066,0.095,0.055
22,0.063,0.095,0.053
23,0.062,0.093,0.055
24,0.063,0.09,0.062
25,0.071,0.086,0.075
26,0.077,0.076,0.089
27,0.085,0.072,0.104
28,0.075,0.07,0.1
29,0.047,0.068,0.078
30,0.05,0.066,0.081
31,0.068,0.064,0.097
32,0.064,0.062,0.087
33,0.038,0.061,0.055
34,0.028,0.058,0.037
35,0.033,0.056,0.035
36,0.045,0.053,0.041
37,0.055,0.05,0.045
38,0.071,0.046,0.059
39,0.074,0.043,0.061
40,0.062,0.041,0.05
41,0.064,0.039,0.051
42,0.061,0.037,0.048
43,0.044,0.035,0.033
44,0.039,0.033,0.028
45,0.011,0.031,0.002
46,0.018,0.03,0.009
47,0.013,0.029,0.004
48,0.005,0.028,-0.005
49,0.01,0.027,-0.002
50,0.014,0.028,0.002
51,0.026,0.029,0.015
52,0.024,0.031,0.015
53,0.029,0.033,0.027
54,0.025,0.036,0.03
55,0.027,0.039,0.038
56,0.047,0.042,0.062
57,0.064,0.044,0.084
58,0.064,0.046,0.088
59,0.065,0.048,0.091
60,0.067,0.051,0.092
61,0.051,0.053,0.074
62,0.053,0.056,0.073
63,0.045,0.057,0.06
64,0.049,0.058,0.058
65,0.059,0.058,0.06
66,0.069,0.058,0.065
67,0.072,0.058,0.064
68,0.06,0.056,0.05
69,0.065,0.053,0.052
70,0.079,0.051,0.065
71,0.068,0.049,0.055
72,0.045,0.048,0.034
73,0.034,0.047,0.023
74,0.01,0.045,0.001
75,0.005,0.044,-0.005
76,0.004,0.043,-0.005
77,0.033,0.042,0.021
78,0.033,0.042,0.02
79,0.044,0.041,0.03
80,0.048,0.04,0.034
81,0.058,0.04,0.048
82,0.052,0.039,0.046
83,0.051,0.038,0.051
84,0.049,0.036,0.053
85,0.047,0.035,0.058
86,0.044,0.034,0.06
87,0.044,0.033,0.063
88,0.033,0.033,0.056
89,0.025,0.031,0.05
90,0.026,0.03,0.049
91,0.042,0.029,0.061
92,0.04,0.027,0.054
93,0.013,0.025,0.023
94,-0.007,0.023,-0.002
95,0.002,0.02,0.001
96,0.007,0.017,0.002
97,0.022,0.014,0.012
98,0.028,0.011,0.015
99,-0.005,0.01,-0.019
100,0.002,0.009,-0.014
101,0.003,0.008,-0.012
102,0.023,0.009,0.007
103,0.026,0.009,0.009
104,0.017,0.01,0.0
105,0.006,0.012,-0.01
106,0.006,0.012,-0.009
107,-0.005,0.012,-0.018
108,0.006,0.013,-0.008
109,0.004,0.013,-0.008
110,0.01,0.013,0.001
111,0.023,0.013,0.019
112,0.019,0.013,0.019
113,0.036,0.013,0.041
114,0.014,0.012,0.024
115,0.017,0.01,0.03
116,0.012,0.009,0.028
117,0.021,0.006,0.037
118,0.013,0.003,0.032
119,0.005,0.002,0.024
120,-0.017,0.002,0.001
121,-0.021,0.001,-0.006
122,-0.011,0.001,-0.002
123,-0.001,-0.0,0.001
124,0.005,-0.002,0.001
125,-0.002,-0.003,-0.011
126,-0.014,-0.004,-0.026
127,-0.026,-0.005,-0.04
128,-0.013,-0.008,-0.03
129,-0.006,-0.011,-0.025
130,-0.005,-0.013,-0.024
131,-0.011,-0.016,-0.029
132,-0.016,-0.019,-0.033
133,-0.014,-0.022,-0.031
134,-0.019,-0.025,-0.034
135,-0.032,-0.027,-0.047
136,-0.007,-0.028,-0.021
137,-0.006,-0.029,-0.02
138,-0.005,-0.03,-0.017
139,-0.016,-0.03,-0.025
140,-0.026,-0.031,-0.03
141,-0.049,-0.03,-0.049
142,-0.058,-0.03,-0.053
143,-0.069,-0.03,-0.059
144,-0.058,-0.031,-0.044
145,-0.048,-0.031,-0.031
146,-0.046,-0.031,-0.028
147,-0.042,-0.03,-0.025
148,-0.03,-0.03,-0.013
149,-0.021,-0.031,-0.004
150,-0.021,-0.033,-0.006
151,-0.022,-0.034,-0.011
152,-0.018,-0.034,-0.011
153,-0.022,-0.034,-0.02
154,-0.009,-0.034,-0.013
155,-0.006,-0.035,-0.015
156,0.002,-0.035,-0.01
157,-0.008,-0.036,-0.024
158,-0.045,-0.035,-0.061
159,-0.056,-0.036,-0.072
160,-0.06,-0.035,-0.077
161,-0.06,-0.035,-0.078
162,-0.058,-0.035,-0.075
163,-0.057,-0.036,-0.074
164,-0.055,-0.038,-0.073
165,-0.056,-0.04,-0.074
166,-0.046,-0.042,-0.062
167,-0.048,-0.043,-0.063
168,-0.035,-0.044,-0.047
169,-0.033,-0.043,-0.042
170,-0.036,-0.042,-0.041
171,-0.02,-0.04,-0.022
172,-0.017,-0.039,-0.014
173,-0.016,-0.036,-0.009
174,-0.033,-0.035,-0.022
175,-0.037,-0.034,-0.024
176,-0.04,-0.033,-0.026
177,-0.033,-0.032,-0.019
178,-0.029,-0.032,-0.017
179,-0.035,-0.031,-0.024
180,-0.044,-0.032,-0.033
181,-0.046,-0.033,-0.037
182,-0.043,-0.035,-0.038
183,-0.034,-0.037,-0.035
184,-0.038,-0.039,-0.045
185,-0.034,-0.041,-0.045
186,-0.034,-0.042,-0.048
187,-0.035,-0.044,-0.053
188,-0.03,-0.045,-0.05
189,-0.041,-0.045,-0.063
190,-0.046,-0.046,-0.069
191,-0.057,-0.046,-0.08
192,-0.066,-0.048,-0.089
193,-0.065,-0.049,-0.086
194,-0.065,-0.05,-0.086
195,-0.053,-0.05,-0.071
196,-0.047,-0.051,-0.061
197,-0.042,-0.051,-0.052
198,-0.028,-0.051,-0.034
199,-0.037,-0.051,-0.039
200,-0.045,-0.05,-0.043
201,-0.045,-0.049,-0.039
202,-0.04,-0.047,-0.03
203,-0.043,-0.045,-0.032
204,-0.045,-0.042,-0.031
205,-0.046,-0.038,-0.031
206,-0.042,-0.034,-0.026
207,-0.05,-0.03,-0.035
208,-0.04,-0.026,-0.026
209,-0.039,-0.022,-0.028
210,-0.022,-0.018,-0.015
211,-0.024,-0.015,-0.021
212,-0.03,-0.012,-0.031
213,-0.01,-0.009,-0.018
214,0.014,-0.007,0.001
215,0.019,-0.006,0.002
216,0.027,-0.005,0.007
217,0.008,-0.003,-0.012
218,0.008,-0.002,-0.011
219,0.002,-0.0,-0.017
220,0.016,0.001,-0.005
221,-0.001,0.002,-0.022
222,0.002,0.003,-0.019
223,0.001,0.004,-0.019
224,0.001,0.005,-0.016
225,-0.009,0.005,-0.022
226,-0.008,0.004,-0.018
227,-0.021,0.003,-0.028
228,-0.021,0.001,-0.026
229,-0.012,-0.001,-0.015
230,-0.009,-0.004,-0.008
231,-0.006,-0.008,-0.002
232,0.011,-0.012,0.018
233,-0.003,-0.014,0.007
234,-0.012,-0.016,0.0
235,-0.007,-0.017,0.007
236,-0.011,-0.019,0.005
237,-0.008,-0.019,0.009
238,-0.009,-0.02,0.009
239,-0.011,-0.02,0.005
240,-0.022,-0.023,-0.01
241,-0.027,-0.025,-0.02
242,-0.03,-0.028,-0.028
243,-0.035,-0.03,-0.039
244,-0.035,-0.032,-0.045
245,-0.05,-0.032,-0.063
246,-0.061,-0.034,-0.076
247,-0.054,-0.034,-0.07
248,-0.046,-0.035,-0.063
249,-0.019,-0.036,-0.036
250,-0.03,-0.036,-0.046
251,-0.022,-0.034,-0.038
252,-0.02,-0.033,-0.035
253,-0.015,-0.032,-0.027
254,-0.019,-0.029,-0.029
255,-0.019,-0.027,-0.027
256,-0.045,-0.025,-0.051
257,-0.052,-0.024,-0.056
258,-0.039,-0.023,-0.042
259,-0.028,-0.022,-0.027
260,-0.02,-0.019,-0.016
261,-0.011,-0.017,-0.003
262,0.006,-0.015,0.016
263,0.017,-0.013,0.029
264,0.011,-0.01,0.025
265,-0.006,-0.008,0.011
266,-0.005,-0.005,0.013
267,-0.028,-0.004,-0.01
268,-0.021,-0.004,-0.005
269,-0.013,-0.004,-0.001
270,0.0,-0.004,0.009
271,-0.002,-0.004,0.003
272,-0.001,-0.003,-0.001
273,-0.012,-0.002,-0.017
274,-0.022,-0.0,-0.03
275,-0.004,0.0,-0.013
276,0.013,0.002,0.003
277,0.012,0.003,0.002
278,0.013,0.005,0.003
279,0.023,0.005,0.013
280,0.027,0.005,0.017
281,0.025,0.004,0.015
282,0.005,0.005,-0.003
283,-0.006,0.006,-0.013
284,-0.014,0.008,-0.018
285,-0.007,0.011,-0.01
286,0.001,0.013,-0.001
287,-0.006,0.015,-0.006
288,-0.009,0.017,-0.008
289,0.012,0.018,0.015
290,0.04,0.019,0.046
291,0.05,0.019,0.06
292,0.043,0.019,0.059
293,0.03,0.02,0.051
294,0.019,0.021,0.045
295,0.02,0.023,0.048
296,0.019,0.023,0.046
297,0.026,0.024,0.051
298,0.015,0.023,0.039
299,0.013,0.023,0.031
300,0.002,0.023,0.014
301,0.019,0.023,0.023
302,0.037,0.021,0.034
303,0.038,0.021,0.03
304,0.035,0.02,0.025
305,0.027,0.018,0.016
306,0.013,0.016,0.002
307,0.015,0.014,0.005
308,-0.004,0.013,-0.01
309,-0.003,0.012,-0.008
310,0.016,0.012,0.013
311,0.005,0.011,0.003
312,-0.007,0.009,-0.009
313,0.009,0.008,0.007
314,0.012,0.008,0.012
315,0.01,0.007,0.009
316,0.007,0.005,0.007
317,-0.015,0.002,-0.012
318,-0.013,-0.002,-0.008
319,-0.004,-0.005,0.003
320,0.013,-0.008,0.023
321,0.013,-0.009,0.03
322,0.027,-0.01,0.049
323,0.004,-0.011,0.03
324,0.002,-0.01,0.031
325,-0.0,-0.008,0.029
326,-0.0,-0.005,0.028
327,-0.021,-0.0,0.004
328,-0.014,0.004,0.005
329,-0.013,0.008,0.0
330,-0.022,0.012,-0.013
331,-0.024,0.016,-0.021
332,-0.015,0.02,-0.019
333,0.012,0.024,0.004
334,0.025,0.029,0.015
335,0.055,0.035,0.043
336,0.05,0.041,0.039
337,0.06,0.046,0.049
338,0.066,0.052,0.056
339,0.074,0.058,0.064
340,0.085,0.062,0.076
341,0.092,0.065,0.085
342,0.093,0.067,0.085
343,0.087,0.069,0.08
344,0.072,0.069,0.066
345,0.063,0.07,0.058
346,0.058,0.069,0.055
347,0.059,0.067,0.058
348,0.045,0.063,0.048
349,0.036,0.058,0.044
350,0.045,0.053,0.057
351,0.038,0.048,0.056
352,0.062,0.043,0.084
353,0.069,0.04,0.096
354,0.054,0.037,0.084
355,0.032,0.035,0.063
356,0.045,0.035,0.073
357,0.029,0.038,0.052
358,0.023,0.041,0.04
359,0.003,0.045,0.013
360,0.028,0.049,0.03
361,0.025,0.052,0.02
362,0.025,0.056,0.016
363,0.043,0.06,0.032
364,0.075,0.063,0.065
365,0.077,0.066,0.067
366,0.084,0.068,0.075
367,0.081,0.07,0.072
368,0.097,0.071,0.088
369,0.079,0.071,0.073
370,0.094,0.07,0.089
371,0.1,0.068,0.094
372,0.111,0.066,0.105
373,0.095,0.062,0.089
374,0.072,0.059,0.066
375,0.059,0.057,0.056
376,0.035,0.051,0.034
377,0.029,0.046,0.029
378,0.015,0.04,0.019
379,0.004,0.034,0.014
380,-0.005,0.028,0.01
381,0.005,0.023,0.026
382,0.01,0.018,0.035
383,0.017,0.014,0.047
384,0.026,0.011,0.059
385,0.02,0.008,0.051
386,0.017,0.006,0.045
387,0.014,0.005,0.037
388,0.022,0.005,0.039
389,0.002,0.005,0.014
390,-0.011,0.006,-0.004
391,-0.002,0.007,0.0
392,0.024,0.008,0.022
393,0.024,0.008,0.021
394,0.022,0.008,0.019
395,0.015,0.007,0.012
396,0.002,0.005,-0.001
397,-0.018,0.0,-0.021
398,-0.04,-0.007,-0.041
399,-0.027,-0.018,-0.028
400,-0.004,-0.033,-0.007
