lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.33,0.493,0.419
2,0.148,0.344,0.239
3,0.095,0.225,0.158
4,0.078,0.133,0.108
5,0.072,0.063,0.067
6,0.037,0.012,0.007
7,0.01,-0.023,-0.038
8,-0.019,-0.046,-0.075
9,0.0,-0.057,-0.064
10,0.02,-0.061,-0.044
11,0.008,-0.057,-0.048
12,-0.011,-0.05,-0.052
13,-0.022,-0.039,-0.051
14,-0.012,-0.026,-0.037
15,0.005,-0.013,-0.024
16,0.016,0.0,-0.019
17,0.018,0.013,-0.027
18,0.01,0.024,-0.046
19,-0.02,0.033,-0.078
20,-0.037,0.04,-0.094
21,-0.015,0.045,-0.076
22,0.021,0.048,-0.039
23,0.017,0.048,-0.022
24,0.013,0.047,0.003
25,0.016,0.044,0.04
26,0.023,0.026,0.084
27,0.05,0.023,0.14
28,0.035,0.024,0.156
29,0.034,0.026,0.172
30,0.034,0.025,0.172
31,0.043,0.025,0.161
32,0.042,0.024,0.129
33,0.017,0.024,0.074
34,0.005,0.025,0.028
35,0.009,0.025,-0.002
36,0.017,0.023,-0.022
37,0.026,0.02,-0.034
38,-0.0,0.017,-0.067
39,-0.012,0.016,-0.073
40,0.005,0.015,-0.056
41,0.003,0.014,-0.049
42,0.034,0.014,-0.012
43,0.043,0.013,0.003
44,0.032,0.012,-0.004
45,0.03,0.012,-0.007
46,0.016,0.014,-0.027
47,0.003,0.017,-0.049
48,-0.004,0.019,-0.065
49,0.025,0.021,-0.044
50,0.016,0.024,-0.053
51,0.016,0.027,-0.045
52,0.0,0.029,-0.043
53,0.038,0.031,0.016
54,0.034,0.034,0.043
55,0.012,0.035,0.058
56,0.029,0.036,0.107
57,0.044,0.036,0.15
58,0.054,0.035,0.182
59,0.064,0.034,0.197
60,0.079,0.034,0.2
61,0.064,0.033,0.163
62,0.041,0.032,0.113
63,0.009,0.031,0.051
64,0.008,0.031,0.016
65,0.022,0.031,-0.002
66,0.021,0.03,-0.024
67,0.034,0.029,-0.028
68,0.017,0.027,-0.048
69,0.013,0.025,-0.049
70,-0.004,0.022,-0.057
71,0.02,0.021,-0.028
72,0.02,0.017,-0.022
73,0.002,0.015,-0.036
74,0.023,0.012,-0.018
75,0.026,0.009,-0.021
76,-0.004,0.007,-0.055
77,0.007,0.006,-0.057
78,0.001,0.005,-0.07
79,0.032,0.004,-0.045
80,0.023,0.004,-0.048
81,0.015,0.004,-0.041
82,0.005,0.004,-0.03
83,0.001,0.004,-0.003
84,-0.002,0.004,0.025
85,0.003,0.003,0.066
86,-0.032,0.002,0.07
87,-0.009,0.001,0.117
88,0.006,-0.0,0.148
89,0.005,0.001,0.145
90,0.015,0.002,0.135
91,0.005,0.001,0.098
92,-0.023,0.002,0.043
93,-0.019,0.002,0.012
94,0.002,0.003,-0.004
95,0.01,0.004,-0.026
96,0.045,0.005,-0.012
97,0.01,0.005,-0.049
98,0.008,0.006,-0.052
99,-0.01,0.007,-0.069
100,-0.009,0.007,-0.062
101,0.002,0.007,-0.045
102,0.026,0.009,-0.02
103,0.003,0.011,-0.039
104,0.023,0.012,-0.026
105,0.029,0.011,-0.026
106,0.022,0.009,-0.04
107,-0.005,0.009,-0.071
108,0.013,0.008,-0.058
109,0.003,0.007,-0.065
110,-0.016,0.007,-0.072
111,0.003,0.005,-0.039
112,-0.001,0.005,-0.019
113,-0.001,0.006,0.009
114,0.018,0.005,0.061
115,0.019,0.004,0.096
116,-0.019,0.003,0.094
117,0.01,0.002,0.142
118,0.009,0.002,0.148
119,0.015,0.003,0.145
120,0.007,0.005,0.118
121,-0.003,0.005,0.079
122,0.006,0.004,0.052
123,0.0,0.005,0.011
124,0.009,0.006,-0.013
125,-0.006,0.008,-0.047
126,-0.009,0.011,-0.062
127,0.025,0.014,-0.038
128,0.037,0.015,-0.027
129,0.02,0.018,-0.038
130,0.009,0.019,-0.041
131,-0.002,0.02,-0.044
132,0.02,0.021,-0.026
133,0.023,0.022,-0.025
134,0.021,0.021,-0.034
135,0.03,0.021,-0.033
136,0.011,0.021,-0.057
137,0.02,0.02,-0.052
138,0.039,0.019,-0.035
139,0.04,0.018,-0.031
140,0.011,0.015,-0.043
141,0.03,0.01,-0.005
142,0.008,0.007,0.006
143,0.003,0.005,0.033
144,0.011,0.004,0.074
145,0.02,0.003,0.117
146,0.001,0.001,0.129
147,-0.019,0.001,0.131
148,-0.023,-0.0,0.129
149,-0.004,-0.0,0.125
150,-0.023,-0.001,0.082
151,-0.002,-0.0,0.069
152,-0.013,0.0,0.027
153,-0.02,0.001,-0.014
154,-0.005,0.0,-0.031
155,-0.003,0.002,-0.048
156,0.002,0.004,-0.054
157,0.023,0.006,-0.039
158,0.005,0.006,-0.058
159,0.018,0.008,-0.046
160,0.028,0.01,-0.029
161,0.033,0.011,-0.021
162,0.022,0.013,-0.03
163,0.045,0.015,-0.011
164,0.059,0.016,-0.003
165,0.029,0.016,-0.031
166,-0.032,0.017,-0.09
167,-0.031,0.017,-0.091
168,0.001,0.016,-0.061
169,0.007,0.016,-0.047
170,0.025,0.015,-0.015
171,0.006,0.014,-0.006
172,0.011,0.012,0.025
173,0.011,0.012,0.059
174,0.018,0.012,0.096
175,0.024,0.011,0.133
176,0.019,0.01,0.153
177,-0.004,0.01,0.146
178,0.003,0.01,0.141
179,-0.007,0.01,0.111
180,0.022,0.01,0.108
181,0.039,0.012,0.091
182,0.03,0.013,0.052
183,-0.007,0.014,-0.011
184,-0.002,0.015,-0.03
185,0.03,0.016,-0.021
186,0.018,0.016,-0.038
187,0.017,0.016,-0.042
188,0.004,0.017,-0.054
189,0.012,0.016,-0.043
190,0.029,0.014,-0.023
191,0.016,0.013,-0.033
192,0.032,0.014,-0.022
193,0.002,0.015,-0.049
194,0.006,0.015,-0.049
195,-0.003,0.014,-0.061
196,0.027,0.014,-0.039
197,0.0,0.014,-0.063
198,0.026,0.014,-0.038
199,0.024,0.015,-0.03
200,0.016,0.015,-0.017
201,0.003,0.014,-0.002
202,0.02,0.014,0.043
203,0.015,0.015,0.069
204,0.01,0.015,0.097
205,-0.002,0.016,0.117
206,0.029,0.016,0.169
207,0.012,0.015,0.159
208,0.024,0.013,0.151
209,0.023,0.013,0.124
210,0.007,0.014,0.083
211,0.01,0.013,0.056
212,0.006,0.011,0.018
213,-0.003,0.008,-0.021
214,0.011,0.007,-0.03
215,0.007,0.006,-0.049
216,0.022,0.003,-0.042
217,0.011,0.001,-0.054
218,0.014,-0.001,-0.05
219,-0.007,-0.003,-0.062
220,-0.025,-0.004,-0.073
221,0.014,-0.005,-0.038
222,-0.022,-0.008,-0.067
223,-0.01,-0.008,-0.056
224,-0.003,-0.009,-0.055
225,-0.018,-0.009,-0.074
226,-0.019,-0.01,-0.078
227,-0.018,-0.009,-0.076
228,0.0,-0.008,-0.055
229,-0.015,-0.007,-0.056
230,-0.015,-0.005,-0.035
231,-0.003,-0.003,0.004
232,-0.004,-0.003,0.038
233,-0.01,-0.0,0.062
234,-0.0,0.002,0.103
235,0.023,0.005,0.149
236,0.024,0.007,0.163
237,0.01,0.008,0.145
238,-0.004,0.008,0.115
239,0.009,0.009,0.098
240,0.022,0.009,0.082
241,0.001,0.01,0.031
242,-0.004,0.009,-0.007
243,0.03,0.008,-0.006
244,0.023,0.006,-0.031
245,0.025,0.004,-0.04
246,0.005,0.004,-0.063
247,-0.015,0.001,-0.082
248,0.001,-0.001,-0.063
249,0.003,-0.003,-0.053
250,-0.005,-0.004,-0.055
251,-0.01,-0.004,-0.055
252,-0.007,-0.003,-0.053
253,-0.002,-0.002,-0.05
254,-0.02,-0.002,-0.071
255,0.004,-0.0,-0.057
256,-0.022,0.003,-0.08
257,-0.034,0.004,-0.089
258,-0.018,0.006,-0.068
259,-0.003,0.008,-0.038
260,0.033,0.009,0.016
261,0.05,0.009,0.062
262,0.026,0.01,0.074
263,0.003,0.01,0.087
264,-0.003,0.011,0.113
265,0.02,0.012,0.153
266,0.044,0.012,0.18
267,0.038,0.013,0.164
268,0.024,0.015,0.127
269,0.031,0.015,0.105
270,0.018,0.015,0.058
271,0.024,0.014,0.029
272,0.021,0.013,-0.004
273,-0.021,0.013,-0.064
274,-0.028,0.011,-0.084
275,-0.028,0.01,-0.089
276,-0.004,0.007,-0.069
277,-0.0,0.006,-0.064
278,0.001,0.004,-0.055
279,-0.024,0.002,-0.067
280,0.002,0.001,-0.041
281,0.031,-0.002,-0.014
282,0.007,-0.003,-0.035
283,0.039,-0.003,-0.013
284,0.006,-0.003,-0.049
285,0.004,-0.003,-0.058
286,-0.003,-0.004,-0.066
287,0.007,-0.007,-0.056
288,-0.01,-0.009,-0.06
289,-0.018,-0.009,-0.045
290,-0.007,-0.007,-0.005
291,-0.024,-0.008,0.014
292,-0.027,-0.009,0.042
293,-0.014,-0.011,0.082
294,-0.028,-0.012,0.098
295,-0.011,-0.014,0.125
296,-0.004,-0.015,0.127
297,-0.009,-0.018,0.103
298,-0.026,-0.02,0.061
299,-0.012,-0.022,0.044
300,-0.02,-0.022,0.004
301,-0.047,-0.021,-0.047
302,-0.018,-0.021,-0.048
303,-0.017,-0.021,-0.066
304,-0.018,-0.021,-0.074
305,-0.004,-0.019,-0.063
306,-0.017,-0.018,-0.069
307,-0.012,-0.016,-0.059
308,-0.002,-0.013,-0.043
309,-0.001,-0.011,-0.036
310,-0.012,-0.007,-0.042
311,-0.007,-0.004,-0.04
312,-0.022,-0.0,-0.058
313,-0.03,0.002,-0.074
314,0.003,0.005,-0.053
315,0.027,0.009,-0.038
316,0.013,0.012,-0.051
317,-0.002,0.015,-0.062
318,0.018,0.018,-0.029
319,0.012,0.021,-0.011
320,0.025,0.024,0.031
321,0.034,0.025,0.073
322,0.036,0.025,0.108
323,0.038,0.026,0.139
324,0.01,0.027,0.135
325,0.048,0.028,0.173
326,0.063,0.029,0.177
327,0.056,0.03,0.146
328,0.045,0.029,0.11
329,0.017,0.028,0.053
330,0.013,0.028,0.016
331,-0.012,0.026,-0.03
332,0.008,0.023,-0.034
333,0.005,0.021,-0.05
334,0.02,0.019,-0.041
335,0.012,0.016,-0.043
336,0.015,0.013,-0.036
337,0.016,0.011,-0.028
338,0.006,0.01,-0.027
339,0.008,0.009,-0.021
340,0.022,0.008,-0.008
341,0.026,0.007,-0.009
342,0.01,0.006,-0.032
343,0.009,0.006,-0.043
344,0.023,0.006,-0.038
345,0.02,0.009,-0.043
346,-0.009,0.011,-0.067
347,-0.026,0.012,-0.075
348,-0.012,0.013,-0.042
349,-0.008,0.014,-0.012
350,0.03,0.016,0.055
351,0.041,0.017,0.097
352,0.018,0.017,0.108
353,0.02,0.016,0.135
354,0.014,0.015,0.143
355,0.03,0.014,0.155
356,0.026,0.013,0.134
357,0.006,0.014,0.088
358,0.01,0.013,0.061
359,0.018,0.012,0.038
360,0.037,0.011,0.023
361,-0.002,0.011,-0.036
362,0.016,0.011,-0.038
363,0.029,0.01,-0.031
364,0.006,0.009,-0.05
365,-0.003,0.007,-0.053
366,0.003,0.005,-0.041
367,-0.012,0.004,-0.043
368,-0.021,0.005,-0.044
369,-0.014,0.007,-0.037
370,0.025,0.007,-0.006
371,0.022,0.008,-0.013
372,0.023,0.01,-0.024
373,0.007,0.013,-0.051
374,0.0,0.017,-0.063
375,0.003,0.021,-0.064
376,0.029,0.025,-0.037
377,0.027,0.028,-0.024
378,0.029,0.032,0.003
379,0.036,0.035,0.039
380,0.032,0.037,0.073
381,0.037,0.04,0.113
382,0.044,0.042,0.146
383,0.036,0.043,0.156
384,0.034,0.043,0.157
385,0.043,0.043,0.155
386,0.072,0.042,0.159
387,0.077,0.04,0.134
388,0.065,0.038,0.092
389,0.035,0.035,0.033
390,0.0,0.031,-0.021
391,0.004,0.026,-0.036
392,-0.005,0.021,-0.054
393,0.018,0.015,-0.039
394,0.022,0.01,-0.033
395,0.007,0.004,-0.041
396,-0.008,-0.002,-0.046
397,-0.004,-0.008,-0.033
398,-0.014,-0.013,-0.041
399,-0.01,-0.016,-0.038
400,-0.02,-0.019,-0.054
