lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.433,0.525,0.485
2,0.212,0.377,0.271
3,0.102,0.26,0.152
4,0.075,0.169,0.108
5,0.069,0.1,0.091
6,0.064,0.05,0.076
7,0.035,0.016,0.041
8,0.05,-0.005,0.045
9,0.044,-0.016,0.032
10,0.039,-0.019,0.023
11,0.061,-0.015,0.036
12,0.059,-0.008,0.029
13,0.064,0.003,0.028
14,0.056,0.015,0.023
15,0.067,0.027,0.032
16,0.039,0.039,0.006
17,0.041,0.05,0.008
18,0.015,0.06,-0.01
19,-0.001,0.067,-0.018
20,0.003,0.072,-0.01
21,0.04,0.075,0.028
22,0.043,0.076,0.037
23,0.036,0.075,0.04
24,0.035,0.071,0.048
25,0.03,0.066,0.057
26,0.04,0.049,0.083
27,0.04,0.042,0.107
28,0.048,0.04,0.132
29,0.046,0.04,0.142
30,0.06,0.039,0.154
31,0.04,0.038,0.124
32,0.031,0.037,0.097
33,0.043,0.037,0.085
34,0.031,0.035,0.059
35,0.034,0.033,0.05
36,0.052,0.032,0.055
37,0.037,0.032,0.033
38,0.029,0.032,0.018
39,0.028,0.031,0.01
40,0.028,0.03,0.005
41,0.033,0.028,0.002
42,0.016,0.027,-0.017
43,0.007,0.026,-0.027
44,0.022,0.026,-0.013
45,0.021,0.027,-0.013
46,0.025,0.027,-0.009
47,0.015,0.025,-0.018
48,0.012,0.023,-0.018
49,0.022,0.022,-0.003
50,0.007,0.022,-0.011
51,0.026,0.021,0.012
52,0.017,0.02,0.013
53,0.034,0.02,0.039
54,0.065,0.021,0.078
55,0.047,0.022,0.078
56,0.016,0.023,0.071
57,0.055,0.023,0.128
58,0.048,0.023,0.137
59,0.008,0.023,0.108
60,-0.013,0.023,0.082
61,-0.014,0.022,0.062
62,-0.002,0.02,0.051
63,0.011,0.018,0.044
64,0.014,0.016,0.033
65,-0.003,0.015,0.005
66,-0.002,0.014,-0.004
67,0.019,0.012,0.005
68,0.025,0.011,0.002
69,0.026,0.01,-0.003
70,0.065,0.009,0.025
71,0.035,0.008,-0.007
72,0.003,0.007,-0.037
73,-0.01,0.006,-0.049
74,0.004,0.005,-0.036
75,0.015,0.005,-0.024
76,0.002,0.005,-0.035
77,-0.029,0.005,-0.061
78,-0.031,0.006,-0.06
79,-0.004,0.007,-0.033
80,0.002,0.007,-0.025
81,0.024,0.007,0.002
82,0.02,0.008,0.011
83,0.01,0.008,0.014
84,0.023,0.007,0.041
85,0.02,0.006,0.058
86,0.005,0.006,0.067
87,0.001,0.007,0.083
88,-0.01,0.006,0.085
89,-0.011,0.006,0.083
90,0.016,0.007,0.094
91,0.023,0.009,0.078
92,0.01,0.011,0.046
93,0.011,0.013,0.03
94,-0.0,0.014,0.004
95,0.017,0.014,0.005
96,0.019,0.013,-0.002
97,0.031,0.011,0.001
98,0.02,0.01,-0.017
99,0.005,0.009,-0.036
100,0.01,0.006,-0.037
101,-0.008,0.002,-0.056
102,-0.015,-0.003,-0.066
103,-0.019,-0.006,-0.07
104,-0.018,-0.008,-0.069
105,-0.011,-0.01,-0.061
106,-0.006,-0.012,-0.057
107,-0.006,-0.013,-0.052
108,0.009,-0.015,-0.036
109,0.011,-0.016,-0.029
110,-0.008,-0.019,-0.039
111,-0.015,-0.021,-0.034
112,-0.023,-0.024,-0.025
113,-0.051,-0.024,-0.036
114,-0.051,-0.025,-0.021
115,-0.051,-0.025,-0.001
116,-0.041,-0.026,0.031
117,-0.032,-0.026,0.056
118,-0.024,-0.026,0.07
119,-0.023,-0.025,0.063
120,-0.034,-0.023,0.035
121,-0.012,-0.02,0.032
122,0.002,-0.018,0.027
123,0.005,-0.016,0.014
124,0.018,-0.013,0.013
125,0.01,-0.01,-0.009
126,-0.013,-0.009,-0.038
127,-0.014,-0.007,-0.047
128,-0.017,-0.005,-0.057
129,-0.028,-0.002,-0.074
130,-0.019,0.0,-0.071
131,-0.033,0.002,-0.088
132,0.017,0.004,-0.043
133,0.02,0.006,-0.04
134,0.012,0.008,-0.045
135,0.007,0.008,-0.049
136,0.017,0.008,-0.039
137,-0.001,0.007,-0.051
138,0.041,0.005,-0.009
139,0.022,0.003,-0.021
140,0.0,0.002,-0.03
141,0.002,0.001,-0.017
142,-0.0,-0.001,-0.004
143,-0.021,-0.003,-0.008
144,-0.018,-0.006,0.015
145,-0.012,-0.009,0.043
146,-0.016,-0.01,0.06
147,-0.015,-0.011,0.073
148,-0.019,-0.013,0.07
149,0.0,-0.014,0.075
150,0.011,-0.017,0.063
151,-0.005,-0.019,0.027
152,-0.026,-0.021,-0.011
153,-0.037,-0.022,-0.037
154,-0.025,-0.023,-0.042
155,-0.025,-0.023,-0.053
156,-0.048,-0.025,-0.082
157,-0.061,-0.025,-0.102
158,-0.042,-0.026,-0.093
159,-0.01,-0.026,-0.069
160,-0.008,-0.024,-0.07
161,-0.019,-0.024,-0.081
162,-0.017,-0.023,-0.079
163,-0.017,-0.022,-0.078
164,-0.015,-0.023,-0.078
165,-0.002,-0.024,-0.065
166,-0.008,-0.023,-0.067
167,-0.004,-0.023,-0.059
168,-0.024,-0.023,-0.073
169,-0.039,-0.024,-0.08
170,-0.045,-0.024,-0.075
171,-0.033,-0.023,-0.051
172,-0.029,-0.022,-0.032
173,-0.034,-0.022,-0.018
174,-0.032,-0.02,0.003
175,-0.025,-0.02,0.033
176,-0.024,-0.021,0.054
177,-0.03,-0.023,0.057
178,-0.007,-0.024,0.073
179,0.006,-0.025,0.068
180,0.021,-0.024,0.06
181,-0.035,-0.025,-0.008
182,-0.055,-0.023,-0.045
183,-0.048,-0.02,-0.052
184,-0.019,-0.017,-0.041
185,-0.005,-0.017,-0.039
186,-0.008,-0.016,-0.052
187,-0.009,-0.015,-0.061
188,-0.023,-0.013,-0.082
189,-0.022,-0.013,-0.083
190,-0.014,-0.012,-0.077
191,-0.006,-0.012,-0.07
192,-0.009,-0.013,-0.072
193,0.002,-0.015,-0.059
194,-0.045,-0.017,-0.101
195,-0.037,-0.019,-0.092
196,-0.009,-0.02,-0.065
197,-0.006,-0.021,-0.059
198,-0.02,-0.022,-0.067
199,0.006,-0.024,-0.035
200,-0.003,-0.025,-0.031
201,-0.012,-0.026,-0.023
202,-0.026,-0.026,-0.018
203,-0.05,-0.026,-0.02
204,-0.06,-0.027,-0.007
205,-0.04,-0.029,0.033
206,-0.056,-0.034,0.033
207,-0.023,-0.036,0.065
208,-0.033,-0.037,0.046
209,-0.022,-0.036,0.038
210,-0.043,-0.036,-0.001
211,-0.049,-0.037,-0.027
212,-0.034,-0.037,-0.031
213,-0.029,-0.037,-0.042
214,-0.031,-0.037,-0.057
215,-0.042,-0.035,-0.078
216,-0.015,-0.033,-0.062
217,-0.016,-0.031,-0.071
218,-0.03,-0.029,-0.086
219,-0.034,-0.028,-0.088
220,-0.032,-0.025,-0.086
221,-0.034,-0.023,-0.09
222,-0.026,-0.022,-0.084
223,-0.029,-0.02,-0.088
224,-0.032,-0.018,-0.089
225,-0.037,-0.018,-0.091
226,-0.021,-0.019,-0.073
227,-0.002,-0.02,-0.049
228,-0.002,-0.021,-0.043
229,0.021,-0.019,-0.013
230,0.003,-0.018,-0.017
231,-0.025,-0.018,-0.027
232,-0.039,-0.017,-0.024
233,-0.027,-0.017,0.007
234,-0.007,-0.017,0.049
235,-0.005,-0.018,0.073
236,-0.032,-0.019,0.06
237,-0.018,-0.019,0.072
238,-0.03,-0.02,0.047
239,-0.046,-0.021,0.011
240,-0.034,-0.022,-0.001
241,-0.028,-0.022,-0.015
242,-0.021,-0.022,-0.025
243,-0.006,-0.022,-0.023
244,-0.005,-0.023,-0.033
245,-0.011,-0.022,-0.048
246,-0.029,-0.021,-0.07
247,-0.022,-0.019,-0.068
248,-0.013,-0.018,-0.061
249,-0.004,-0.017,-0.056
250,-0.012,-0.015,-0.064
251,-0.033,-0.013,-0.083
252,-0.03,-0.012,-0.079
253,-0.042,-0.011,-0.09
254,0.002,-0.012,-0.048
255,-0.006,-0.012,-0.051
256,-0.007,-0.013,-0.048
257,-0.02,-0.012,-0.057
258,-0.006,-0.011,-0.038
259,0.017,-0.01,-0.008
260,0.02,-0.01,0.009
261,-0.008,-0.01,-0.0
262,-0.011,-0.01,0.015
263,-0.006,-0.011,0.04
264,-0.024,-0.012,0.047
265,-0.025,-0.013,0.064
266,-0.024,-0.012,0.071
267,-0.011,-0.012,0.074
268,-0.021,-0.011,0.046
269,-0.033,-0.01,0.013
270,-0.018,-0.01,0.009
271,-0.009,-0.01,0.002
272,-0.006,-0.008,-0.008
273,0.005,-0.008,-0.01
274,-0.005,-0.008,-0.027
275,0.004,-0.01,-0.024
276,0.004,-0.011,-0.031
277,0.001,-0.011,-0.037
278,-0.001,-0.011,-0.043
279,-0.047,-0.011,-0.086
280,-0.024,-0.012,-0.066
281,-0.012,-0.013,-0.056
282,-0.013,-0.013,-0.058
283,-0.006,-0.013,-0.049
284,-0.012,-0.013,-0.049
285,-0.001,-0.013,-0.035
286,0.011,-0.015,-0.019
287,-0.0,-0.017,-0.024
288,-0.009,-0.018,-0.026
289,-0.03,-0.019,-0.036
290,-0.046,-0.021,-0.037
291,-0.038,-0.021,-0.015
292,-0.04,-0.02,0.002
293,-0.028,-0.019,0.035
294,-0.017,-0.017,0.065
295,-0.03,-0.015,0.066
296,-0.012,-0.013,0.08
297,-0.0,-0.013,0.079
298,0.005,-0.012,0.065
299,0.002,-0.009,0.042
300,-0.014,-0.007,0.013
301,-0.009,-0.005,0.004
302,0.006,-0.004,0.008
303,0.012,-0.002,0.004
304,0.003,-0.001,-0.011
305,0.001,0.003,-0.017
306,-0.008,0.006,-0.031
307,0.003,0.008,-0.026
308,0.003,0.009,-0.029
309,0.024,0.012,-0.009
310,0.026,0.015,-0.01
311,0.03,0.015,-0.007
312,0.012,0.015,-0.024
313,0.014,0.014,-0.018
314,0.009,0.015,-0.017
315,-0.019,0.016,-0.04
316,-0.005,0.018,-0.023
317,0.023,0.019,0.007
318,0.037,0.021,0.026
319,0.044,0.023,0.041
320,0.045,0.024,0.055
321,0.028,0.026,0.057
322,0.006,0.027,0.057
323,-0.004,0.028,0.07
324,0.034,0.029,0.122
325,0.041,0.03,0.131
326,0.035,0.031,0.118
327,0.022,0.032,0.093
328,0.017,0.03,0.069
329,0.025,0.028,0.059
330,0.053,0.026,0.071
331,0.035,0.026,0.043
332,0.042,0.024,0.038
333,0.008,0.023,0.0
334,0.037,0.022,0.021
335,0.062,0.021,0.041
336,0.015,0.019,-0.007
337,-0.004,0.016,-0.027
338,-0.01,0.015,-0.036
339,0.004,0.015,-0.025
340,0.013,0.014,-0.019
341,0.035,0.015,-0.0
342,0.003,0.017,-0.025
343,0.018,0.018,-0.007
344,0.005,0.019,-0.013
345,0.01,0.019,-0.005
346,0.003,0.02,-0.008
347,-0.005,0.02,-0.01
348,0.021,0.022,0.019
349,0.034,0.025,0.041
350,0.033,0.027,0.052
351,0.057,0.029,0.092
352,0.065,0.03,0.121
353,0.03,0.032,0.109
354,0.029,0.033,0.121
355,0.025,0.035,0.113
356,0.055,0.034,0.129
357,0.026,0.033,0.086
358,0.042,0.032,0.084
359,0.029,0.031,0.059
360,0.047,0.03,0.06
361,0.016,0.026,0.022
362,0.006,0.024,0.004
363,0.022,0.023,0.012
364,0.027,0.023,0.011
365,0.013,0.022,-0.007
366,0.022,0.021,-0.007
367,0.032,0.02,-0.001
368,0.019,0.02,-0.014
369,0.026,0.021,-0.009
370,0.007,0.022,-0.022
371,0.02,0.023,-0.009
372,0.002,0.026,-0.023
373,0.009,0.03,-0.011
374,0.013,0.034,-0.002
375,0.043,0.037,0.027
376,0.04,0.04,0.029
377,0.052,0.044,0.045
378,0.053,0.047,0.053
379,0.059,0.05,0.068
380,0.061,0.052,0.086
381,0.067,0.054,0.112
382,0.049,0.054,0.117
383,0.056,0.055,0.138
384,0.052,0.054,0.139
385,0.051,0.052,0.131
386,0.049,0.05,0.117
387,0.046,0.047,0.096
388,0.04,0.043,0.073
389,0.053,0.038,0.071
390,0.025,0.033,0.035
391,0.024,0.028,0.026
392,0.019,0.022,0.014
393,0.013,0.016,0.003
394,0.017,0.01,0.003
395,0.001,0.005,-0.017
396,-0.007,0.001,-0.032
397,0.002,-0.002,-0.028
398,-0.004,-0.003,-0.033
399,0.01,-0.001,-0.021
400,-0.002,0.003,-0.031
