lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.491,0.576,0.5
2,0.28,0.412,0.29
3,0.163,0.281,0.169
4,0.112,0.178,0.115
5,0.08,0.098,0.079
6,0.067,0.039,0.064
7,0.027,-0.003,0.023
8,0.016,-0.03,0.013
9,0.002,-0.046,-0.001
10,0.0,-0.053,-0.004
11,0.005,-0.053,-0.0
12,0.017,-0.048,0.011
13,-0.012,-0.039,-0.017
14,-0.033,-0.027,-0.037
15,-0.03,-0.015,-0.034
16,-0.018,-0.002,-0.022
17,-0.011,0.01,-0.016
18,0.014,0.021,0.007
19,-0.003,0.03,-0.009
20,-0.01,0.037,-0.015
21,0.016,0.042,0.009
22,0.012,0.044,0.006
23,0.007,0.045,0.001
24,0.041,0.044,0.036
25,0.017,0.04,0.016
26,0.023,0.026,0.027
27,0.045,0.021,0.055
28,0.055,0.019,0.068
29,0.051,0.019,0.066
30,0.024,0.02,0.041
31,0.013,0.021,0.028
32,0.0,0.02,0.011
33,-0.007,0.02,-0.001
34,0.003,0.019,0.004
35,-0.012,0.019,-0.013
36,0.008,0.019,0.005
37,0.018,0.018,0.014
38,-0.002,0.017,-0.005
39,-0.002,0.017,-0.006
40,0.022,0.018,0.017
41,0.006,0.019,0.001
42,0.027,0.02,0.021
43,0.043,0.021,0.038
44,0.016,0.021,0.013
45,0.04,0.021,0.036
46,0.021,0.021,0.016
47,0.041,0.02,0.035
48,0.061,0.02,0.053
49,0.039,0.021,0.031
50,0.017,0.02,0.009
51,-0.0,0.021,-0.009
52,0.008,0.022,-0.0
53,0.002,0.02,-0.005
54,0.014,0.018,0.01
55,0.017,0.015,0.018
56,0.029,0.012,0.034
57,0.021,0.01,0.031
58,0.008,0.009,0.024
59,-0.002,0.008,0.015
60,0.004,0.007,0.02
61,-0.008,0.008,0.007
62,-0.031,0.008,-0.019
63,0.005,0.007,0.013
64,0.013,0.009,0.019
65,0.008,0.011,0.009
66,0.014,0.012,0.012
67,0.013,0.015,0.01
68,0.035,0.017,0.032
69,0.041,0.018,0.038
70,0.028,0.02,0.024
71,0.025,0.021,0.022
72,0.014,0.022,0.011
73,-0.002,0.022,-0.003
74,0.021,0.022,0.019
75,0.03,0.021,0.028
76,0.035,0.02,0.033
77,0.046,0.018,0.043
78,0.018,0.018,0.014
79,0.022,0.017,0.016
80,0.015,0.017,0.007
81,0.011,0.016,0.001
82,0.007,0.015,-0.004
83,0.007,0.013,-0.002
84,0.01,0.01,0.005
85,0.003,0.009,0.003
86,0.002,0.008,0.007
87,0.0,0.008,0.011
88,-0.009,0.009,0.006
89,0.009,0.009,0.023
90,0.004,0.01,0.018
91,0.008,0.013,0.02
92,0.024,0.015,0.033
93,0.018,0.018,0.023
94,0.012,0.018,0.014
95,0.023,0.018,0.022
96,0.019,0.016,0.016
97,0.019,0.015,0.015
98,0.017,0.014,0.013
99,0.03,0.015,0.027
100,0.033,0.015,0.031
101,0.027,0.013,0.025
102,-0.004,0.011,-0.004
103,0.008,0.009,0.009
104,0.008,0.005,0.009
105,0.009,0.002,0.01
106,0.018,0.0,0.018
107,0.023,-0.001,0.021
108,0.019,-0.003,0.014
109,-0.027,-0.003,-0.033
110,-0.025,-0.003,-0.033
111,-0.022,-0.002,-0.031
112,-0.009,0.0,-0.018
113,-0.028,0.002,-0.035
114,-0.044,0.005,-0.046
115,-0.029,0.007,-0.025
116,0.006,0.01,0.015
117,0.03,0.011,0.041
118,0.039,0.012,0.052
119,0.032,0.013,0.044
120,0.033,0.014,0.043
121,0.005,0.015,0.012
122,0.011,0.015,0.015
123,0.023,0.015,0.022
124,0.044,0.014,0.04
125,0.047,0.012,0.041
126,0.041,0.009,0.035
127,0.026,0.007,0.021
128,0.037,0.005,0.033
129,-0.003,0.003,-0.006
130,-0.013,0.002,-0.014
131,-0.013,0.001,-0.013
132,-0.013,-0.001,-0.013
133,-0.05,-0.003,-0.048
134,-0.047,-0.005,-0.046
135,-0.04,-0.004,-0.039
136,-0.02,-0.004,-0.021
137,-0.008,-0.005,-0.009
138,-0.021,-0.005,-0.024
139,-0.006,-0.004,-0.012
140,0.003,-0.002,-0.004
141,0.02,-0.0,0.012
142,0.006,0.001,-0.0
143,0.013,0.001,0.009
144,0.011,-0.001,0.01
145,0.015,-0.002,0.02
146,0.027,-0.003,0.037
147,0.023,-0.003,0.036
148,0.029,-0.003,0.042
149,0.021,-0.003,0.032
150,0.006,-0.004,0.015
151,-0.011,-0.006,-0.004
152,-0.019,-0.008,-0.016
153,-0.028,-0.011,-0.029
154,-0.04,-0.015,-0.044
155,-0.029,-0.019,-0.033
156,-0.036,-0.021,-0.04
157,-0.057,-0.023,-0.058
158,-0.056,-0.025,-0.055
159,-0.047,-0.024,-0.044
160,-0.026,-0.023,-0.024
161,-0.028,-0.022,-0.026
162,-0.032,-0.021,-0.03
163,-0.009,-0.019,-0.008
164,0.004,-0.017,0.004
165,0.011,-0.015,0.012
166,0.003,-0.014,0.002
167,0.0,-0.013,-0.004
168,0.008,-0.011,0.001
169,-0.005,-0.01,-0.015
170,-0.015,-0.008,-0.027
171,-0.002,-0.007,-0.014
172,-0.003,-0.007,-0.012
173,0.006,-0.008,0.002
174,-0.009,-0.009,-0.008
175,-0.011,-0.01,-0.003
176,-0.009,-0.011,0.002
177,0.004,-0.011,0.018
178,-0.014,-0.012,-0.001
179,-0.022,-0.012,-0.012
180,-0.045,-0.012,-0.037
181,-0.044,-0.012,-0.041
182,-0.033,-0.013,-0.035
183,-0.021,-0.013,-0.025
184,-0.012,-0.011,-0.017
185,-0.008,-0.009,-0.014
186,-0.021,-0.008,-0.026
187,-0.001,-0.007,-0.004
188,0.014,-0.005,0.014
189,0.008,-0.003,0.008
190,0.016,-0.001,0.016
191,0.003,0.0,0.005
192,0.009,0.001,0.012
193,0.012,0.002,0.014
194,0.022,0.002,0.023
195,0.025,0.002,0.026
196,0.025,0.003,0.026
197,-0.002,0.003,-0.005
198,-0.015,0.003,-0.022
199,-0.031,0.002,-0.039
200,-0.023,0.002,-0.032
201,-0.012,0.001,-0.019
202,-0.004,0.0,-0.008
203,-0.004,-0.002,-0.003
204,-0.005,-0.003,0.002
205,0.012,-0.004,0.022
206,0.016,-0.003,0.029
207,-0.005,-0.001,0.008
208,-0.012,0.001,-0.002
209,0.001,0.003,0.009
210,0.016,0.005,0.018
211,0.016,0.008,0.013
212,-0.005,0.012,-0.01
213,0.001,0.017,-0.006
214,0.016,0.021,0.008
215,0.038,0.026,0.031
216,0.028,0.03,0.024
217,0.027,0.032,0.025
218,0.028,0.035,0.028
219,0.029,0.035,0.029
220,0.044,0.034,0.043
221,0.029,0.032,0.029
222,0.034,0.03,0.034
223,0.041,0.027,0.042
224,0.038,0.024,0.039
225,0.041,0.021,0.039
226,0.032,0.018,0.029
227,0.034,0.014,0.028
228,0.017,0.011,0.01
229,0.006,0.009,-0.002
230,-0.003,0.006,-0.01
231,0.005,0.003,0.001
232,0.008,-0.001,0.009
233,-0.011,-0.002,-0.006
234,-0.03,-0.004,-0.022
235,-0.034,-0.005,-0.024
236,-0.058,-0.008,-0.045
237,-0.046,-0.011,-0.033
238,-0.031,-0.012,-0.022
239,-0.003,-0.012,0.002
240,0.021,-0.012,0.019
241,0.007,-0.012,0.001
242,0.008,-0.011,0.0
243,0.022,-0.009,0.012
244,0.007,-0.006,-0.002
245,0.0,-0.004,-0.008
246,0.008,-0.002,0.003
247,0.013,0.001,0.012
248,0.015,0.003,0.015
249,0.003,0.005,0.004
250,0.0,0.007,0.001
251,-0.017,0.008,-0.016
252,-0.015,0.009,-0.013
253,-0.007,0.01,-0.007
254,0.007,0.011,0.006
255,0.006,0.011,0.003
256,0.008,0.013,0.002
257,-0.007,0.014,-0.013
258,0.026,0.014,0.018
259,0.032,0.013,0.025
260,0.048,0.012,0.041
261,0.024,0.012,0.021
262,0.008,0.014,0.009
263,0.0,0.015,0.006
264,0.004,0.017,0.013
265,0.014,0.016,0.026
266,-0.009,0.015,0.005
267,0.016,0.013,0.028
268,0.023,0.012,0.03
269,0.03,0.009,0.032
270,0.014,0.008,0.012
271,0.023,0.008,0.016
272,0.029,0.007,0.02
273,0.002,0.005,-0.007
274,0.01,0.004,0.001
275,0.003,0.002,-0.005
276,-0.008,0.001,-0.013
277,-0.014,0.001,-0.015
278,-0.012,0.002,-0.012
279,-0.009,0.004,-0.008
280,-0.015,0.005,-0.012
281,-0.01,0.007,-0.008
282,0.016,0.01,0.016
283,0.023,0.015,0.023
284,0.002,0.019,0.002
285,-0.002,0.022,-0.004
286,0.015,0.023,0.012
287,0.04,0.024,0.034
288,0.05,0.025,0.043
289,0.056,0.026,0.05
290,0.044,0.026,0.04
291,0.035,0.026,0.033
292,0.032,0.026,0.033
293,0.016,0.025,0.022
294,0.015,0.024,0.025
295,0.031,0.022,0.043
296,0.033,0.021,0.046
297,0.047,0.019,0.058
298,0.019,0.017,0.027
299,0.021,0.016,0.023
300,0.011,0.014,0.008
301,0.007,0.012,0.001
302,-0.009,0.01,-0.016
303,-0.001,0.009,-0.008
304,-0.014,0.008,-0.021
305,-0.027,0.008,-0.031
306,-0.025,0.008,-0.027
307,-0.015,0.01,-0.017
308,0.002,0.011,0.001
309,0.028,0.013,0.026
310,0.047,0.016,0.045
311,0.035,0.02,0.033
312,0.031,0.024,0.028
313,0.029,0.026,0.027
314,0.046,0.027,0.043
315,0.036,0.025,0.032
316,0.05,0.024,0.046
317,0.032,0.022,0.027
318,0.017,0.02,0.01
319,0.017,0.018,0.012
320,0.014,0.017,0.01
321,0.01,0.016,0.01
322,0.01,0.014,0.015
323,0.025,0.012,0.034
324,0.023,0.009,0.036
325,0.009,0.007,0.025
326,0.007,0.005,0.023
327,0.005,0.003,0.017
328,-0.007,0.002,0.0
329,-0.023,0.001,-0.02
330,-0.016,0.001,-0.019
331,-0.035,0.003,-0.039
332,-0.02,0.005,-0.027
333,-0.018,0.008,-0.025
334,-0.015,0.011,-0.021
335,0.02,0.013,0.013
336,0.025,0.015,0.018
337,0.058,0.018,0.051
338,0.063,0.021,0.057
339,0.055,0.025,0.05
340,0.046,0.028,0.043
341,0.038,0.03,0.035
342,0.042,0.031,0.038
343,0.03,0.03,0.027
344,0.007,0.029,0.004
345,0.007,0.028,0.003
346,0.032,0.027,0.028
347,0.03,0.026,0.025
348,0.033,0.024,0.028
349,0.013,0.021,0.009
350,0.005,0.018,0.004
351,0.003,0.014,0.007
352,0.009,0.011,0.017
353,0.007,0.007,0.019
354,0.01,0.003,0.024
355,0.004,-0.0,0.02
356,0.004,-0.004,0.021
357,-0.001,-0.005,0.011
358,-0.001,-0.005,0.005
359,-0.012,-0.004,-0.011
360,-0.019,-0.003,-0.022
361,-0.021,-0.002,-0.027
362,-0.012,-0.001,-0.018
363,-0.026,-0.001,-0.032
364,0.012,-0.0,0.006
365,0.012,0.001,0.006
366,0.041,0.002,0.034
367,0.019,0.003,0.014
368,0.015,0.004,0.011
369,-0.011,0.005,-0.014
370,-0.006,0.007,-0.009
371,0.006,0.009,0.0
372,0.022,0.009,0.016
373,0.001,0.01,-0.004
374,0.013,0.011,0.008
375,0.016,0.012,0.011
376,0.004,0.012,-0.002
377,0.016,0.012,0.01
378,0.02,0.012,0.016
379,0.002,0.012,0.001
380,0.018,0.012,0.02
381,-0.013,0.011,-0.005
382,-0.005,0.01,0.007
383,0.015,0.009,0.03
384,0.039,0.007,0.055
385,0.015,0.006,0.033
386,0.006,0.004,0.022
387,-0.013,0.002,-0.002
388,-0.015,0.0,-0.009
389,-0.007,-0.002,-0.005
390,0.003,-0.004,0.003
391,-0.002,-0.006,-0.005
392,-0.011,-0.009,-0.013
393,0.006,-0.011,0.003
394,-0.005,-0.013,-0.008
395,-0.014,-0.014,-0.019
396,-0.019,-0.016,-0.024
397,-0.032,-0.017,-0.035
398,-0.027,-0.018,-0.028
399,-0.016,-0.018,-0.017
400,-0.009,-0.017,-0.009
