lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.484,0.586,0.602
2,0.312,0.445,0.437
3,0.214,0.331,0.314
4,0.17,0.239,0.227
5,0.146,0.166,0.159
6,0.134,0.111,0.108
7,0.096,0.07,0.045
8,0.084,0.042,0.011
9,0.06,0.023,-0.027
10,0.079,0.013,-0.027
11,0.06,0.01,-0.052
12,0.056,0.011,-0.063
13,0.054,0.016,-0.071
14,0.034,0.024,-0.095
15,0.046,0.034,-0.09
16,0.042,0.044,-0.09
17,0.051,0.054,-0.074
18,0.034,0.064,-0.078
19,0.028,0.073,-0.07
20,0.054,0.081,-0.033
21,0.065,0.087,-0.004
22,0.076,0.092,0.026
23,0.063,0.095,0.044
24,0.066,0.096,0.084
25,0.07,0.095,0.133
26,0.064,0.083,0.177
27,0.078,0.08,0.233
28,0.073,0.079,0.272
29,0.076,0.08,0.298
30,0.078,0.079,0.299
31,0.104,0.077,0.294
32,0.122,0.074,0.266
33,0.088,0.071,0.19
34,0.064,0.067,0.122
35,0.071,0.064,0.079
36,0.062,0.06,0.035
37,0.052,0.056,-0.006
38,0.044,0.051,-0.034
39,0.025,0.046,-0.063
40,0.017,0.041,-0.082
41,0.036,0.038,-0.077
42,0.05,0.035,-0.073
43,0.042,0.032,-0.089
44,0.015,0.03,-0.112
45,0.011,0.029,-0.113
46,0.013,0.029,-0.105
47,0.023,0.03,-0.09
48,0.018,0.033,-0.082
49,0.048,0.038,-0.049
50,0.044,0.042,-0.035
51,0.036,0.047,-0.021
52,0.04,0.052,0.009
53,0.063,0.057,0.061
54,0.082,0.062,0.118
55,0.079,0.068,0.163
56,0.075,0.074,0.21
57,0.07,0.079,0.247
58,0.075,0.081,0.282
59,0.076,0.084,0.292
60,0.094,0.085,0.291
61,0.103,0.084,0.262
62,0.097,0.081,0.209
63,0.099,0.078,0.158
64,0.087,0.075,0.101
65,0.061,0.073,0.042
66,0.082,0.07,0.02
67,0.108,0.067,0.011
68,0.067,0.062,-0.037
69,0.047,0.055,-0.062
70,0.029,0.05,-0.084
71,0.014,0.045,-0.105
72,0.004,0.041,-0.119
73,0.031,0.036,-0.105
74,0.046,0.033,-0.093
75,0.026,0.029,-0.103
76,0.028,0.027,-0.093
77,0.032,0.026,-0.082
78,0.008,0.027,-0.093
79,0.003,0.029,-0.084
80,0.016,0.03,-0.055
81,0.023,0.03,-0.025
82,0.043,0.031,0.022
83,0.046,0.034,0.063
84,0.078,0.036,0.131
85,0.074,0.039,0.175
86,0.039,0.041,0.196
87,0.008,0.042,0.214
88,0.011,0.043,0.236
89,0.044,0.042,0.256
90,0.036,0.04,0.223
91,0.055,0.04,0.194
92,0.069,0.039,0.155
93,0.058,0.035,0.1
94,0.032,0.031,0.039
95,0.049,0.027,0.012
96,0.037,0.023,-0.028
97,0.032,0.019,-0.05
98,0.006,0.017,-0.083
99,-0.001,0.014,-0.103
100,-0.021,0.011,-0.127
101,-0.017,0.008,-0.131
102,-0.009,0.006,-0.13
103,0.004,0.004,-0.125
104,0.005,0.005,-0.125
105,0.01,0.006,-0.112
106,-0.004,0.008,-0.114
107,-0.013,0.01,-0.111
108,0.008,0.011,-0.086
109,0.012,0.013,-0.071
110,0.022,0.013,-0.04
111,0.017,0.012,-0.017
112,0.028,0.014,0.029
113,0.031,0.016,0.072
114,0.018,0.02,0.107
115,0.01,0.022,0.146
116,0.039,0.024,0.206
117,0.054,0.026,0.245
118,0.038,0.025,0.242
119,0.036,0.025,0.229
120,0.025,0.024,0.186
121,0.02,0.022,0.138
122,0.0,0.02,0.078
123,0.011,0.017,0.043
124,0.013,0.014,0.006
125,0.015,0.01,-0.027
126,-0.016,0.006,-0.081
127,-0.007,0.004,-0.095
128,-0.015,0.001,-0.117
129,-0.003,-0.002,-0.117
130,0.007,-0.004,-0.114
131,0.015,-0.006,-0.112
132,0.011,-0.007,-0.122
133,-0.01,-0.007,-0.14
134,-0.007,-0.007,-0.132
135,-0.016,-0.009,-0.133
136,-0.026,-0.01,-0.133
137,-0.011,-0.01,-0.112
138,-0.011,-0.008,-0.102
139,-0.012,-0.007,-0.086
140,0.001,-0.006,-0.052
141,-0.0,-0.002,-0.023
142,-0.0,0.001,0.016
143,-0.008,0.002,0.056
144,0.007,0.005,0.114
145,0.007,0.007,0.153
146,0.008,0.008,0.185
147,0.01,0.01,0.204
148,0.029,0.011,0.213
149,0.027,0.013,0.188
150,0.013,0.013,0.143
151,0.002,0.012,0.095
152,0.001,0.013,0.051
153,-0.001,0.012,0.012
154,-0.002,0.013,-0.023
155,0.009,0.012,-0.048
156,0.034,0.012,-0.057
157,0.029,0.01,-0.078
158,0.04,0.007,-0.08
159,0.035,0.006,-0.089
160,-0.0,0.004,-0.121
161,-0.021,0.002,-0.138
162,-0.013,0.002,-0.137
163,0.002,0.0,-0.127
164,-0.012,-0.001,-0.13
165,-0.032,-0.002,-0.139
166,-0.006,-0.004,-0.112
167,-0.009,-0.005,-0.107
168,-0.017,-0.006,-0.104
169,0.002,-0.005,-0.068
170,-0.002,-0.004,-0.041
171,-0.003,-0.004,-0.004
172,0.006,-0.002,0.038
173,0.004,-0.0,0.077
174,0.014,0.001,0.128
175,0.008,0.001,0.158
176,-0.005,0.002,0.175
177,0.007,0.003,0.194
178,-0.012,0.003,0.169
179,0.014,0.005,0.163
180,0.005,0.007,0.124
181,0.006,0.007,0.085
182,-0.0,0.006,0.038
183,0.001,0.005,0.001
184,0.004,0.003,-0.033
185,-0.006,-0.001,-0.073
186,-0.003,-0.004,-0.094
187,0.03,-0.005,-0.086
188,0.008,-0.007,-0.11
189,0.009,-0.009,-0.115
190,-0.005,-0.011,-0.129
191,-0.02,-0.013,-0.142
192,-0.019,-0.015,-0.143
193,-0.042,-0.016,-0.156
194,-0.02,-0.017,-0.135
195,-0.029,-0.017,-0.133
196,-0.04,-0.016,-0.133
197,-0.027,-0.014,-0.113
198,-0.015,-0.013,-0.088
199,-0.008,-0.011,-0.062
200,-0.006,-0.01,-0.032
201,-0.002,-0.008,0.01
202,-0.014,-0.006,0.04
203,-0.023,-0.004,0.072
204,0.008,-0.001,0.134
205,0.031,0.002,0.186
206,0.009,0.005,0.194
207,0.008,0.008,0.197
208,0.018,0.01,0.187
209,0.012,0.012,0.153
210,-0.001,0.012,0.105
211,0.003,0.012,0.068
212,0.021,0.012,0.044
213,0.029,0.01,0.013
214,0.03,0.008,-0.022
215,0.025,0.007,-0.055
216,0.009,0.005,-0.087
217,-0.011,0.004,-0.112
218,-0.001,0.002,-0.112
219,-0.009,0.001,-0.122
220,-0.01,-0.001,-0.128
221,-0.013,-0.001,-0.135
222,0.003,-0.001,-0.124
223,0.005,-0.0,-0.116
224,0.0,0.001,-0.116
225,-0.01,0.003,-0.119
226,-0.011,0.005,-0.113
227,-0.009,0.006,-0.1
228,-0.015,0.008,-0.085
229,-0.011,0.011,-0.054
230,0.005,0.013,-0.009
231,0.019,0.014,0.036
232,0.045,0.016,0.093
233,0.044,0.018,0.137
234,0.045,0.019,0.179
235,0.043,0.019,0.213
236,0.028,0.019,0.218
237,0.014,0.018,0.205
238,0.007,0.017,0.175
239,0.007,0.015,0.142
240,0.032,0.013,0.12
241,0.023,0.01,0.066
242,0.011,0.007,0.017
243,0.009,0.004,-0.018
244,-0.003,0.001,-0.054
245,-0.014,-0.002,-0.083
246,-0.014,-0.004,-0.097
247,-0.027,-0.006,-0.117
248,-0.019,-0.007,-0.116
249,-0.019,-0.008,-0.122
250,-0.002,-0.008,-0.117
251,-0.008,-0.008,-0.126
252,-0.026,-0.008,-0.139
253,-0.011,-0.006,-0.124
254,-0.0,-0.003,-0.11
255,-0.016,0.001,-0.115
256,-0.005,0.005,-0.098
257,0.018,0.01,-0.067
258,0.026,0.013,-0.041
259,0.026,0.015,-0.011
260,0.022,0.017,0.021
261,0.048,0.018,0.078
262,0.009,0.019,0.091
263,0.025,0.022,0.146
264,0.027,0.024,0.188
265,0.042,0.026,0.227
266,0.026,0.025,0.223
267,0.034,0.024,0.218
268,0.026,0.022,0.182
269,0.022,0.02,0.14
270,-0.005,0.017,0.074
271,0.011,0.014,0.043
272,0.005,0.011,0.003
273,0.011,0.008,-0.027
274,0.01,0.007,-0.052
275,0.007,0.007,-0.073
276,0.005,0.005,-0.088
277,-0.007,0.004,-0.109
278,-0.001,0.005,-0.113
279,-0.002,0.007,-0.118
280,-0.004,0.009,-0.122
281,0.024,0.012,-0.101
282,0.031,0.016,-0.092
283,0.018,0.019,-0.097
284,0.012,0.023,-0.096
285,0.004,0.026,-0.095
286,0.003,0.029,-0.084
287,0.01,0.031,-0.064
288,0.045,0.035,-0.017
289,0.059,0.039,0.025
290,0.061,0.042,0.064
291,0.058,0.044,0.104
292,0.054,0.045,0.147
293,0.063,0.044,0.194
294,0.071,0.043,0.237
295,0.05,0.041,0.242
296,0.036,0.04,0.233
297,0.035,0.037,0.211
298,0.024,0.034,0.164
299,0.025,0.031,0.119
300,0.042,0.028,0.086
301,0.021,0.025,0.031
302,-0.005,0.022,-0.022
303,0.008,0.019,-0.037
304,0.023,0.016,-0.044
305,0.011,0.014,-0.07
306,0.01,0.014,-0.08
307,0.006,0.013,-0.092
308,0.016,0.011,-0.094
309,0.02,0.011,-0.096
310,0.0,0.012,-0.112
311,-0.006,0.014,-0.115
312,-0.002,0.018,-0.105
313,-0.002,0.022,-0.099
314,0.027,0.025,-0.07
315,0.057,0.028,-0.04
316,0.05,0.032,-0.033
317,0.038,0.037,-0.026
318,0.057,0.041,0.015
319,0.047,0.045,0.044
320,0.043,0.046,0.081
321,0.058,0.047,0.131
322,0.04,0.049,0.161
323,0.035,0.049,0.199
324,0.058,0.05,0.243
325,0.055,0.049,0.249
326,0.057,0.048,0.239
327,0.051,0.046,0.203
328,0.04,0.044,0.153
329,0.04,0.041,0.109
330,0.034,0.037,0.062
331,0.045,0.033,0.032
332,0.049,0.029,0.004
333,0.022,0.026,-0.037
334,0.007,0.022,-0.066
335,0.036,0.019,-0.062
336,0.025,0.019,-0.079
337,0.033,0.021,-0.079
338,0.027,0.024,-0.089
339,-0.011,0.028,-0.123
340,-0.011,0.032,-0.12
341,0.001,0.034,-0.105
342,0.036,0.038,-0.07
343,0.048,0.042,-0.055
344,0.047,0.045,-0.05
345,0.047,0.049,-0.042
346,0.04,0.053,-0.033
347,0.049,0.057,-0.004
348,0.067,0.061,0.043
349,0.068,0.065,0.079
350,0.085,0.068,0.131
351,0.099,0.07,0.185
352,0.104,0.071,0.232
353,0.107,0.071,0.271
354,0.097,0.072,0.279
355,0.093,0.072,0.273
356,0.091,0.071,0.246
357,0.061,0.069,0.186
358,0.046,0.067,0.132
359,0.014,0.066,0.062
360,0.024,0.064,0.029
361,0.032,0.061,0.002
362,0.055,0.058,-0.006
363,0.053,0.053,-0.023
364,0.061,0.049,-0.033
365,0.051,0.046,-0.051
366,0.036,0.044,-0.07
367,0.057,0.044,-0.061
368,0.05,0.043,-0.072
369,0.033,0.042,-0.088
370,0.046,0.041,-0.072
371,0.044,0.04,-0.066
372,0.035,0.041,-0.064
373,0.054,0.043,-0.043
374,0.055,0.046,-0.034
375,0.051,0.048,-0.024
376,0.055,0.048,0.0
377,0.05,0.048,0.021
378,0.032,0.048,0.038
379,0.039,0.047,0.082
380,0.033,0.046,0.121
381,0.029,0.043,0.16
382,0.022,0.041,0.193
383,0.027,0.037,0.224
384,0.05,0.033,0.243
385,0.044,0.029,0.221
386,0.041,0.023,0.184
387,0.025,0.018,0.129
388,0.018,0.012,0.079
389,-0.001,0.005,0.024
390,-0.015,-0.001,-0.022
391,-0.019,-0.007,-0.055
392,0.002,-0.013,-0.057
393,-0.003,-0.018,-0.073
394,-0.011,-0.022,-0.09
395,-0.03,-0.024,-0.114
396,-0.049,-0.025,-0.136
397,-0.037,-0.024,-0.134
398,-0.018,-0.02,-0.127
399,0.006,-0.012,-0.11
400,-0.005,-0.001,-0.11
