lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.527,0.612,0.531
2,0.348,0.475,0.351
3,0.269,0.364,0.27
4,0.224,0.276,0.224
5,0.199,0.208,0.197
6,0.143,0.157,0.139
7,0.142,0.12,0.136
8,0.122,0.094,0.116
9,0.116,0.078,0.11
10,0.103,0.069,0.097
11,0.11,0.067,0.102
12,0.113,0.068,0.106
13,0.104,0.072,0.097
14,0.111,0.079,0.105
15,0.109,0.086,0.104
16,0.115,0.093,0.109
17,0.096,0.1,0.091
18,0.105,0.106,0.099
19,0.079,0.11,0.074
20,0.074,0.113,0.069
21,0.069,0.114,0.064
22,0.088,0.114,0.084
23,0.095,0.112,0.093
24,0.086,0.108,0.088
25,0.088,0.103,0.093
26,0.061,0.089,0.067
27,0.061,0.085,0.07
28,0.063,0.083,0.074
29,0.072,0.081,0.085
30,0.067,0.08,0.079
31,0.069,0.077,0.079
32,0.071,0.076,0.079
33,0.088,0.074,0.093
34,0.1,0.072,0.102
35,0.084,0.072,0.083
36,0.082,0.072,0.078
37,0.082,0.071,0.077
38,0.081,0.071,0.076
39,0.082,0.071,0.077
40,0.048,0.07,0.044
41,0.061,0.069,0.055
42,0.062,0.067,0.057
43,0.075,0.065,0.071
44,0.066,0.063,0.062
45,0.046,0.061,0.041
46,0.049,0.06,0.044
47,0.039,0.059,0.033
48,0.062,0.058,0.055
49,0.062,0.056,0.055
50,0.05,0.054,0.043
51,0.044,0.053,0.037
52,0.059,0.053,0.053
53,0.078,0.054,0.076
54,0.073,0.055,0.074
55,0.069,0.057,0.073
56,0.062,0.059,0.068
57,0.061,0.063,0.069
58,0.047,0.066,0.058
59,0.04,0.069,0.051
60,0.06,0.072,0.07
61,0.068,0.075,0.075
62,0.066,0.077,0.07
63,0.085,0.079,0.087
64,0.082,0.08,0.084
65,0.095,0.081,0.094
66,0.09,0.083,0.085
67,0.081,0.083,0.074
68,0.087,0.084,0.08
69,0.088,0.084,0.081
70,0.094,0.083,0.086
71,0.086,0.082,0.079
72,0.101,0.082,0.095
73,0.106,0.081,0.1
74,0.081,0.08,0.076
75,0.069,0.078,0.062
76,0.077,0.077,0.07
77,0.061,0.075,0.054
78,0.062,0.073,0.055
79,0.067,0.072,0.06
80,0.061,0.07,0.054
81,0.061,0.069,0.054
82,0.068,0.067,0.064
83,0.059,0.067,0.058
84,0.059,0.068,0.06
85,0.073,0.07,0.075
86,0.077,0.072,0.082
87,0.069,0.073,0.076
88,0.081,0.074,0.09
89,0.074,0.075,0.084
90,0.081,0.077,0.088
91,0.072,0.079,0.076
92,0.072,0.081,0.074
93,0.102,0.084,0.102
94,0.094,0.088,0.091
95,0.083,0.091,0.078
96,0.093,0.094,0.086
97,0.1,0.096,0.092
98,0.107,0.098,0.099
99,0.106,0.099,0.099
100,0.099,0.099,0.092
101,0.113,0.098,0.105
102,0.082,0.096,0.076
103,0.074,0.094,0.069
104,0.091,0.091,0.086
105,0.083,0.088,0.077
106,0.087,0.085,0.08
107,0.069,0.082,0.061
108,0.078,0.079,0.07
109,0.097,0.076,0.089
110,0.096,0.074,0.088
111,0.108,0.072,0.1
112,0.077,0.069,0.072
113,0.068,0.067,0.066
114,0.05,0.063,0.051
115,0.044,0.061,0.048
116,0.037,0.059,0.043
117,0.035,0.058,0.044
118,0.039,0.058,0.048
119,0.045,0.056,0.052
120,0.058,0.055,0.063
121,0.036,0.056,0.04
122,0.062,0.057,0.063
123,0.066,0.059,0.065
124,0.086,0.06,0.082
125,0.08,0.062,0.074
126,0.073,0.063,0.065
127,0.085,0.064,0.077
128,0.075,0.067,0.067
129,0.069,0.069,0.062
130,0.044,0.07,0.038
131,0.065,0.072,0.059
132,0.066,0.074,0.062
133,0.069,0.076,0.064
134,0.069,0.079,0.064
135,0.077,0.081,0.07
136,0.096,0.082,0.088
137,0.096,0.083,0.087
138,0.098,0.084,0.089
139,0.075,0.084,0.066
140,0.074,0.084,0.065
141,0.079,0.084,0.073
142,0.091,0.084,0.088
143,0.088,0.084,0.089
144,0.083,0.083,0.086
145,0.06,0.081,0.065
146,0.058,0.078,0.065
147,0.08,0.076,0.088
148,0.082,0.074,0.089
149,0.084,0.071,0.09
150,0.083,0.068,0.087
151,0.068,0.065,0.071
152,0.082,0.062,0.084
153,0.084,0.06,0.083
154,0.08,0.058,0.077
155,0.054,0.055,0.047
156,0.047,0.055,0.04
157,0.042,0.054,0.034
158,0.027,0.054,0.019
159,0.032,0.054,0.025
160,0.026,0.055,0.019
161,0.033,0.056,0.026
162,0.046,0.057,0.04
163,0.046,0.058,0.04
164,0.058,0.058,0.051
165,0.06,0.06,0.052
166,0.069,0.062,0.061
167,0.088,0.064,0.079
168,0.091,0.065,0.08
169,0.089,0.066,0.078
170,0.085,0.066,0.075
171,0.074,0.067,0.067
172,0.081,0.068,0.078
173,0.075,0.069,0.075
174,0.06,0.07,0.063
175,0.063,0.071,0.068
176,0.06,0.071,0.066
177,0.056,0.071,0.063
178,0.074,0.071,0.08
179,0.069,0.069,0.073
180,0.054,0.067,0.056
181,0.058,0.065,0.06
182,0.064,0.063,0.064
183,0.058,0.061,0.056
184,0.053,0.06,0.048
185,0.046,0.058,0.039
186,0.059,0.056,0.051
187,0.064,0.056,0.056
188,0.057,0.055,0.049
189,0.047,0.055,0.038
190,0.063,0.056,0.055
191,0.075,0.059,0.068
192,0.081,0.062,0.074
193,0.07,0.064,0.062
194,0.08,0.065,0.071
195,0.052,0.067,0.043
196,0.054,0.067,0.044
197,0.043,0.067,0.033
198,0.053,0.066,0.042
199,0.068,0.065,0.058
200,0.058,0.064,0.05
201,0.054,0.062,0.05
202,0.046,0.06,0.045
203,0.071,0.058,0.073
204,0.07,0.055,0.073
205,0.068,0.053,0.073
206,0.067,0.052,0.073
207,0.067,0.051,0.073
208,0.081,0.05,0.086
209,0.066,0.05,0.071
210,0.059,0.049,0.063
211,0.039,0.048,0.043
212,0.032,0.046,0.033
213,0.006,0.045,0.004
214,0.002,0.043,-0.003
215,0.007,0.043,0.0
216,0.025,0.041,0.017
217,0.036,0.04,0.028
218,0.045,0.039,0.037
219,0.053,0.037,0.046
220,0.067,0.037,0.06
221,0.065,0.038,0.059
222,0.055,0.04,0.049
223,0.053,0.042,0.046
224,0.063,0.044,0.055
225,0.063,0.046,0.054
226,0.054,0.048,0.046
227,0.044,0.052,0.035
228,0.034,0.056,0.025
229,0.021,0.06,0.013
230,0.035,0.063,0.029
231,0.035,0.067,0.032
232,0.062,0.071,0.062
233,0.074,0.074,0.076
234,0.086,0.076,0.09
235,0.102,0.078,0.107
236,0.079,0.08,0.085
237,0.093,0.08,0.099
238,0.095,0.079,0.099
239,0.094,0.08,0.098
240,0.1,0.082,0.102
241,0.085,0.083,0.086
242,0.091,0.082,0.088
243,0.078,0.082,0.072
244,0.057,0.082,0.051
245,0.066,0.081,0.059
246,0.087,0.079,0.081
247,0.096,0.077,0.09
248,0.083,0.074,0.077
249,0.075,0.071,0.07
250,0.056,0.067,0.052
251,0.063,0.063,0.059
252,0.052,0.059,0.047
253,0.054,0.056,0.048
254,0.043,0.054,0.037
255,0.045,0.053,0.039
256,0.05,0.052,0.044
257,0.05,0.053,0.043
258,0.047,0.053,0.04
259,0.043,0.054,0.037
260,0.058,0.055,0.054
261,0.076,0.055,0.075
262,0.052,0.057,0.054
263,0.047,0.059,0.051
264,0.065,0.061,0.071
265,0.072,0.062,0.079
266,0.064,0.063,0.073
267,0.051,0.063,0.059
268,0.061,0.063,0.067
269,0.066,0.063,0.071
270,0.064,0.065,0.068
271,0.069,0.065,0.071
272,0.081,0.062,0.08
273,0.073,0.058,0.069
274,0.051,0.055,0.046
275,0.048,0.051,0.042
276,0.063,0.048,0.056
277,0.044,0.044,0.037
278,0.037,0.041,0.03
279,0.044,0.037,0.036
280,0.038,0.034,0.032
281,0.04,0.032,0.034
282,0.027,0.029,0.021
283,0.022,0.027,0.015
284,0.014,0.026,0.007
285,0.002,0.026,-0.005
286,0.006,0.026,-0.001
287,0.005,0.025,-0.003
288,0.019,0.024,0.012
289,0.014,0.025,0.009
290,0.034,0.025,0.032
291,0.019,0.025,0.021
292,0.021,0.026,0.025
293,0.026,0.026,0.031
294,0.035,0.026,0.043
295,0.068,0.026,0.077
296,0.064,0.026,0.074
297,0.038,0.025,0.047
298,0.021,0.023,0.029
299,0.023,0.022,0.029
300,0.026,0.021,0.032
301,0.025,0.021,0.029
302,0.017,0.02,0.017
303,0.017,0.02,0.015
304,0.018,0.021,0.014
305,0.011,0.021,0.006
306,0.007,0.021,0.003
307,0.004,0.021,-0.001
308,-0.009,0.021,-0.013
309,0.002,0.021,-0.002
310,0.019,0.021,0.015
311,0.023,0.021,0.019
312,0.018,0.02,0.013
313,0.013,0.02,0.008
314,0.024,0.02,0.018
315,0.027,0.02,0.021
316,0.031,0.02,0.025
317,0.063,0.021,0.057
318,0.06,0.023,0.054
319,0.045,0.027,0.041
320,0.047,0.031,0.045
321,0.046,0.034,0.045
322,0.046,0.036,0.047
323,0.025,0.039,0.029
324,0.011,0.042,0.019
325,0.024,0.046,0.034
326,0.02,0.049,0.029
327,0.024,0.052,0.031
328,0.032,0.056,0.038
329,0.047,0.061,0.052
330,0.046,0.065,0.05
331,0.067,0.069,0.068
332,0.063,0.073,0.062
333,0.077,0.078,0.074
334,0.116,0.082,0.113
335,0.112,0.085,0.109
336,0.121,0.088,0.116
337,0.111,0.089,0.106
338,0.115,0.09,0.109
339,0.105,0.091,0.099
340,0.096,0.092,0.088
341,0.076,0.092,0.068
342,0.061,0.092,0.052
343,0.072,0.089,0.064
344,0.082,0.085,0.075
345,0.099,0.081,0.093
346,0.087,0.076,0.081
347,0.081,0.071,0.076
348,0.065,0.064,0.061
349,0.055,0.058,0.054
350,0.052,0.053,0.053
351,0.034,0.047,0.035
352,0.018,0.043,0.022
353,0.022,0.039,0.029
354,0.039,0.036,0.048
355,0.027,0.035,0.037
356,0.033,0.035,0.041
357,0.023,0.035,0.029
358,0.057,0.036,0.06
359,0.05,0.038,0.053
360,0.035,0.038,0.037
361,0.044,0.039,0.043
362,0.026,0.04,0.024
363,0.028,0.041,0.026
364,0.038,0.041,0.035
365,0.051,0.041,0.047
366,0.048,0.04,0.043
367,0.046,0.039,0.041
368,0.044,0.04,0.039
369,0.033,0.04,0.029
370,0.042,0.039,0.038
371,0.045,0.037,0.039
372,0.053,0.035,0.048
373,0.052,0.031,0.047
374,0.036,0.029,0.032
375,0.024,0.026,0.021
376,0.01,0.022,0.008
377,0.019,0.018,0.018
378,0.005,0.015,0.006
379,-0.012,0.011,-0.01
380,0.0,0.008,0.004
381,0.003,0.005,0.009
382,0.011,0.002,0.019
383,0.001,0.0,0.012
384,-0.001,-0.002,0.011
385,-0.016,-0.003,-0.005
386,-0.008,-0.004,0.001
387,-0.0,-0.004,0.006
388,0.008,-0.003,0.012
389,0.024,-0.002,0.027
390,0.003,-0.001,0.004
391,0.004,0.002,0.003
392,-0.003,0.004,-0.004
393,0.007,0.008,0.005
394,0.017,0.011,0.014
395,0.008,0.015,0.005
396,0.008,0.019,0.004
397,0.017,0.023,0.012
398,0.016,0.027,0.012
399,0.039,0.031,0.034
400,0.044,0.034,0.038
