lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.517,0.588,0.518
2,0.309,0.433,0.31
3,0.2,0.309,0.201
4,0.141,0.211,0.142
5,0.112,0.136,0.112
6,0.081,0.079,0.081
7,0.064,0.039,0.062
8,0.018,0.012,0.016
9,0.031,-0.004,0.029
10,0.038,-0.011,0.037
11,0.046,-0.012,0.044
12,0.043,-0.008,0.042
13,0.043,-0.0,0.042
14,0.054,0.01,0.053
15,0.053,0.021,0.051
16,0.057,0.032,0.055
17,0.042,0.043,0.04
18,0.03,0.052,0.027
19,0.015,0.061,0.013
20,0.016,0.067,0.014
21,0.028,0.071,0.025
22,0.039,0.073,0.037
23,0.036,0.074,0.034
24,0.059,0.072,0.058
25,0.075,0.069,0.075
26,0.041,0.057,0.042
27,0.041,0.052,0.042
28,0.027,0.05,0.029
29,0.017,0.049,0.019
30,0.028,0.048,0.03
31,0.046,0.045,0.047
32,0.046,0.042,0.047
33,0.052,0.039,0.053
34,0.044,0.037,0.044
35,0.029,0.035,0.028
36,0.032,0.031,0.032
37,0.037,0.027,0.036
38,0.047,0.024,0.046
39,0.034,0.019,0.032
40,0.045,0.013,0.043
41,0.032,0.007,0.03
42,0.015,0.0,0.013
43,-0.013,-0.006,-0.014
44,-0.025,-0.01,-0.026
45,-0.036,-0.013,-0.037
46,-0.047,-0.015,-0.049
47,-0.03,-0.017,-0.032
48,-0.026,-0.019,-0.028
49,-0.027,-0.019,-0.029
50,-0.041,-0.019,-0.043
51,-0.03,-0.02,-0.033
52,-0.02,-0.02,-0.022
53,-0.02,-0.018,-0.021
54,-0.007,-0.015,-0.008
55,-0.006,-0.011,-0.006
56,-0.012,-0.007,-0.012
57,-0.012,-0.003,-0.011
58,-0.0,0.002,0.001
59,0.019,0.006,0.021
60,0.015,0.01,0.017
61,0.013,0.013,0.015
62,0.026,0.016,0.028
63,0.051,0.017,0.052
64,0.039,0.017,0.04
65,0.023,0.016,0.023
66,-0.005,0.013,-0.006
67,0.002,0.009,0.0
68,-0.003,0.003,-0.004
69,0.011,-0.001,0.011
70,0.021,-0.004,0.021
71,-0.004,-0.007,-0.005
72,-0.012,-0.009,-0.012
73,-0.022,-0.012,-0.022
74,-0.011,-0.016,-0.011
75,-0.022,-0.019,-0.022
76,-0.037,-0.021,-0.037
77,-0.058,-0.023,-0.059
78,-0.041,-0.026,-0.042
79,-0.039,-0.029,-0.041
80,-0.042,-0.031,-0.044
81,-0.048,-0.031,-0.049
82,-0.033,-0.031,-0.034
83,-0.026,-0.028,-0.026
84,-0.018,-0.024,-0.017
85,0.007,-0.021,0.008
86,0.009,-0.016,0.011
87,0.019,-0.011,0.021
88,-0.0,-0.006,0.002
89,0.004,-0.003,0.006
90,0.009,-0.001,0.011
91,0.005,0.002,0.006
92,-0.004,0.007,-0.003
93,-0.039,0.01,-0.037
94,-0.028,0.013,-0.027
95,-0.003,0.015,-0.003
96,0.019,0.015,0.019
97,0.03,0.015,0.03
98,0.026,0.015,0.026
99,0.028,0.015,0.028
100,0.034,0.013,0.033
101,0.054,0.011,0.053
102,0.042,0.01,0.043
103,0.017,0.01,0.017
104,0.001,0.008,0.001
105,-0.02,0.006,-0.02
106,-0.015,0.004,-0.016
107,-0.021,0.002,-0.022
108,-0.004,0.001,-0.006
109,-0.009,-0.0,-0.011
110,-0.017,-0.002,-0.019
111,0.004,-0.004,0.002
112,0.004,-0.005,0.003
113,-0.0,-0.006,0.0
114,0.003,-0.006,0.004
115,-0.023,-0.007,-0.022
116,-0.011,-0.006,-0.01
117,0.007,-0.007,0.009
118,0.012,-0.006,0.014
119,0.002,-0.004,0.003
120,-0.002,-0.0,-0.001
121,0.006,0.003,0.008
122,-0.008,0.008,-0.007
123,0.004,0.013,0.005
124,-0.003,0.017,-0.003
125,-0.006,0.02,-0.006
126,0.004,0.022,0.003
127,0.024,0.022,0.024
128,0.047,0.021,0.047
129,0.041,0.02,0.041
130,0.036,0.019,0.036
131,0.033,0.019,0.034
132,0.031,0.019,0.031
133,0.051,0.02,0.052
134,0.03,0.02,0.031
135,0.004,0.02,0.004
136,0.004,0.021,0.004
137,0.006,0.02,0.006
138,0.018,0.02,0.017
139,0.018,0.019,0.017
140,0.013,0.017,0.012
141,0.028,0.017,0.027
142,0.009,0.016,0.009
143,-0.006,0.015,-0.005
144,-0.005,0.013,-0.004
145,-0.011,0.012,-0.009
146,-0.017,0.011,-0.015
147,0.002,0.011,0.004
148,0.05,0.012,0.051
149,0.053,0.013,0.055
150,0.043,0.014,0.044
151,0.031,0.016,0.033
152,0.026,0.019,0.027
153,0.029,0.022,0.029
154,0.022,0.025,0.021
155,0.001,0.026,0.0
156,-0.003,0.028,-0.003
157,0.012,0.03,0.012
158,0.014,0.031,0.013
159,0.022,0.03,0.022
160,0.025,0.028,0.025
161,0.033,0.026,0.033
162,0.028,0.024,0.028
163,0.034,0.021,0.035
164,0.027,0.018,0.027
165,0.04,0.014,0.04
166,0.043,0.01,0.042
167,0.011,0.005,0.011
168,0.012,0.002,0.011
169,-0.003,-0.001,-0.003
170,-0.003,-0.004,-0.004
171,-0.011,-0.005,-0.011
172,-0.008,-0.006,-0.007
173,-0.008,-0.006,-0.007
174,-0.022,-0.008,-0.02
175,-0.037,-0.01,-0.035
176,-0.033,-0.012,-0.031
177,-0.041,-0.015,-0.038
178,-0.035,-0.018,-0.032
179,-0.019,-0.021,-0.017
180,-0.04,-0.023,-0.038
181,-0.012,-0.023,-0.01
182,0.002,-0.021,0.003
183,0.01,-0.019,0.01
184,0.016,-0.016,0.015
185,0.007,-0.013,0.006
186,0.002,-0.009,0.001
187,-0.001,-0.006,-0.001
188,-0.003,-0.001,-0.004
189,-0.009,0.002,-0.01
190,-0.004,0.006,-0.004
191,-0.017,0.008,-0.017
192,-0.018,0.009,-0.017
193,0.004,0.011,0.004
194,-0.013,0.012,-0.013
195,-0.013,0.012,-0.012
196,0.015,0.011,0.015
197,0.025,0.01,0.025
198,0.018,0.008,0.018
199,0.033,0.006,0.032
200,0.042,0.003,0.041
201,0.036,0.0,0.036
202,0.024,-0.002,0.025
203,0.002,-0.005,0.003
204,-0.016,-0.007,-0.015
205,-0.03,-0.01,-0.028
206,-0.024,-0.012,-0.022
207,-0.027,-0.014,-0.025
208,-0.024,-0.015,-0.022
209,-0.029,-0.017,-0.027
210,-0.032,-0.018,-0.031
211,-0.038,-0.02,-0.038
212,-0.033,-0.022,-0.033
213,-0.018,-0.023,-0.019
214,-0.033,-0.024,-0.033
215,-0.02,-0.024,-0.02
216,-0.025,-0.024,-0.026
217,-0.019,-0.023,-0.02
218,-0.015,-0.021,-0.016
219,-0.011,-0.019,-0.012
220,-0.003,-0.016,-0.004
221,-0.004,-0.012,-0.004
222,-0.014,-0.008,-0.015
223,-0.009,-0.004,-0.009
224,0.018,-0.001,0.018
225,0.009,0.003,0.008
226,0.002,0.005,0.002
227,0.016,0.006,0.015
228,-0.004,0.006,-0.004
229,0.012,0.007,0.011
230,-0.001,0.007,-0.001
231,-0.004,0.007,-0.003
232,-0.007,0.007,-0.006
233,-0.006,0.007,-0.004
234,0.015,0.007,0.017
235,0.025,0.007,0.026
236,0.004,0.006,0.006
237,0.003,0.005,0.005
238,0.008,0.004,0.01
239,0.011,0.002,0.012
240,0.011,0.001,0.012
241,0.002,-0.001,0.002
242,-0.005,-0.003,-0.005
243,-0.006,-0.004,-0.007
244,-0.002,-0.005,-0.003
245,-0.015,-0.006,-0.016
246,-0.013,-0.006,-0.013
247,-0.003,-0.006,-0.004
248,-0.003,-0.006,-0.004
249,-0.01,-0.004,-0.01
250,-0.0,-0.003,-0.0
251,-0.0,-0.0,0.0
252,-0.008,0.002,-0.007
253,0.0,0.003,0.001
254,0.001,0.005,0.001
255,0.009,0.007,0.009
256,-0.017,0.008,-0.018
257,-0.005,0.009,-0.005
258,0.007,0.011,0.007
259,0.015,0.013,0.015
260,0.03,0.014,0.03
261,0.033,0.014,0.033
262,0.034,0.015,0.034
263,0.032,0.016,0.033
264,0.035,0.016,0.036
265,0.027,0.017,0.028
266,0.025,0.018,0.026
267,0.023,0.018,0.025
268,0.015,0.019,0.016
269,0.019,0.02,0.019
270,0.007,0.021,0.008
271,0.014,0.023,0.014
272,0.008,0.024,0.007
273,-0.008,0.025,-0.01
274,-0.012,0.026,-0.014
275,0.011,0.027,0.009
276,0.04,0.027,0.038
277,0.029,0.028,0.028
278,0.043,0.03,0.042
279,0.037,0.03,0.037
280,0.049,0.031,0.049
281,0.044,0.031,0.043
282,0.038,0.033,0.037
283,0.048,0.035,0.047
284,0.058,0.037,0.058
285,0.049,0.039,0.049
286,0.036,0.039,0.035
287,0.03,0.038,0.03
288,0.028,0.036,0.028
289,0.016,0.034,0.016
290,0.023,0.031,0.024
291,0.018,0.027,0.019
292,0.016,0.023,0.016
293,0.013,0.018,0.014
294,0.013,0.013,0.015
295,0.016,0.008,0.018
296,0.02,0.003,0.022
297,0.013,-0.002,0.014
298,0.013,-0.007,0.015
299,-0.0,-0.009,0.0
300,-0.018,-0.011,-0.018
301,-0.014,-0.012,-0.015
302,-0.013,-0.013,-0.015
303,-0.006,-0.013,-0.009
304,-0.021,-0.012,-0.023
305,-0.039,-0.011,-0.041
306,-0.036,-0.009,-0.038
307,-0.033,-0.007,-0.034
308,-0.027,-0.005,-0.028
309,0.003,-0.004,0.002
310,0.014,-0.003,0.013
311,0.004,-0.002,0.004
312,0.002,-0.0,0.002
313,-0.006,0.002,-0.006
314,0.021,0.004,0.021
315,0.028,0.006,0.028
316,0.019,0.009,0.019
317,0.027,0.01,0.027
318,0.009,0.012,0.008
319,0.032,0.014,0.032
320,0.027,0.016,0.027
321,0.013,0.017,0.013
322,0.003,0.016,0.004
323,-0.001,0.014,0.001
324,0.002,0.01,0.004
325,-0.015,0.007,-0.013
326,-0.004,0.004,-0.002
327,-0.004,0.001,-0.002
328,-0.009,-0.004,-0.008
329,-0.018,-0.01,-0.018
330,-0.009,-0.015,-0.01
331,0.011,-0.019,0.009
332,0.007,-0.023,0.005
333,-0.01,-0.026,-0.012
334,-0.023,-0.029,-0.025
335,-0.037,-0.032,-0.038
336,-0.042,-0.035,-0.044
337,-0.041,-0.036,-0.042
338,-0.032,-0.037,-0.034
339,-0.044,-0.036,-0.045
340,-0.049,-0.036,-0.05
341,-0.045,-0.034,-0.046
342,-0.059,-0.032,-0.06
343,-0.057,-0.029,-0.058
344,-0.035,-0.026,-0.036
345,-0.013,-0.024,-0.014
346,-0.006,-0.022,-0.008
347,-0.02,-0.02,-0.021
348,-0.02,-0.016,-0.021
349,-0.027,-0.014,-0.028
350,-0.007,-0.011,-0.007
351,-0.005,-0.008,-0.004
352,0.024,-0.005,0.025
353,0.012,-0.003,0.014
354,-0.002,-0.001,0.0
355,0.021,0.0,0.023
356,-0.005,-0.0,-0.003
357,0.008,-0.002,0.011
358,0.009,-0.005,0.01
359,0.007,-0.007,0.008
360,-0.01,-0.01,-0.011
361,-0.022,-0.013,-0.024
362,-0.019,-0.016,-0.021
363,-0.013,-0.017,-0.015
364,-0.034,-0.019,-0.035
365,-0.053,-0.02,-0.054
366,-0.027,-0.02,-0.028
367,-0.02,-0.021,-0.021
368,-0.004,-0.019,-0.005
369,-0.026,-0.017,-0.027
370,-0.034,-0.016,-0.036
371,-0.028,-0.015,-0.029
372,-0.032,-0.014,-0.033
373,-0.015,-0.012,-0.016
374,-0.019,-0.008,-0.02
375,-0.002,-0.005,-0.003
376,0.001,-0.001,0.0
377,0.006,0.003,0.005
378,0.029,0.007,0.029
379,0.046,0.01,0.047
380,0.035,0.013,0.036
381,0.023,0.016,0.025
382,0.028,0.018,0.03
383,0.012,0.019,0.014
384,0.02,0.019,0.022
385,0.01,0.019,0.012
386,-0.015,0.018,-0.014
387,-0.014,0.016,-0.013
388,0.011,0.014,0.011
389,-0.004,0.011,-0.004
390,-0.001,0.008,-0.002
391,0.008,0.004,0.007
392,0.007,0.0,0.006
393,0.017,-0.003,0.016
394,0.015,-0.006,0.014
395,-0.002,-0.009,-0.003
396,-0.014,-0.01,-0.015
397,-0.006,-0.009,-0.007
398,-0.011,-0.006,-0.012
399,0.006,-0.001,0.005
400,-0.005,0.008,-0.007
