lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.642,0.671,0.793
2,0.432,0.531,0.62
3,0.306,0.414,0.465
4,0.247,0.318,0.332
5,0.213,0.24,0.217
6,0.193,0.178,0.12
7,0.159,0.129,0.034
8,0.134,0.093,-0.033
9,0.113,0.067,-0.084
10,0.083,0.049,-0.127
11,0.071,0.038,-0.157
12,0.062,0.032,-0.179
13,0.049,0.031,-0.194
14,0.05,0.034,-0.198
15,0.058,0.038,-0.196
16,0.067,0.045,-0.189
17,0.054,0.052,-0.19
18,0.037,0.06,-0.186
19,0.034,0.067,-0.166
20,0.06,0.074,-0.128
21,0.064,0.08,-0.093
22,0.046,0.085,-0.056
23,0.047,0.088,0.001
24,0.055,0.09,0.076
25,0.056,0.091,0.162
26,0.074,0.083,0.266
27,0.09,0.079,0.367
28,0.093,0.078,0.442
29,0.079,0.076,0.474
30,0.071,0.074,0.469
31,0.078,0.069,0.431
32,0.095,0.063,0.366
33,0.077,0.057,0.264
34,0.075,0.05,0.165
35,0.07,0.041,0.077
36,0.062,0.033,0.003
37,0.038,0.025,-0.064
38,0.005,0.016,-0.124
39,-0.007,0.008,-0.165
40,-0.037,0.0,-0.206
41,-0.02,-0.006,-0.218
42,-0.024,-0.012,-0.231
43,-0.032,-0.016,-0.24
44,-0.036,-0.019,-0.246
45,-0.039,-0.019,-0.248
46,-0.036,-0.019,-0.244
47,-0.033,-0.018,-0.229
48,-0.027,-0.015,-0.206
49,-0.029,-0.011,-0.18
50,-0.027,-0.006,-0.151
51,-0.004,-0.0,-0.099
52,0.003,0.006,-0.047
53,0.032,0.012,0.034
54,0.039,0.018,0.115
55,0.041,0.023,0.201
56,0.037,0.028,0.29
57,0.036,0.032,0.369
58,0.053,0.033,0.434
59,0.056,0.033,0.452
60,0.056,0.03,0.431
61,0.052,0.025,0.37
62,0.04,0.019,0.281
63,0.029,0.011,0.187
64,-0.002,0.003,0.088
65,-0.024,-0.006,0.001
66,-0.022,-0.015,-0.064
67,-0.027,-0.024,-0.122
68,-0.046,-0.032,-0.178
69,-0.051,-0.04,-0.213
70,-0.061,-0.048,-0.243
71,-0.063,-0.055,-0.261
72,-0.062,-0.06,-0.269
73,-0.071,-0.064,-0.274
74,-0.078,-0.067,-0.278
75,-0.084,-0.066,-0.281
76,-0.101,-0.064,-0.28
77,-0.083,-0.061,-0.255
78,-0.069,-0.057,-0.222
79,-0.049,-0.051,-0.181
80,-0.041,-0.045,-0.14
81,-0.034,-0.038,-0.091
82,-0.024,-0.032,-0.033
83,-0.003,-0.025,0.047
84,0.005,-0.018,0.134
85,0.009,-0.012,0.224
86,0.001,-0.006,0.301
87,0.01,-0.002,0.368
88,0.01,0.001,0.402
89,0.009,0.004,0.399
90,0.004,0.005,0.352
91,0.004,0.007,0.285
92,0.008,0.007,0.206
93,0.017,0.005,0.126
94,0.011,0.002,0.044
95,0.008,-0.002,-0.024
96,-0.017,-0.006,-0.092
97,-0.028,-0.011,-0.146
98,-0.025,-0.016,-0.181
99,-0.033,-0.022,-0.212
100,-0.026,-0.026,-0.227
101,-0.019,-0.028,-0.235
102,-0.024,-0.029,-0.241
103,-0.04,-0.028,-0.251
104,-0.025,-0.026,-0.244
105,-0.011,-0.022,-0.232
106,-0.01,-0.018,-0.221
107,-0.018,-0.012,-0.208
108,-0.029,-0.005,-0.187
109,-0.028,0.003,-0.156
110,-0.017,0.01,-0.11
111,0.0,0.018,-0.051
112,0.005,0.025,0.015
113,0.013,0.031,0.095
114,0.029,0.036,0.186
115,0.037,0.04,0.271
116,0.061,0.043,0.354
117,0.081,0.045,0.41
118,0.079,0.044,0.423
119,0.067,0.042,0.396
120,0.068,0.038,0.348
121,0.073,0.032,0.281
122,0.061,0.026,0.196
123,0.035,0.018,0.105
124,0.014,0.009,0.02
125,-0.01,-0.001,-0.059
126,-0.003,-0.012,-0.117
127,-0.035,-0.023,-0.182
128,-0.04,-0.033,-0.217
129,-0.057,-0.042,-0.244
130,-0.067,-0.05,-0.259
131,-0.097,-0.056,-0.279
132,-0.094,-0.06,-0.282
133,-0.089,-0.063,-0.286
134,-0.079,-0.063,-0.279
135,-0.074,-0.061,-0.268
136,-0.063,-0.056,-0.248
137,-0.058,-0.05,-0.225
138,-0.046,-0.042,-0.192
139,-0.047,-0.033,-0.159
140,-0.036,-0.023,-0.108
141,-0.011,-0.012,-0.039
142,-0.007,-0.002,0.032
143,0.009,0.007,0.12
144,0.02,0.015,0.207
145,0.045,0.022,0.293
146,0.057,0.028,0.351
147,0.073,0.031,0.384
148,0.082,0.033,0.384
149,0.078,0.034,0.352
150,0.063,0.034,0.293
151,0.044,0.032,0.219
152,0.025,0.028,0.137
153,0.02,0.023,0.061
154,-0.0,0.017,-0.018
155,-0.015,0.009,-0.086
156,-0.019,0.001,-0.14
157,-0.022,-0.006,-0.18
158,-0.04,-0.012,-0.214
159,-0.037,-0.018,-0.229
160,-0.041,-0.022,-0.239
161,-0.037,-0.026,-0.241
162,-0.029,-0.028,-0.24
163,-0.041,-0.028,-0.245
164,-0.032,-0.027,-0.237
165,-0.016,-0.025,-0.221
166,-0.022,-0.021,-0.211
167,-0.012,-0.017,-0.185
168,-0.015,-0.013,-0.158
169,-0.006,-0.007,-0.11
170,-0.002,-0.001,-0.054
171,0.002,0.004,0.008
172,-0.002,0.009,0.073
173,0.003,0.013,0.149
174,0.014,0.016,0.226
175,0.027,0.017,0.297
176,0.042,0.017,0.348
177,0.049,0.014,0.371
178,0.042,0.01,0.354
179,0.03,0.005,0.31
180,0.02,-0.002,0.246
181,-0.007,-0.008,0.163
182,-0.02,-0.016,0.08
183,-0.029,-0.023,0.003
184,-0.039,-0.031,-0.069
185,-0.053,-0.038,-0.132
186,-0.063,-0.046,-0.182
187,-0.069,-0.053,-0.219
188,-0.067,-0.059,-0.238
189,-0.054,-0.063,-0.243
190,-0.064,-0.065,-0.256
191,-0.06,-0.066,-0.257
192,-0.071,-0.065,-0.266
193,-0.083,-0.063,-0.273
194,-0.085,-0.059,-0.269
195,-0.079,-0.055,-0.256
196,-0.073,-0.05,-0.235
197,-0.067,-0.044,-0.207
198,-0.05,-0.037,-0.163
199,-0.029,-0.029,-0.106
200,-0.003,-0.022,-0.04
201,0.009,-0.016,0.029
202,0.006,-0.01,0.098
203,0.016,-0.005,0.178
204,0.018,-0.001,0.249
205,0.014,0.002,0.306
206,0.026,0.005,0.35
207,0.023,0.006,0.362
208,0.031,0.007,0.348
209,0.037,0.007,0.304
210,0.02,0.005,0.228
211,-0.005,0.003,0.141
212,-0.023,0.001,0.055
213,-0.029,-0.003,-0.02
214,-0.038,-0.006,-0.085
215,-0.038,-0.011,-0.133
216,-0.039,-0.016,-0.175
217,-0.031,-0.021,-0.199
218,-0.029,-0.025,-0.219
219,-0.019,-0.028,-0.228
220,-0.03,-0.031,-0.241
221,-0.021,-0.032,-0.237
222,-0.02,-0.031,-0.237
223,-0.004,-0.029,-0.226
224,-0.009,-0.025,-0.224
225,-0.022,-0.02,-0.221
226,-0.024,-0.016,-0.205
227,-0.032,-0.012,-0.184
228,-0.026,-0.007,-0.141
229,-0.023,-0.003,-0.088
230,-0.007,0.001,-0.021
231,0.008,0.005,0.053
232,-0.002,0.009,0.121
233,0.017,0.012,0.204
234,0.026,0.014,0.279
235,0.018,0.014,0.329
236,0.032,0.014,0.36
237,0.035,0.014,0.355
238,0.027,0.014,0.315
239,0.03,0.012,0.259
240,0.034,0.011,0.188
241,0.016,0.01,0.101
242,0.012,0.008,0.024
243,0.013,0.007,-0.038
244,-0.004,0.005,-0.096
245,-0.011,0.003,-0.137
246,-0.02,0.003,-0.168
247,-0.014,0.003,-0.19
248,-0.025,0.003,-0.216
249,-0.002,0.003,-0.214
250,0.009,0.004,-0.213
251,0.014,0.007,-0.209
252,0.013,0.011,-0.204
253,0.004,0.016,-0.204
254,0.015,0.022,-0.19
255,0.014,0.027,-0.175
256,0.022,0.032,-0.149
257,0.039,0.038,-0.108
258,0.04,0.044,-0.068
259,0.04,0.05,-0.016
260,0.052,0.054,0.052
261,0.062,0.058,0.128
262,0.081,0.061,0.218
263,0.089,0.063,0.297
264,0.078,0.064,0.358
265,0.077,0.063,0.399
266,0.086,0.061,0.416
267,0.081,0.058,0.391
268,0.072,0.055,0.336
269,0.047,0.051,0.254
270,0.042,0.047,0.177
271,0.039,0.041,0.1
272,0.027,0.035,0.024
273,0.017,0.029,-0.038
274,-0.004,0.023,-0.091
275,-0.007,0.018,-0.13
276,-0.018,0.012,-0.166
277,0.009,0.007,-0.18
278,0.017,0.003,-0.195
279,0.019,-0.0,-0.203
280,-0.017,-0.002,-0.222
281,-0.02,-0.003,-0.223
282,-0.01,-0.004,-0.213
283,0.007,-0.003,-0.199
284,0.018,-0.001,-0.183
285,0.003,0.003,-0.172
286,-0.001,0.007,-0.151
287,0.01,0.011,-0.112
288,0.02,0.015,-0.063
289,0.013,0.019,-0.014
290,0.003,0.021,0.047
291,0.004,0.022,0.122
292,-0.003,0.022,0.197
293,0.028,0.02,0.286
294,0.044,0.018,0.355
295,0.053,0.016,0.391
296,0.044,0.012,0.385
297,0.03,0.007,0.343
298,0.015,0.002,0.274
299,0.003,-0.002,0.191
300,0.001,-0.005,0.109
301,-0.009,-0.009,0.03
302,-0.012,-0.013,-0.037
303,-0.018,-0.018,-0.091
304,-0.021,-0.022,-0.133
305,-0.026,-0.026,-0.162
306,-0.042,-0.029,-0.19
307,-0.06,-0.029,-0.217
308,-0.064,-0.03,-0.231
309,-0.059,-0.028,-0.236
310,-0.046,-0.025,-0.228
311,-0.034,-0.021,-0.219
312,-0.024,-0.014,-0.208
313,-0.007,-0.008,-0.19
314,0.019,-0.001,-0.163
315,0.03,0.007,-0.139
316,0.018,0.015,-0.121
317,0.01,0.023,-0.09
318,0.029,0.031,-0.034
319,0.04,0.038,0.033
320,0.059,0.044,0.112
321,0.047,0.047,0.188
322,0.03,0.049,0.264
323,0.039,0.048,0.339
324,0.071,0.047,0.405
325,0.096,0.045,0.426
326,0.093,0.043,0.405
327,0.061,0.039,0.34
328,0.039,0.033,0.257
329,0.033,0.026,0.168
330,0.036,0.018,0.087
331,0.007,0.01,0.003
332,-0.007,0.001,-0.06
333,-0.052,-0.008,-0.126
334,-0.047,-0.015,-0.158
335,-0.044,-0.021,-0.178
336,-0.041,-0.025,-0.198
337,-0.039,-0.028,-0.215
338,-0.04,-0.029,-0.226
339,-0.04,-0.028,-0.23
340,-0.029,-0.027,-0.223
341,-0.015,-0.024,-0.21
342,-0.02,-0.019,-0.204
343,-0.012,-0.011,-0.185
344,-0.0,-0.004,-0.16
345,0.02,0.005,-0.127
346,0.014,0.014,-0.097
347,0.024,0.025,-0.049
348,0.005,0.036,-0.007
349,0.019,0.046,0.063
350,0.044,0.055,0.15
351,0.08,0.061,0.254
352,0.081,0.065,0.338
353,0.082,0.069,0.401
354,0.096,0.072,0.436
355,0.1,0.073,0.431
356,0.108,0.072,0.389
357,0.101,0.069,0.315
358,0.078,0.065,0.223
359,0.064,0.062,0.136
360,0.068,0.057,0.067
361,0.046,0.053,-0.004
362,0.039,0.047,-0.054
363,0.03,0.043,-0.096
364,0.021,0.038,-0.131
365,0.014,0.034,-0.156
366,0.018,0.032,-0.172
367,0.016,0.031,-0.185
368,0.016,0.031,-0.19
369,0.005,0.031,-0.194
370,0.004,0.033,-0.192
371,0.026,0.036,-0.178
372,0.05,0.039,-0.154
373,0.047,0.044,-0.135
374,0.05,0.05,-0.109
375,0.052,0.057,-0.082
376,0.05,0.065,-0.049
377,0.065,0.072,0.002
378,0.073,0.079,0.061
379,0.081,0.085,0.134
380,0.099,0.09,0.221
381,0.111,0.092,0.309
382,0.108,0.094,0.377
383,0.104,0.093,0.421
384,0.1,0.09,0.424
385,0.088,0.085,0.395
386,0.082,0.077,0.335
387,0.056,0.068,0.246
388,0.054,0.057,0.163
389,0.023,0.044,0.072
390,0.01,0.03,0.001
391,0.005,0.015,-0.057
392,0.001,0.0,-0.099
393,-0.007,-0.014,-0.135
394,-0.027,-0.027,-0.165
395,-0.028,-0.038,-0.185
396,-0.039,-0.046,-0.207
397,-0.045,-0.048,-0.22
398,-0.034,-0.045,-0.217
399,-0.022,-0.034,-0.212
400,-0.034,-0.013,-0.213
