lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.677,0.675,0.794
2,0.431,0.52,0.589
3,0.297,0.394,0.425
4,0.22,0.292,0.289
5,0.18,0.212,0.177
6,0.147,0.15,0.085
7,0.111,0.104,0.006
8,0.091,0.071,-0.048
9,0.074,0.049,-0.089
10,0.078,0.036,-0.109
11,0.086,0.03,-0.119
12,0.086,0.03,-0.13
13,0.087,0.034,-0.136
14,0.085,0.041,-0.142
15,0.073,0.05,-0.15
16,0.065,0.06,-0.153
17,0.066,0.07,-0.148
18,0.061,0.08,-0.142
19,0.056,0.089,-0.133
20,0.052,0.097,-0.115
21,0.064,0.103,-0.082
22,0.063,0.108,-0.045
23,0.064,0.111,0.003
24,0.064,0.112,0.065
25,0.082,0.112,0.152
26,0.084,0.106,0.239
27,0.103,0.102,0.335
28,0.118,0.101,0.408
29,0.129,0.1,0.449
30,0.126,0.099,0.448
31,0.123,0.096,0.414
32,0.123,0.092,0.344
33,0.111,0.089,0.247
34,0.084,0.085,0.145
35,0.067,0.08,0.062
36,0.065,0.075,-0.001
37,0.063,0.068,-0.051
38,0.054,0.061,-0.09
39,0.044,0.055,-0.12
40,0.052,0.049,-0.133
41,0.041,0.045,-0.154
42,0.034,0.042,-0.168
43,0.032,0.039,-0.175
44,0.032,0.038,-0.177
45,0.041,0.038,-0.172
46,0.034,0.038,-0.172
47,0.035,0.039,-0.163
48,0.026,0.042,-0.157
49,0.005,0.045,-0.152
50,0.005,0.049,-0.129
51,0.022,0.053,-0.084
52,0.051,0.058,-0.023
53,0.07,0.062,0.043
54,0.091,0.065,0.124
55,0.087,0.067,0.203
56,0.098,0.069,0.295
57,0.095,0.069,0.369
58,0.11,0.067,0.423
59,0.114,0.064,0.433
60,0.104,0.062,0.404
61,0.085,0.059,0.34
62,0.055,0.056,0.246
63,0.033,0.053,0.153
64,0.019,0.049,0.069
65,0.01,0.046,-0.003
66,0.009,0.04,-0.058
67,0.014,0.034,-0.095
68,0.005,0.027,-0.126
69,0.015,0.02,-0.139
70,0.009,0.014,-0.156
71,-0.008,0.009,-0.176
72,0.001,0.005,-0.183
73,0.015,0.002,-0.183
74,0.01,-0.001,-0.189
75,0.009,-0.001,-0.187
76,0.009,0.001,-0.182
77,0.02,0.006,-0.167
78,0.021,0.011,-0.154
79,0.02,0.017,-0.136
80,0.029,0.023,-0.105
81,0.032,0.029,-0.067
82,0.027,0.035,-0.02
83,0.019,0.04,0.038
84,0.02,0.044,0.115
85,0.019,0.046,0.198
86,0.011,0.047,0.27
87,0.028,0.047,0.338
88,0.048,0.046,0.376
89,0.068,0.043,0.381
90,0.091,0.04,0.357
91,0.085,0.036,0.288
92,0.071,0.031,0.202
93,0.043,0.025,0.106
94,0.021,0.018,0.025
95,0.015,0.011,-0.035
96,0.006,0.004,-0.084
97,0.006,-0.002,-0.117
98,0.004,-0.008,-0.139
99,-0.016,-0.014,-0.168
100,-0.049,-0.019,-0.2
101,-0.057,-0.023,-0.216
102,-0.055,-0.026,-0.222
103,-0.055,-0.03,-0.224
104,-0.051,-0.032,-0.22
105,-0.043,-0.033,-0.21
106,-0.034,-0.033,-0.197
107,-0.04,-0.032,-0.19
108,-0.041,-0.029,-0.176
109,-0.034,-0.025,-0.153
110,-0.025,-0.019,-0.118
111,-0.011,-0.012,-0.068
112,0.012,-0.004,0.001
113,0.027,0.004,0.075
114,0.031,0.012,0.153
115,0.035,0.019,0.233
116,0.032,0.025,0.299
117,0.038,0.029,0.348
118,0.036,0.031,0.362
119,0.032,0.034,0.345
120,0.035,0.035,0.295
121,0.032,0.035,0.222
122,0.028,0.033,0.144
123,0.032,0.03,0.075
124,0.028,0.024,0.014
125,0.033,0.018,-0.033
126,0.037,0.012,-0.07
127,0.024,0.006,-0.106
128,0.004,0.0,-0.138
129,-0.02,-0.005,-0.165
130,-0.018,-0.01,-0.175
131,-0.016,-0.013,-0.183
132,-0.029,-0.016,-0.198
133,-0.033,-0.017,-0.203
134,-0.028,-0.017,-0.2
135,-0.03,-0.015,-0.198
136,-0.025,-0.014,-0.189
137,-0.023,-0.011,-0.176
138,-0.023,-0.008,-0.16
139,-0.012,-0.005,-0.13
140,-0.011,-0.001,-0.094
141,-0.008,0.004,-0.043
142,0.004,0.009,0.025
143,0.016,0.014,0.106
144,0.028,0.018,0.191
145,0.04,0.023,0.27
146,0.055,0.027,0.336
147,0.057,0.03,0.364
148,0.06,0.033,0.361
149,0.059,0.035,0.324
150,0.053,0.037,0.263
151,0.047,0.037,0.191
152,0.029,0.036,0.109
153,0.021,0.034,0.04
154,0.011,0.032,-0.022
155,0.007,0.029,-0.071
156,0.008,0.026,-0.104
157,0.015,0.021,-0.123
158,0.02,0.016,-0.138
159,0.024,0.013,-0.149
160,0.028,0.01,-0.157
161,0.006,0.007,-0.175
162,-0.005,0.005,-0.184
163,-0.009,0.004,-0.185
164,-0.009,0.004,-0.181
165,0.005,0.004,-0.164
166,0.014,0.005,-0.15
167,0.009,0.008,-0.139
168,0.013,0.012,-0.116
169,0.014,0.016,-0.087
170,0.018,0.022,-0.047
171,0.021,0.027,0.003
172,0.017,0.032,0.057
173,0.016,0.036,0.117
174,0.028,0.039,0.189
175,0.037,0.041,0.259
176,0.049,0.042,0.314
177,0.046,0.042,0.33
178,0.057,0.042,0.323
179,0.069,0.041,0.292
180,0.074,0.039,0.24
181,0.051,0.036,0.162
182,0.033,0.033,0.087
183,0.026,0.029,0.025
184,0.031,0.025,-0.02
185,0.024,0.02,-0.063
186,0.02,0.013,-0.097
187,0.021,0.007,-0.121
188,0.008,0.002,-0.143
189,-0.001,-0.002,-0.161
190,-0.016,-0.006,-0.179
191,-0.03,-0.009,-0.195
192,-0.041,-0.012,-0.207
193,-0.036,-0.014,-0.204
194,-0.035,-0.015,-0.2
195,-0.025,-0.014,-0.186
196,-0.023,-0.013,-0.174
197,-0.013,-0.01,-0.153
198,-0.011,-0.007,-0.127
199,-0.004,-0.001,-0.09
200,0.004,0.004,-0.041
201,0.012,0.01,0.018
202,0.026,0.016,0.088
203,0.034,0.021,0.16
204,0.034,0.026,0.227
205,0.035,0.029,0.287
206,0.041,0.032,0.328
207,0.033,0.035,0.331
208,0.051,0.037,0.318
209,0.057,0.038,0.273
210,0.052,0.037,0.208
211,0.033,0.035,0.13
212,0.031,0.032,0.064
213,0.032,0.026,0.007
214,0.023,0.019,-0.046
215,0.023,0.012,-0.081
216,0.017,0.005,-0.11
217,-0.004,-0.002,-0.141
218,-0.013,-0.008,-0.161
219,-0.022,-0.014,-0.178
220,-0.028,-0.018,-0.19
221,-0.029,-0.022,-0.195
222,-0.035,-0.024,-0.199
223,-0.038,-0.026,-0.198
224,-0.025,-0.026,-0.185
225,-0.026,-0.024,-0.178
226,-0.023,-0.02,-0.166
227,-0.02,-0.015,-0.151
228,-0.027,-0.009,-0.131
229,-0.026,-0.004,-0.095
230,-0.031,0.003,-0.052
231,-0.014,0.01,0.013
232,0.009,0.017,0.091
233,0.028,0.024,0.171
234,0.043,0.029,0.249
235,0.06,0.033,0.32
236,0.066,0.037,0.356
237,0.068,0.039,0.357
238,0.057,0.04,0.318
239,0.056,0.04,0.257
240,0.068,0.039,0.193
241,0.06,0.037,0.118
242,0.048,0.034,0.048
243,0.037,0.031,-0.012
244,0.028,0.028,-0.06
245,0.029,0.025,-0.094
246,0.028,0.021,-0.116
247,-0.003,0.018,-0.149
248,-0.019,0.015,-0.17
249,-0.023,0.012,-0.181
250,-0.025,0.009,-0.187
251,-0.022,0.006,-0.189
252,-0.016,0.005,-0.183
253,-0.004,0.003,-0.171
254,-0.009,0.003,-0.166
255,-0.003,0.004,-0.155
256,0.013,0.007,-0.133
257,0.031,0.011,-0.104
258,0.041,0.015,-0.07
259,0.038,0.02,-0.031
260,0.044,0.026,0.024
261,0.053,0.031,0.091
262,0.05,0.035,0.162
263,0.033,0.039,0.233
264,0.039,0.042,0.305
265,0.038,0.045,0.349
266,0.04,0.047,0.362
267,0.038,0.047,0.34
268,0.034,0.045,0.289
269,0.04,0.043,0.226
270,0.039,0.039,0.153
271,0.041,0.035,0.083
272,0.038,0.028,0.019
273,0.031,0.021,-0.036
274,0.024,0.015,-0.078
275,0.019,0.01,-0.108
276,0.018,0.005,-0.129
277,0.015,0.001,-0.147
278,0.008,-0.002,-0.164
279,0.0,-0.004,-0.178
280,-0.012,-0.004,-0.188
281,-0.026,-0.004,-0.197
282,-0.025,-0.003,-0.193
283,-0.025,-0.001,-0.186
284,-0.025,0.0,-0.175
285,-0.014,0.003,-0.157
286,-0.008,0.006,-0.14
287,-0.0,0.009,-0.113
288,0.004,0.013,-0.077
289,0.004,0.018,-0.031
290,0.023,0.022,0.036
291,0.04,0.025,0.115
292,0.049,0.029,0.199
293,0.055,0.033,0.278
294,0.062,0.036,0.342
295,0.062,0.038,0.368
296,0.072,0.04,0.371
297,0.06,0.04,0.334
298,0.038,0.041,0.26
299,0.032,0.041,0.182
300,0.038,0.04,0.109
301,0.029,0.038,0.038
302,0.015,0.034,-0.024
303,0.018,0.028,-0.065
304,0.025,0.022,-0.092
305,0.015,0.016,-0.122
306,0.01,0.011,-0.144
307,0.01,0.007,-0.158
308,-0.002,0.003,-0.173
309,-0.001,0.001,-0.178
310,-0.008,-0.0,-0.185
311,-0.008,0.0,-0.183
312,-0.005,0.002,-0.178
313,0.003,0.003,-0.169
314,0.011,0.006,-0.158
315,0.005,0.01,-0.151
316,0.004,0.015,-0.133
317,0.016,0.019,-0.097
318,0.021,0.025,-0.054
319,0.032,0.031,0.004
320,0.022,0.037,0.065
321,0.021,0.042,0.14
322,0.027,0.047,0.22
323,0.049,0.051,0.3
324,0.079,0.055,0.363
325,0.097,0.059,0.393
326,0.101,0.062,0.384
327,0.087,0.063,0.332
328,0.066,0.061,0.252
329,0.052,0.059,0.164
330,0.058,0.057,0.091
331,0.049,0.053,0.023
332,0.044,0.049,-0.029
333,0.038,0.043,-0.071
334,0.035,0.038,-0.101
335,0.033,0.032,-0.122
336,0.055,0.028,-0.123
337,0.048,0.025,-0.137
338,0.033,0.023,-0.152
339,0.02,0.023,-0.163
340,0.015,0.023,-0.168
341,0.01,0.026,-0.169
342,-0.004,0.03,-0.173
343,0.0,0.035,-0.164
344,0.015,0.04,-0.145
345,0.018,0.046,-0.13
346,0.017,0.053,-0.109
347,0.032,0.061,-0.066
348,0.042,0.069,-0.012
349,0.069,0.077,0.062
350,0.107,0.084,0.152
351,0.148,0.091,0.254
352,0.143,0.095,0.329
353,0.098,0.099,0.363
354,0.123,0.102,0.402
355,0.145,0.104,0.411
356,0.147,0.105,0.378
357,0.146,0.105,0.312
358,0.128,0.105,0.224
359,0.105,0.104,0.134
360,0.077,0.1,0.053
361,0.065,0.092,-0.009
362,0.053,0.082,-0.056
363,0.047,0.071,-0.09
364,0.04,0.061,-0.116
365,0.035,0.051,-0.134
366,0.033,0.042,-0.146
367,0.031,0.034,-0.154
368,0.039,0.027,-0.154
369,0.039,0.022,-0.156
370,0.033,0.018,-0.159
371,0.021,0.015,-0.163
372,0.016,0.016,-0.161
373,0.014,0.017,-0.157
374,0.005,0.021,-0.149
375,0.005,0.026,-0.131
376,0.021,0.031,-0.093
377,0.01,0.037,-0.056
378,0.013,0.042,0.001
379,0.026,0.048,0.075
380,0.029,0.054,0.154
381,0.034,0.059,0.235
382,0.053,0.063,0.318
383,0.095,0.067,0.388
384,0.17,0.069,0.436
385,0.13,0.071,0.388
386,0.086,0.071,0.307
387,0.053,0.07,0.213
388,0.052,0.068,0.137
389,0.046,0.064,0.062
390,0.049,0.06,0.009
391,0.047,0.054,-0.038
392,0.047,0.047,-0.072
393,0.033,0.04,-0.105
394,0.019,0.033,-0.131
395,0.016,0.026,-0.147
396,0.017,0.019,-0.156
397,0.022,0.014,-0.159
398,0.016,0.01,-0.165
399,0.02,0.009,-0.163
400,0.007,0.011,-0.167
