lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.703,0.684,0.812
2,0.441,0.513,0.611
3,0.285,0.372,0.433
4,0.188,0.256,0.275
5,0.128,0.164,0.141
6,0.069,0.091,0.024
7,0.031,0.036,-0.063
8,0.018,-0.004,-0.118
9,0.008,-0.031,-0.156
10,0.008,-0.048,-0.176
11,0.007,-0.056,-0.187
12,0.003,-0.057,-0.194
13,-0.004,-0.052,-0.201
14,-0.012,-0.043,-0.207
15,-0.013,-0.031,-0.209
16,-0.012,-0.017,-0.207
17,-0.021,-0.003,-0.21
18,-0.019,0.012,-0.205
19,-0.012,0.027,-0.194
20,-0.009,0.041,-0.177
21,-0.003,0.053,-0.147
22,0.01,0.064,-0.098
23,0.03,0.072,-0.029
24,0.051,0.079,0.058
25,0.064,0.083,0.159
26,0.091,0.081,0.277
27,0.113,0.079,0.384
28,0.109,0.078,0.453
29,0.101,0.077,0.487
30,0.106,0.076,0.492
31,0.116,0.073,0.459
32,0.113,0.07,0.381
33,0.08,0.065,0.26
34,0.035,0.059,0.131
35,0.016,0.05,0.03
36,0.012,0.037,-0.046
37,0.01,0.024,-0.104
38,0.007,0.01,-0.145
39,-0.0,-0.001,-0.174
40,-0.005,-0.011,-0.191
41,-0.011,-0.018,-0.202
42,-0.018,-0.023,-0.208
43,-0.025,-0.025,-0.213
44,-0.027,-0.025,-0.216
45,-0.03,-0.021,-0.216
46,-0.034,-0.015,-0.216
47,-0.034,-0.007,-0.213
48,-0.027,0.003,-0.205
49,-0.02,0.014,-0.19
50,-0.017,0.026,-0.169
51,-0.013,0.039,-0.135
52,0.009,0.05,-0.074
53,0.032,0.061,0.005
54,0.055,0.07,0.102
55,0.08,0.079,0.212
56,0.119,0.086,0.328
57,0.166,0.09,0.432
58,0.195,0.091,0.504
59,0.21,0.091,0.53
60,0.196,0.09,0.503
61,0.139,0.086,0.419
62,0.083,0.08,0.303
63,0.047,0.073,0.183
64,0.029,0.064,0.079
65,0.018,0.055,-0.01
66,-0.002,0.044,-0.085
67,-0.018,0.033,-0.14
68,-0.021,0.021,-0.174
69,-0.024,0.009,-0.194
70,-0.025,-0.003,-0.205
71,-0.027,-0.013,-0.21
72,-0.027,-0.021,-0.212
73,-0.031,-0.027,-0.215
74,-0.03,-0.03,-0.216
75,-0.026,-0.031,-0.212
76,-0.021,-0.029,-0.208
77,-0.018,-0.024,-0.203
78,-0.015,-0.017,-0.194
79,-0.012,-0.007,-0.177
80,-0.007,0.004,-0.147
81,0.008,0.016,-0.096
82,0.02,0.029,-0.033
83,0.031,0.039,0.046
84,0.062,0.047,0.151
85,0.076,0.053,0.257
86,0.072,0.056,0.347
87,0.055,0.057,0.408
88,0.053,0.057,0.44
89,0.07,0.057,0.443
90,0.079,0.055,0.41
91,0.083,0.052,0.34
92,0.087,0.049,0.249
93,0.055,0.043,0.135
94,0.041,0.035,0.041
95,0.023,0.025,-0.041
96,0.004,0.016,-0.106
97,-0.009,0.006,-0.151
98,-0.01,-0.003,-0.176
99,-0.015,-0.011,-0.193
100,-0.03,-0.018,-0.208
101,-0.037,-0.024,-0.215
102,-0.039,-0.028,-0.217
103,-0.038,-0.031,-0.218
104,-0.038,-0.031,-0.219
105,-0.04,-0.028,-0.218
106,-0.038,-0.024,-0.216
107,-0.034,-0.018,-0.208
108,-0.031,-0.011,-0.195
109,-0.025,-0.003,-0.171
110,-0.01,0.004,-0.128
111,-0.002,0.011,-0.075
112,0.007,0.018,-0.006
113,0.013,0.026,0.076
114,0.027,0.033,0.171
115,0.043,0.038,0.267
116,0.079,0.043,0.36
117,0.118,0.046,0.429
118,0.11,0.047,0.438
119,0.089,0.046,0.403
120,0.057,0.044,0.334
121,0.051,0.039,0.257
122,0.054,0.034,0.174
123,0.033,0.029,0.077
124,0.014,0.023,-0.009
125,0.0,0.015,-0.076
126,-0.018,0.005,-0.131
127,-0.032,-0.004,-0.171
128,-0.042,-0.013,-0.198
129,-0.044,-0.02,-0.21
130,-0.042,-0.026,-0.213
131,-0.042,-0.029,-0.216
132,-0.035,-0.031,-0.215
133,-0.027,-0.031,-0.212
134,-0.025,-0.029,-0.211
135,-0.028,-0.025,-0.212
136,-0.022,-0.019,-0.206
137,-0.016,-0.012,-0.196
138,-0.015,-0.004,-0.179
139,-0.011,0.006,-0.151
140,-0.009,0.015,-0.11
141,0.006,0.026,-0.05
142,0.03,0.035,0.032
143,0.057,0.042,0.132
144,0.062,0.047,0.227
145,0.073,0.051,0.318
146,0.064,0.054,0.377
147,0.068,0.057,0.417
148,0.105,0.056,0.431
149,0.123,0.055,0.401
150,0.106,0.052,0.327
151,0.064,0.048,0.223
152,0.027,0.043,0.118
153,0.008,0.036,0.029
154,0.003,0.029,-0.042
155,-0.002,0.022,-0.097
156,-0.009,0.015,-0.14
157,-0.014,0.006,-0.169
158,-0.017,-0.002,-0.188
159,-0.019,-0.01,-0.198
160,-0.022,-0.017,-0.205
161,-0.023,-0.022,-0.208
162,-0.018,-0.025,-0.207
163,-0.021,-0.027,-0.209
164,-0.024,-0.027,-0.209
165,-0.027,-0.024,-0.209
166,-0.025,-0.02,-0.204
167,-0.023,-0.015,-0.191
168,-0.013,-0.009,-0.166
169,-0.009,-0.003,-0.133
170,-0.012,0.004,-0.091
171,-0.005,0.01,-0.028
172,0.006,0.017,0.048
173,0.012,0.024,0.128
174,0.029,0.029,0.215
175,0.044,0.032,0.296
176,0.059,0.033,0.357
177,0.057,0.034,0.379
178,0.05,0.034,0.361
179,0.045,0.032,0.317
180,0.06,0.029,0.265
181,0.065,0.024,0.192
182,0.04,0.019,0.097
183,0.01,0.013,0.006
184,-0.003,0.006,-0.063
185,-0.017,-0.002,-0.119
186,-0.025,-0.01,-0.158
187,-0.029,-0.016,-0.184
188,-0.032,-0.022,-0.2
189,-0.032,-0.027,-0.206
190,-0.031,-0.03,-0.209
191,-0.032,-0.032,-0.212
192,-0.034,-0.033,-0.215
193,-0.038,-0.032,-0.217
194,-0.041,-0.031,-0.216
195,-0.047,-0.027,-0.217
196,-0.053,-0.022,-0.215
197,-0.047,-0.016,-0.198
198,-0.04,-0.008,-0.17
199,-0.023,0.0,-0.124
200,-0.0,0.009,-0.063
201,0.023,0.018,0.012
202,0.05,0.025,0.103
203,0.066,0.032,0.199
204,0.069,0.038,0.283
205,0.061,0.043,0.346
206,0.06,0.046,0.393
207,0.078,0.047,0.416
208,0.098,0.046,0.403
209,0.075,0.045,0.334
210,0.03,0.042,0.231
211,0.015,0.036,0.141
212,0.017,0.029,0.06
213,0.016,0.021,-0.014
214,0.012,0.013,-0.075
215,0.007,0.004,-0.121
216,-0.002,-0.005,-0.156
217,-0.012,-0.015,-0.18
218,-0.023,-0.023,-0.197
219,-0.037,-0.03,-0.21
220,-0.044,-0.034,-0.217
221,-0.05,-0.036,-0.222
222,-0.051,-0.036,-0.222
223,-0.049,-0.033,-0.219
224,-0.044,-0.028,-0.214
225,-0.038,-0.022,-0.207
226,-0.034,-0.014,-0.195
227,-0.025,-0.005,-0.174
228,-0.021,0.003,-0.144
229,-0.008,0.012,-0.096
230,0.003,0.021,-0.037
231,0.016,0.03,0.036
232,0.032,0.038,0.122
233,0.062,0.044,0.22
234,0.1,0.047,0.317
235,0.117,0.049,0.39
236,0.098,0.051,0.419
237,0.08,0.052,0.412
238,0.079,0.05,0.379
239,0.077,0.047,0.313
240,0.069,0.042,0.226
241,0.046,0.037,0.127
242,0.016,0.03,0.029
243,-0.008,0.022,-0.051
244,-0.019,0.012,-0.109
245,-0.023,0.002,-0.151
246,-0.025,-0.007,-0.177
247,-0.027,-0.015,-0.191
248,-0.031,-0.021,-0.2
249,-0.037,-0.026,-0.206
250,-0.04,-0.029,-0.209
251,-0.044,-0.03,-0.212
252,-0.045,-0.03,-0.212
253,-0.04,-0.028,-0.207
254,-0.035,-0.024,-0.202
255,-0.025,-0.018,-0.192
256,-0.012,-0.011,-0.172
257,-0.004,-0.003,-0.146
258,0.005,0.007,-0.109
259,0.01,0.016,-0.061
260,0.029,0.024,0.008
261,0.042,0.03,0.09
262,0.053,0.036,0.183
263,0.042,0.041,0.266
264,0.043,0.044,0.341
265,0.06,0.045,0.396
266,0.09,0.044,0.428
267,0.092,0.042,0.411
268,0.067,0.039,0.343
269,0.039,0.035,0.253
270,0.018,0.029,0.157
271,0.006,0.022,0.067
272,0.004,0.015,-0.011
273,-0.001,0.007,-0.075
274,-0.011,-0.001,-0.124
275,-0.019,-0.01,-0.158
276,-0.027,-0.018,-0.181
277,-0.031,-0.025,-0.194
278,-0.038,-0.031,-0.202
279,-0.04,-0.035,-0.205
280,-0.038,-0.037,-0.205
281,-0.04,-0.037,-0.208
282,-0.041,-0.035,-0.207
283,-0.037,-0.03,-0.204
284,-0.031,-0.024,-0.198
285,-0.028,-0.016,-0.189
286,-0.024,-0.007,-0.17
287,-0.013,0.003,-0.138
288,0.001,0.012,-0.092
289,0.006,0.023,-0.035
290,0.017,0.033,0.039
291,0.036,0.042,0.13
292,0.059,0.049,0.236
293,0.079,0.054,0.336
294,0.083,0.058,0.401
295,0.078,0.062,0.425
296,0.087,0.063,0.423
297,0.096,0.064,0.389
298,0.098,0.063,0.328
299,0.095,0.063,0.241
300,0.073,0.061,0.141
301,0.062,0.056,0.056
302,0.048,0.048,-0.017
303,0.032,0.039,-0.076
304,0.018,0.029,-0.119
305,0.004,0.02,-0.15
306,-0.012,0.012,-0.174
307,-0.021,0.003,-0.187
308,-0.027,-0.004,-0.194
309,-0.026,-0.009,-0.196
310,-0.015,-0.013,-0.191
311,-0.014,-0.015,-0.191
312,-0.015,-0.016,-0.19
313,-0.011,-0.014,-0.186
314,-0.005,-0.01,-0.178
315,-0.004,-0.005,-0.166
316,-0.009,0.002,-0.148
317,-0.013,0.009,-0.118
318,-0.003,0.016,-0.069
319,0.013,0.024,0.0
320,0.022,0.031,0.083
321,0.013,0.039,0.168
322,0.007,0.045,0.258
323,0.036,0.051,0.349
324,0.098,0.054,0.426
325,0.147,0.056,0.464
326,0.127,0.058,0.428
327,0.086,0.057,0.355
328,0.06,0.053,0.271
329,0.053,0.049,0.182
330,0.057,0.044,0.098
331,0.045,0.035,0.015
332,0.025,0.027,-0.057
333,0.008,0.018,-0.111
334,-0.0,0.01,-0.144
335,-0.01,0.003,-0.167
336,-0.017,-0.004,-0.181
337,-0.021,-0.008,-0.188
338,-0.02,-0.01,-0.19
339,-0.02,-0.011,-0.192
340,-0.014,-0.009,-0.189
341,-0.016,-0.006,-0.189
342,-0.021,-0.0,-0.19
343,-0.021,0.007,-0.187
344,-0.013,0.017,-0.175
345,0.003,0.026,-0.15
346,0.011,0.036,-0.119
347,0.023,0.048,-0.073
348,0.039,0.061,-0.01
349,0.053,0.073,0.066
350,0.084,0.084,0.164
351,0.117,0.09,0.273
352,0.137,0.095,0.373
353,0.137,0.098,0.429
354,0.181,0.1,0.478
355,0.179,0.1,0.471
356,0.148,0.098,0.418
357,0.128,0.095,0.341
358,0.115,0.092,0.247
359,0.083,0.087,0.142
360,0.05,0.078,0.044
361,0.024,0.067,-0.034
362,0.01,0.054,-0.09
363,0.006,0.04,-0.127
364,-0.005,0.026,-0.156
365,-0.015,0.012,-0.174
366,-0.019,-0.0,-0.182
367,-0.018,-0.011,-0.185
368,-0.015,-0.02,-0.185
369,-0.013,-0.026,-0.184
370,-0.017,-0.029,-0.186
371,-0.021,-0.03,-0.185
372,-0.022,-0.029,-0.183
373,-0.023,-0.025,-0.179
374,-0.022,-0.019,-0.167
375,-0.014,-0.011,-0.144
376,-0.008,-0.001,-0.111
377,-0.006,0.009,-0.067
378,-0.011,0.019,-0.011
379,-0.014,0.029,0.063
380,-0.01,0.039,0.151
381,-0.004,0.047,0.24
382,0.03,0.054,0.329
383,0.091,0.06,0.407
384,0.129,0.063,0.44
385,0.132,0.065,0.422
386,0.112,0.064,0.36
387,0.084,0.062,0.267
388,0.052,0.057,0.166
389,0.032,0.05,0.071
390,0.029,0.041,-0.005
391,0.013,0.031,-0.071
392,-0.006,0.02,-0.121
393,-0.011,0.008,-0.15
394,-0.014,-0.004,-0.168
395,-0.014,-0.014,-0.176
396,-0.014,-0.023,-0.18
397,-0.016,-0.028,-0.182
398,-0.019,-0.029,-0.185
399,-0.019,-0.024,-0.184
400,-0.019,-0.011,-0.182
