lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.552,0.618,0.559
2,0.366,0.458,0.373
3,0.243,0.33,0.249
4,0.17,0.228,0.174
5,0.127,0.148,0.13
6,0.079,0.088,0.08
7,0.058,0.045,0.057
8,0.027,0.014,0.024
9,0.028,-0.006,0.022
10,0.026,-0.017,0.018
11,0.018,-0.022,0.006
12,0.023,-0.022,0.009
13,0.023,-0.018,0.008
14,0.012,-0.013,-0.003
15,0.009,-0.007,-0.005
16,-0.015,-0.001,-0.026
17,-0.008,0.004,-0.018
18,-0.009,0.008,-0.017
19,0.002,0.011,-0.004
20,0.014,0.012,0.011
21,0.023,0.011,0.021
22,0.016,0.009,0.016
23,-0.008,0.005,-0.004
24,-0.024,-0.001,-0.018
25,-0.036,-0.007,-0.028
26,-0.055,-0.021,-0.046
27,-0.074,-0.027,-0.063
28,-0.078,-0.03,-0.065
29,-0.094,-0.032,-0.079
30,-0.077,-0.033,-0.063
31,-0.052,-0.032,-0.037
32,-0.024,-0.03,-0.011
33,-0.008,-0.028,0.002
34,-0.024,-0.024,-0.016
35,-0.001,-0.021,0.005
36,0.002,-0.018,0.006
37,0.018,-0.015,0.018
38,0.014,-0.011,0.012
39,0.019,-0.006,0.014
40,0.024,-0.002,0.018
41,0.001,0.003,-0.007
42,-0.01,0.008,-0.02
43,-0.009,0.013,-0.02
44,0.006,0.017,-0.007
45,0.011,0.021,-0.003
46,0.018,0.024,0.007
47,0.012,0.024,0.003
48,0.026,0.023,0.019
49,0.027,0.021,0.023
50,0.028,0.019,0.026
51,0.013,0.015,0.013
52,0.007,0.012,0.008
53,0.01,0.009,0.014
54,-0.001,0.006,0.007
55,-0.007,0.005,0.004
56,0.008,0.004,0.021
57,0.026,0.001,0.04
58,0.019,-0.002,0.034
59,0.024,-0.005,0.038
60,0.001,-0.008,0.015
61,-0.025,-0.01,-0.014
62,-0.027,-0.011,-0.019
63,-0.025,-0.012,-0.019
64,-0.017,-0.013,-0.013
65,-0.024,-0.014,-0.022
66,-0.003,-0.015,-0.005
67,-0.02,-0.013,-0.025
68,-0.028,-0.01,-0.034
69,-0.018,-0.006,-0.028
70,-0.004,-0.003,-0.016
71,0.004,0.002,-0.01
72,0.0,0.006,-0.016
73,0.003,0.011,-0.014
74,0.008,0.016,-0.009
75,0.011,0.02,-0.005
76,0.012,0.023,-0.002
77,0.033,0.027,0.021
78,0.028,0.03,0.019
79,0.042,0.033,0.036
80,0.076,0.036,0.072
81,0.077,0.039,0.075
82,0.049,0.041,0.05
83,0.042,0.042,0.047
84,0.045,0.041,0.052
85,0.036,0.039,0.045
86,0.035,0.036,0.047
87,0.047,0.033,0.061
88,0.022,0.029,0.037
89,0.015,0.025,0.03
90,0.004,0.02,0.017
91,-0.003,0.016,0.006
92,-0.001,0.01,0.004
93,0.0,0.006,0.003
94,0.012,0.002,0.013
95,-0.008,-0.002,-0.01
96,-0.009,-0.006,-0.013
97,-0.012,-0.01,-0.017
98,-0.007,-0.014,-0.014
99,0.004,-0.016,-0.005
100,-0.013,-0.019,-0.023
101,-0.021,-0.02,-0.033
102,-0.018,-0.02,-0.03
103,-0.027,-0.019,-0.039
104,-0.034,-0.017,-0.046
105,-0.018,-0.015,-0.028
106,-0.023,-0.013,-0.03
107,-0.01,-0.012,-0.015
108,-0.01,-0.01,-0.014
109,0.003,-0.008,-0.0
110,0.004,-0.004,0.003
111,0.0,-0.001,-0.001
112,0.007,0.003,0.008
113,0.002,0.005,0.005
114,-0.001,0.008,0.005
115,-0.016,0.01,-0.007
116,0.007,0.011,0.017
117,0.007,0.012,0.018
118,0.023,0.013,0.034
119,0.031,0.015,0.042
120,0.037,0.015,0.047
121,0.022,0.016,0.031
122,0.026,0.016,0.033
123,0.021,0.016,0.026
124,0.026,0.016,0.027
125,0.016,0.016,0.015
126,0.016,0.015,0.014
127,0.011,0.016,0.008
128,0.007,0.015,0.004
129,0.014,0.015,0.009
130,-0.0,0.016,-0.006
131,0.012,0.015,0.004
132,0.004,0.015,-0.005
133,-0.012,0.015,-0.021
134,-0.014,0.014,-0.02
135,-0.001,0.013,-0.006
136,0.019,0.012,0.015
137,0.036,0.011,0.034
138,0.025,0.009,0.025
139,0.03,0.008,0.031
140,0.042,0.007,0.043
141,0.017,0.007,0.018
142,0.001,0.008,0.004
143,0.007,0.008,0.011
144,0.02,0.009,0.026
145,0.017,0.01,0.025
146,0.008,0.011,0.018
147,-0.001,0.012,0.009
148,-0.006,0.011,0.005
149,-0.019,0.011,-0.009
150,-0.004,0.011,0.004
151,0.0,0.011,0.006
152,0.006,0.011,0.011
153,0.009,0.011,0.012
154,0.019,0.011,0.019
155,0.022,0.012,0.019
156,0.016,0.013,0.011
157,0.017,0.012,0.011
158,0.028,0.013,0.021
159,0.021,0.014,0.012
160,0.022,0.016,0.01
161,0.043,0.018,0.03
162,0.019,0.019,0.006
163,0.009,0.018,-0.003
164,0.01,0.017,-0.002
165,0.005,0.017,-0.004
166,0.01,0.015,0.004
167,0.016,0.014,0.011
168,-0.003,0.014,-0.007
169,0.001,0.013,-0.002
170,0.01,0.012,0.008
171,0.03,0.009,0.028
172,0.025,0.006,0.025
173,0.005,0.003,0.006
174,-0.022,-0.0,-0.018
175,-0.0,-0.003,0.006
176,0.0,-0.006,0.008
177,-0.016,-0.008,-0.007
178,-0.012,-0.009,-0.002
179,-0.015,-0.011,-0.006
180,-0.003,-0.013,0.005
181,-0.009,-0.015,-0.002
182,-0.025,-0.018,-0.018
183,-0.024,-0.02,-0.02
184,-0.006,-0.023,-0.005
185,-0.021,-0.025,-0.022
186,-0.007,-0.027,-0.009
187,-0.012,-0.03,-0.015
188,-0.029,-0.03,-0.034
189,-0.047,-0.029,-0.054
190,-0.046,-0.026,-0.055
191,-0.042,-0.022,-0.053
192,-0.04,-0.019,-0.051
193,-0.019,-0.015,-0.03
194,-0.021,-0.011,-0.03
195,0.002,-0.006,-0.005
196,-0.004,-0.003,-0.008
197,-0.005,-0.001,-0.007
198,-0.011,-0.001,-0.011
199,-0.006,-0.001,-0.006
200,-0.013,-0.001,-0.012
201,-0.017,-0.003,-0.014
202,0.003,-0.005,0.008
203,0.018,-0.006,0.025
204,0.028,-0.008,0.036
205,0.033,-0.01,0.042
206,0.039,-0.011,0.049
207,0.019,-0.014,0.029
208,0.015,-0.016,0.024
209,-0.008,-0.017,0.001
210,-0.038,-0.02,-0.03
211,-0.054,-0.023,-0.047
212,-0.074,-0.026,-0.068
213,-0.084,-0.029,-0.079
214,-0.082,-0.031,-0.079
215,-0.061,-0.032,-0.06
216,-0.052,-0.032,-0.051
217,-0.044,-0.031,-0.044
218,-0.036,-0.029,-0.038
219,-0.026,-0.028,-0.03
220,-0.004,-0.027,-0.009
221,0.013,-0.027,0.006
222,0.004,-0.027,-0.004
223,0.009,-0.025,-0.0
224,0.003,-0.024,-0.003
225,-0.003,-0.021,-0.007
226,-0.013,-0.018,-0.016
227,-0.01,-0.014,-0.012
228,-0.014,-0.009,-0.016
229,-0.018,-0.005,-0.019
230,-0.016,-0.001,-0.017
231,0.003,0.003,0.003
232,0.0,0.005,0.001
233,-0.01,0.006,-0.009
234,0.004,0.006,0.007
235,-0.003,0.006,0.004
236,-0.019,0.006,-0.01
237,-0.014,0.005,-0.004
238,-0.012,0.005,-0.002
239,-0.008,0.005,0.002
240,-0.015,0.005,-0.008
241,0.015,0.005,0.019
242,0.026,0.003,0.027
243,0.041,0.003,0.039
244,0.038,0.002,0.036
245,0.032,0.001,0.03
246,0.016,-0.0,0.014
247,0.007,-0.003,0.003
248,0.004,-0.006,-0.002
249,-0.014,-0.009,-0.022
250,-0.015,-0.013,-0.024
251,-0.029,-0.016,-0.039
252,-0.037,-0.019,-0.048
253,-0.042,-0.022,-0.053
254,-0.046,-0.025,-0.056
255,-0.038,-0.027,-0.045
256,-0.024,-0.028,-0.029
257,-0.044,-0.028,-0.048
258,-0.047,-0.029,-0.049
259,-0.045,-0.029,-0.045
260,-0.025,-0.029,-0.022
261,-0.012,-0.028,-0.008
262,-0.014,-0.026,-0.009
263,-0.015,-0.023,-0.007
264,-0.015,-0.019,-0.005
265,-0.01,-0.015,0.001
266,0.002,-0.01,0.013
267,-0.013,-0.006,-0.003
268,-0.005,-0.002,0.004
269,-0.001,0.002,0.006
270,0.01,0.005,0.016
271,0.017,0.007,0.023
272,0.022,0.008,0.025
273,0.012,0.01,0.012
274,0.019,0.012,0.018
275,0.009,0.014,0.009
276,0.02,0.016,0.018
277,0.021,0.018,0.016
278,0.012,0.02,0.004
279,0.009,0.022,-0.001
280,0.001,0.023,-0.012
281,0.02,0.024,0.005
282,0.026,0.024,0.011
283,0.031,0.024,0.017
284,0.003,0.024,-0.007
285,0.008,0.023,0.002
286,0.017,0.023,0.011
287,0.031,0.022,0.026
288,0.033,0.02,0.028
289,0.044,0.019,0.042
290,0.029,0.017,0.029
291,0.026,0.015,0.028
292,0.013,0.012,0.017
293,0.026,0.011,0.032
294,0.038,0.009,0.047
295,0.018,0.007,0.029
296,-0.006,0.005,0.008
297,-0.032,0.002,-0.018
298,-0.024,-0.001,-0.01
299,-0.031,-0.003,-0.019
300,-0.017,-0.006,-0.006
301,-0.022,-0.008,-0.013
302,-0.005,-0.011,0.001
303,-0.011,-0.014,-0.007
304,-0.005,-0.018,-0.002
305,-0.012,-0.02,-0.01
306,-0.012,-0.021,-0.012
307,-0.013,-0.022,-0.017
308,-0.005,-0.023,-0.013
309,-0.024,-0.023,-0.035
310,-0.032,-0.023,-0.044
311,-0.02,-0.022,-0.031
312,-0.02,-0.021,-0.031
313,-0.025,-0.02,-0.033
314,-0.025,-0.02,-0.03
315,-0.015,-0.021,-0.019
316,-0.03,-0.021,-0.033
317,-0.035,-0.021,-0.038
318,-0.02,-0.02,-0.021
319,-0.023,-0.021,-0.023
320,-0.022,-0.023,-0.021
321,-0.021,-0.024,-0.018
322,-0.019,-0.024,-0.014
323,-0.025,-0.024,-0.015
324,-0.021,-0.025,-0.009
325,-0.012,-0.025,0.001
326,-0.009,-0.026,0.004
327,-0.006,-0.026,0.007
328,-0.011,-0.026,0.0
329,-0.049,-0.026,-0.038
330,-0.049,-0.026,-0.04
331,-0.042,-0.025,-0.035
332,-0.042,-0.024,-0.037
333,-0.017,-0.022,-0.013
334,-0.021,-0.021,-0.018
335,-0.018,-0.02,-0.017
336,-0.013,-0.019,-0.015
337,-0.009,-0.019,-0.015
338,-0.004,-0.018,-0.015
339,-0.021,-0.017,-0.034
340,-0.027,-0.016,-0.041
341,-0.028,-0.014,-0.041
342,-0.02,-0.013,-0.03
343,-0.009,-0.01,-0.017
344,-0.015,-0.009,-0.019
345,-0.019,-0.007,-0.022
346,-0.006,-0.006,-0.008
347,0.023,-0.006,0.022
348,0.028,-0.007,0.029
349,0.005,-0.007,0.009
350,-0.001,-0.008,0.006
351,-0.013,-0.009,-0.004
352,-0.009,-0.01,0.001
353,-0.021,-0.011,-0.007
354,-0.025,-0.012,-0.011
355,-0.032,-0.01,-0.017
356,-0.01,-0.008,0.003
357,-0.004,-0.007,0.006
358,-0.006,-0.004,0.001
359,0.026,-0.001,0.03
360,0.012,0.002,0.014
361,-0.007,0.004,-0.006
362,-0.027,0.006,-0.027
363,-0.004,0.008,-0.004
364,-0.004,0.009,-0.006
365,-0.007,0.011,-0.012
366,0.005,0.014,-0.003
367,0.009,0.018,-0.001
368,0.039,0.021,0.026
369,0.049,0.025,0.035
370,0.058,0.029,0.044
371,0.072,0.033,0.058
372,0.05,0.036,0.039
373,0.043,0.038,0.036
374,0.044,0.04,0.039
375,0.036,0.041,0.034
376,0.023,0.042,0.024
377,0.012,0.042,0.014
378,0.016,0.042,0.019
379,0.03,0.041,0.036
380,0.032,0.039,0.04
381,0.035,0.037,0.045
382,0.023,0.035,0.036
383,0.033,0.032,0.048
384,0.048,0.028,0.064
385,0.044,0.025,0.059
386,0.039,0.02,0.051
387,0.026,0.016,0.036
388,0.013,0.011,0.02
389,-0.001,0.005,0.004
390,0.001,-0.0,0.004
391,-0.011,-0.006,-0.008
392,-0.01,-0.011,-0.008
393,-0.021,-0.017,-0.019
394,-0.028,-0.022,-0.027
395,-0.027,-0.028,-0.028
396,-0.024,-0.033,-0.027
397,-0.053,-0.037,-0.058
398,-0.049,-0.041,-0.056
399,-0.046,-0.044,-0.054
400,-0.033,-0.047,-0.042
