lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.666,0.643,0.818
2,0.371,0.466,0.611
3,0.187,0.321,0.418
4,0.105,0.204,0.253
5,0.074,0.112,0.113
6,0.043,0.041,-0.006
7,0.011,-0.012,-0.101
8,-0.005,-0.049,-0.163
9,-0.019,-0.073,-0.206
10,-0.024,-0.085,-0.231
11,-0.025,-0.089,-0.243
12,-0.031,-0.085,-0.251
13,-0.032,-0.076,-0.256
14,-0.027,-0.062,-0.256
15,-0.024,-0.046,-0.256
16,-0.031,-0.028,-0.258
17,-0.038,-0.01,-0.258
18,-0.036,0.009,-0.251
19,-0.029,0.026,-0.239
20,-0.022,0.043,-0.218
21,-0.003,0.057,-0.18
22,0.021,0.069,-0.121
23,0.044,0.079,-0.043
24,0.067,0.086,0.055
25,0.1,0.091,0.181
26,0.127,0.086,0.321
27,0.136,0.082,0.446
28,0.1,0.08,0.517
29,0.065,0.079,0.546
30,0.06,0.078,0.541
31,0.101,0.075,0.509
32,0.128,0.071,0.432
33,0.104,0.066,0.303
34,0.065,0.06,0.161
35,0.051,0.05,0.045
36,0.022,0.038,-0.058
37,0.004,0.025,-0.133
38,-0.012,0.012,-0.186
39,-0.024,0.001,-0.22
40,-0.036,-0.009,-0.243
41,-0.04,-0.018,-0.254
42,-0.035,-0.025,-0.257
43,-0.032,-0.029,-0.258
44,-0.029,-0.03,-0.259
45,-0.028,-0.029,-0.257
46,-0.027,-0.024,-0.253
47,-0.024,-0.018,-0.247
48,-0.017,-0.01,-0.236
49,-0.012,-0.001,-0.221
50,-0.01,0.009,-0.2
51,-0.011,0.019,-0.166
52,-0.005,0.027,-0.108
53,0.014,0.034,-0.021
54,0.033,0.041,0.088
55,0.048,0.048,0.212
56,0.043,0.055,0.333
57,0.089,0.06,0.453
58,0.152,0.061,0.551
59,0.164,0.06,0.581
60,0.132,0.058,0.541
61,0.075,0.054,0.448
62,0.05,0.047,0.335
63,0.029,0.039,0.206
64,0.023,0.031,0.082
65,0.004,0.023,-0.027
66,-0.013,0.015,-0.111
67,-0.027,0.005,-0.171
68,-0.035,-0.005,-0.211
69,-0.041,-0.015,-0.236
70,-0.044,-0.025,-0.249
71,-0.049,-0.033,-0.257
72,-0.053,-0.04,-0.263
73,-0.049,-0.045,-0.265
74,-0.047,-0.048,-0.265
75,-0.036,-0.048,-0.26
76,-0.038,-0.045,-0.257
77,-0.04,-0.041,-0.251
78,-0.037,-0.033,-0.239
79,-0.032,-0.025,-0.22
80,-0.024,-0.014,-0.187
81,-0.011,-0.003,-0.137
82,-0.006,0.009,-0.069
83,0.004,0.021,0.022
84,0.028,0.028,0.141
85,0.048,0.034,0.274
86,0.058,0.037,0.398
87,0.032,0.04,0.474
88,0.024,0.042,0.514
89,0.053,0.041,0.516
90,0.086,0.041,0.473
91,0.098,0.04,0.386
92,0.077,0.038,0.265
93,0.058,0.033,0.144
94,0.04,0.026,0.034
95,0.022,0.017,-0.06
96,0.003,0.009,-0.132
97,-0.021,0.001,-0.185
98,-0.037,-0.007,-0.221
99,-0.04,-0.015,-0.24
100,-0.045,-0.023,-0.253
101,-0.045,-0.03,-0.259
102,-0.047,-0.035,-0.262
103,-0.05,-0.038,-0.264
104,-0.051,-0.039,-0.264
105,-0.047,-0.038,-0.26
106,-0.038,-0.035,-0.252
107,-0.031,-0.031,-0.241
108,-0.029,-0.025,-0.228
109,-0.025,-0.018,-0.205
110,-0.013,-0.011,-0.165
111,-0.006,-0.004,-0.107
112,-0.002,0.003,-0.029
113,-0.015,0.011,0.063
114,-0.02,0.019,0.17
115,0.012,0.026,0.296
116,0.065,0.031,0.419
117,0.102,0.034,0.511
118,0.095,0.037,0.536
119,0.06,0.037,0.498
120,0.044,0.035,0.424
121,0.048,0.031,0.327
122,0.05,0.026,0.215
123,0.045,0.022,0.1
124,0.017,0.018,-0.01
125,-0.01,0.011,-0.099
126,-0.021,0.002,-0.159
127,-0.026,-0.007,-0.198
128,-0.027,-0.016,-0.222
129,-0.034,-0.023,-0.238
130,-0.042,-0.028,-0.249
131,-0.045,-0.032,-0.255
132,-0.042,-0.034,-0.256
133,-0.037,-0.034,-0.254
134,-0.035,-0.033,-0.253
135,-0.036,-0.03,-0.25
136,-0.033,-0.027,-0.245
137,-0.027,-0.022,-0.234
138,-0.023,-0.016,-0.216
139,-0.022,-0.008,-0.189
140,-0.021,0.003,-0.146
141,-0.011,0.013,-0.081
142,0.006,0.021,0.007
143,0.037,0.028,0.125
144,0.059,0.033,0.253
145,0.058,0.039,0.365
146,0.036,0.044,0.445
147,0.038,0.046,0.495
148,0.093,0.047,0.52
149,0.139,0.047,0.492
150,0.116,0.047,0.396
151,0.066,0.046,0.27
152,0.021,0.042,0.141
153,0.01,0.036,0.036
154,0.007,0.028,-0.05
155,-0.003,0.02,-0.121
156,-0.009,0.013,-0.171
157,-0.014,0.006,-0.203
158,-0.011,-0.001,-0.22
159,-0.011,-0.007,-0.232
160,-0.014,-0.013,-0.239
161,-0.025,-0.017,-0.248
162,-0.031,-0.02,-0.252
163,-0.027,-0.022,-0.25
164,-0.02,-0.023,-0.245
165,-0.016,-0.022,-0.24
166,-0.017,-0.02,-0.234
167,-0.023,-0.015,-0.225
168,-0.023,-0.01,-0.205
169,-0.016,-0.005,-0.17
170,-0.01,0.0,-0.117
171,-0.006,0.006,-0.043
172,-0.008,0.013,0.047
173,-0.007,0.021,0.151
174,0.009,0.026,0.262
175,0.068,0.028,0.384
176,0.111,0.029,0.479
177,0.086,0.03,0.5
178,0.039,0.031,0.462
179,0.016,0.03,0.396
180,0.029,0.026,0.315
181,0.035,0.022,0.213
182,0.015,0.018,0.096
183,0.001,0.015,-0.007
184,-0.001,0.009,-0.085
185,-0.003,0.001,-0.141
186,-0.011,-0.008,-0.184
187,-0.012,-0.017,-0.209
188,-0.018,-0.024,-0.227
189,-0.031,-0.029,-0.24
190,-0.035,-0.033,-0.246
191,-0.031,-0.036,-0.248
192,-0.033,-0.037,-0.25
193,-0.039,-0.037,-0.253
194,-0.048,-0.035,-0.255
195,-0.051,-0.031,-0.252
196,-0.05,-0.026,-0.244
197,-0.045,-0.019,-0.227
198,-0.041,-0.011,-0.2
199,-0.033,-0.002,-0.157
200,-0.02,0.007,-0.095
201,-0.0,0.015,-0.009
202,0.031,0.019,0.1
203,0.051,0.024,0.22
204,0.047,0.029,0.325
205,0.039,0.033,0.416
206,0.045,0.036,0.481
207,0.075,0.037,0.511
208,0.118,0.038,0.497
209,0.108,0.038,0.407
210,0.067,0.036,0.285
211,0.029,0.031,0.162
212,0.008,0.023,0.053
213,-0.004,0.015,-0.042
214,-0.012,0.009,-0.115
215,-0.011,0.002,-0.163
216,-0.021,-0.004,-0.198
217,-0.033,-0.01,-0.224
218,-0.04,-0.017,-0.24
219,-0.04,-0.022,-0.246
220,-0.042,-0.027,-0.251
221,-0.039,-0.03,-0.251
222,-0.035,-0.031,-0.251
223,-0.029,-0.031,-0.247
224,-0.026,-0.028,-0.243
225,-0.031,-0.024,-0.24
226,-0.035,-0.019,-0.23
227,-0.033,-0.013,-0.211
228,-0.021,-0.007,-0.175
229,-0.006,-0.001,-0.122
230,0.006,0.005,-0.049
231,0.009,0.012,0.036
232,0.018,0.019,0.14
233,0.055,0.025,0.264
234,0.1,0.027,0.386
235,0.093,0.027,0.467
236,0.048,0.026,0.49
237,-0.007,0.024,0.459
238,-0.008,0.02,0.408
239,0.014,0.017,0.329
240,0.023,0.013,0.228
241,0.014,0.009,0.114
242,0.002,0.004,0.013
243,-0.003,-0.004,-0.068
244,-0.013,-0.013,-0.132
245,-0.03,-0.021,-0.181
246,-0.035,-0.029,-0.208
247,-0.042,-0.035,-0.226
248,-0.045,-0.04,-0.236
249,-0.044,-0.043,-0.242
250,-0.04,-0.045,-0.244
251,-0.039,-0.043,-0.245
252,-0.045,-0.039,-0.246
253,-0.046,-0.033,-0.244
254,-0.041,-0.025,-0.24
255,-0.034,-0.016,-0.23
256,-0.025,-0.006,-0.213
257,-0.017,0.005,-0.186
258,-0.002,0.017,-0.143
259,0.017,0.028,-0.082
260,0.034,0.036,-0.002
261,0.043,0.043,0.098
262,0.044,0.049,0.209
263,0.029,0.057,0.311
264,0.055,0.063,0.412
265,0.104,0.067,0.496
266,0.15,0.069,0.54
267,0.151,0.07,0.509
268,0.121,0.069,0.423
269,0.083,0.065,0.312
270,0.06,0.056,0.196
271,0.057,0.046,0.089
272,0.035,0.036,-0.013
273,0.004,0.025,-0.098
274,-0.014,0.016,-0.154
275,-0.02,0.006,-0.187
276,-0.024,-0.004,-0.209
277,-0.022,-0.013,-0.22
278,-0.022,-0.021,-0.227
279,-0.029,-0.027,-0.234
280,-0.039,-0.031,-0.241
281,-0.044,-0.033,-0.244
282,-0.045,-0.032,-0.243
283,-0.043,-0.028,-0.239
284,-0.043,-0.022,-0.235
285,-0.042,-0.015,-0.225
286,-0.036,-0.007,-0.205
287,-0.022,0.002,-0.171
288,-0.004,0.013,-0.119
289,0.01,0.025,-0.049
290,0.023,0.038,0.04
291,0.044,0.048,0.151
292,0.088,0.055,0.284
293,0.144,0.06,0.413
294,0.152,0.064,0.495
295,0.093,0.066,0.511
296,0.076,0.066,0.497
297,0.054,0.064,0.436
298,0.073,0.061,0.358
299,0.078,0.058,0.248
300,0.066,0.056,0.132
301,0.054,0.049,0.033
302,0.04,0.038,-0.049
303,0.015,0.026,-0.117
304,-0.001,0.014,-0.164
305,-0.02,0.002,-0.197
306,-0.033,-0.008,-0.218
307,-0.04,-0.016,-0.231
308,-0.035,-0.022,-0.236
309,-0.029,-0.025,-0.237
310,-0.027,-0.026,-0.238
311,-0.029,-0.024,-0.238
312,-0.026,-0.018,-0.234
313,-0.017,-0.011,-0.227
314,-0.009,-0.002,-0.218
315,-0.003,0.009,-0.203
316,-0.0,0.021,-0.179
317,0.006,0.033,-0.14
318,0.018,0.045,-0.082
319,0.04,0.054,0.002
320,0.052,0.062,0.105
321,0.05,0.07,0.214
322,0.046,0.076,0.32
323,0.079,0.082,0.426
324,0.158,0.086,0.524
325,0.222,0.087,0.576
326,0.206,0.086,0.541
327,0.132,0.082,0.437
328,0.079,0.075,0.32
329,0.075,0.066,0.208
330,0.032,0.055,0.08
331,0.021,0.044,-0.016
332,0.005,0.033,-0.094
333,-0.008,0.022,-0.149
334,-0.024,0.01,-0.186
335,-0.031,-0.001,-0.209
336,-0.026,-0.011,-0.219
337,-0.023,-0.018,-0.226
338,-0.028,-0.022,-0.233
339,-0.032,-0.024,-0.236
340,-0.028,-0.024,-0.234
341,-0.032,-0.021,-0.235
342,-0.033,-0.016,-0.232
343,-0.034,-0.008,-0.228
344,-0.026,0.001,-0.215
345,-0.01,0.012,-0.191
346,0.007,0.023,-0.156
347,0.022,0.036,-0.104
348,0.039,0.051,-0.033
349,0.058,0.066,0.06
350,0.09,0.077,0.176
351,0.127,0.083,0.306
352,0.142,0.086,0.419
353,0.13,0.088,0.49
354,0.123,0.089,0.524
355,0.118,0.086,0.515
356,0.119,0.083,0.462
357,0.135,0.079,0.381
358,0.114,0.074,0.262
359,0.069,0.068,0.13
360,0.019,0.059,0.011
361,0.002,0.048,-0.071
362,-0.01,0.035,-0.131
363,-0.011,0.021,-0.169
364,-0.015,0.008,-0.194
365,-0.019,-0.005,-0.21
366,-0.025,-0.016,-0.221
367,-0.028,-0.026,-0.228
368,-0.029,-0.032,-0.232
369,-0.031,-0.035,-0.234
370,-0.033,-0.036,-0.234
371,-0.034,-0.033,-0.232
372,-0.033,-0.028,-0.228
373,-0.029,-0.021,-0.219
374,-0.014,-0.012,-0.199
375,-0.013,-0.001,-0.176
376,-0.004,0.011,-0.138
377,0.008,0.023,-0.081
378,0.013,0.035,-0.007
379,0.017,0.046,0.09
380,0.011,0.056,0.195
381,0.018,0.065,0.307
382,0.057,0.072,0.411
383,0.111,0.077,0.492
384,0.152,0.079,0.528
385,0.138,0.08,0.492
386,0.115,0.077,0.412
387,0.087,0.072,0.303
388,0.069,0.065,0.188
389,0.059,0.055,0.079
390,0.029,0.043,-0.02
391,0.005,0.03,-0.096
392,-0.015,0.015,-0.15
393,-0.023,0.0,-0.184
394,-0.028,-0.014,-0.205
395,-0.029,-0.027,-0.217
396,-0.031,-0.038,-0.224
397,-0.035,-0.044,-0.229
398,-0.033,-0.046,-0.231
399,-0.032,-0.04,-0.231
400,-0.032,-0.026,-0.229
