lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.869,1.0
1,0.658,0.681,0.755
2,0.442,0.524,0.565
3,0.327,0.397,0.423
4,0.253,0.294,0.309
5,0.19,0.213,0.203
6,0.148,0.151,0.117
7,0.105,0.104,0.045
8,0.076,0.071,-0.01
9,0.06,0.049,-0.044
10,0.063,0.036,-0.059
11,0.072,0.03,-0.064
12,0.087,0.029,-0.058
13,0.073,0.033,-0.07
14,0.078,0.039,-0.065
15,0.08,0.046,-0.064
16,0.074,0.055,-0.066
17,0.056,0.063,-0.077
18,0.042,0.072,-0.085
19,0.04,0.079,-0.082
20,0.051,0.084,-0.061
21,0.056,0.088,-0.036
22,0.06,0.09,-0.002
23,0.062,0.091,0.04
24,0.054,0.09,0.082
25,0.061,0.087,0.141
26,0.078,0.078,0.214
27,0.081,0.072,0.278
28,0.077,0.069,0.327
29,0.071,0.067,0.348
30,0.061,0.064,0.34
31,0.07,0.06,0.316
32,0.065,0.056,0.259
33,0.057,0.052,0.19
34,0.037,0.048,0.117
35,0.027,0.044,0.056
36,0.036,0.04,0.018
37,0.044,0.035,-0.011
38,0.039,0.031,-0.042
39,0.015,0.027,-0.079
40,0.018,0.024,-0.095
41,0.034,0.02,-0.094
42,0.022,0.016,-0.106
43,0.019,0.013,-0.111
44,-0.0,0.012,-0.123
45,-0.009,0.011,-0.128
46,-0.01,0.01,-0.125
47,0.003,0.009,-0.112
48,0.026,0.008,-0.09
49,0.024,0.007,-0.081
50,-0.013,0.008,-0.091
51,-0.018,0.009,-0.072
52,-0.013,0.01,-0.037
53,0.01,0.011,0.021
54,0.025,0.012,0.081
55,0.034,0.013,0.142
56,0.03,0.013,0.193
57,0.031,0.013,0.243
58,0.035,0.013,0.283
59,0.036,0.012,0.299
60,0.017,0.01,0.271
61,-0.004,0.008,0.214
62,-0.016,0.005,0.154
63,-0.009,0.002,0.106
64,-0.008,-0.001,0.055
65,-0.014,-0.004,0.005
66,-0.009,-0.006,-0.032
67,-0.013,-0.009,-0.069
68,-0.011,-0.012,-0.09
69,0.013,-0.016,-0.09
70,0.0,-0.018,-0.112
71,-0.009,-0.02,-0.124
72,-0.018,-0.021,-0.13
73,-0.033,-0.021,-0.14
74,-0.037,-0.022,-0.144
75,-0.043,-0.023,-0.146
76,-0.035,-0.021,-0.138
77,-0.03,-0.017,-0.132
78,-0.015,-0.012,-0.116
79,-0.014,-0.006,-0.102
80,-0.008,0.0,-0.081
81,-0.006,0.006,-0.055
82,0.013,0.011,-0.01
83,0.024,0.016,0.043
84,0.036,0.02,0.103
85,0.029,0.022,0.154
86,0.025,0.024,0.204
87,0.016,0.025,0.24
88,0.018,0.025,0.266
89,0.018,0.024,0.264
90,0.032,0.022,0.247
91,0.038,0.019,0.204
92,0.043,0.016,0.156
93,0.042,0.012,0.102
94,0.026,0.008,0.043
95,0.017,0.003,-0.007
96,0.006,-0.003,-0.051
97,0.002,-0.009,-0.083
98,-0.003,-0.016,-0.108
99,-0.029,-0.022,-0.142
100,-0.059,-0.027,-0.169
101,-0.081,-0.032,-0.185
102,-0.067,-0.036,-0.174
103,-0.071,-0.04,-0.177
104,-0.057,-0.043,-0.165
105,-0.056,-0.045,-0.162
106,-0.055,-0.046,-0.156
107,-0.047,-0.046,-0.14
108,-0.049,-0.044,-0.131
109,-0.033,-0.043,-0.107
110,-0.017,-0.041,-0.078
111,-0.015,-0.039,-0.049
112,-0.014,-0.036,-0.011
113,-0.014,-0.033,0.035
114,-0.016,-0.03,0.084
115,-0.021,-0.027,0.128
116,-0.032,-0.025,0.163
117,-0.043,-0.023,0.191
118,-0.036,-0.023,0.206
119,-0.033,-0.023,0.193
120,-0.018,-0.023,0.165
121,-0.017,-0.024,0.117
122,-0.025,-0.026,0.064
123,-0.021,-0.029,0.018
124,-0.026,-0.032,-0.032
125,-0.023,-0.035,-0.068
126,-0.019,-0.038,-0.098
127,-0.022,-0.039,-0.125
128,-0.047,-0.04,-0.158
129,-0.056,-0.04,-0.173
130,-0.062,-0.04,-0.181
131,-0.058,-0.039,-0.179
132,-0.063,-0.038,-0.185
133,-0.048,-0.035,-0.178
134,-0.038,-0.032,-0.173
135,-0.028,-0.028,-0.165
136,-0.021,-0.025,-0.159
137,-0.021,-0.021,-0.151
138,-0.017,-0.018,-0.132
139,-0.011,-0.016,-0.108
140,-0.007,-0.014,-0.08
141,-0.0,-0.012,-0.041
142,-0.007,-0.01,-0.003
143,-0.002,-0.007,0.048
144,0.0,-0.004,0.098
145,0.009,-0.001,0.149
146,0.01,0.001,0.189
147,0.005,0.003,0.208
148,0.004,0.004,0.206
149,0.009,0.004,0.188
150,-0.001,0.003,0.142
151,-0.001,0.001,0.097
152,-0.005,-0.002,0.047
153,-0.003,-0.006,0.003
154,-0.01,-0.01,-0.042
155,-0.021,-0.012,-0.08
156,-0.023,-0.014,-0.105
157,-0.027,-0.016,-0.126
158,-0.021,-0.017,-0.133
159,-0.024,-0.019,-0.143
160,-0.021,-0.021,-0.145
161,-0.016,-0.021,-0.141
162,-0.006,-0.023,-0.135
163,-0.005,-0.024,-0.133
164,-0.012,-0.024,-0.142
165,-0.029,-0.024,-0.155
166,-0.04,-0.023,-0.161
167,-0.038,-0.022,-0.152
168,-0.027,-0.019,-0.129
169,-0.019,-0.017,-0.1
170,-0.015,-0.013,-0.066
171,-0.008,-0.01,-0.023
172,-0.002,-0.005,0.021
173,0.012,0.001,0.077
174,0.017,0.007,0.125
175,0.02,0.013,0.17
176,0.014,0.018,0.199
177,-0.001,0.022,0.202
178,0.004,0.026,0.195
179,0.007,0.03,0.166
180,0.017,0.033,0.131
181,0.037,0.036,0.098
182,0.054,0.037,0.062
183,0.054,0.038,0.016
184,0.047,0.038,-0.026
185,0.046,0.037,-0.055
186,0.064,0.034,-0.063
187,0.056,0.031,-0.085
188,0.042,0.027,-0.107
189,0.036,0.021,-0.118
190,0.024,0.016,-0.128
191,0.022,0.012,-0.129
192,0.015,0.009,-0.133
193,0.01,0.007,-0.136
194,-0.012,0.004,-0.15
195,-0.03,0.002,-0.16
196,-0.043,0.0,-0.158
197,-0.029,-0.001,-0.133
198,-0.02,-0.001,-0.108
199,-0.011,-0.002,-0.079
200,-0.013,-0.002,-0.049
201,-0.016,-0.003,-0.01
202,-0.016,-0.005,0.035
203,-0.019,-0.005,0.077
204,0.0,-0.005,0.132
205,0.01,-0.004,0.176
206,0.024,-0.004,0.21
207,0.025,-0.004,0.216
208,0.025,-0.005,0.2
209,0.028,-0.005,0.167
210,0.027,-0.005,0.123
211,0.017,-0.005,0.073
212,0.002,-0.006,0.019
213,-0.01,-0.008,-0.029
214,-0.026,-0.011,-0.073
215,-0.046,-0.014,-0.11
216,-0.044,-0.018,-0.128
217,-0.033,-0.022,-0.138
218,-0.031,-0.027,-0.148
219,-0.05,-0.032,-0.169
220,-0.057,-0.037,-0.177
221,-0.06,-0.04,-0.182
222,-0.054,-0.043,-0.181
223,-0.045,-0.045,-0.178
224,-0.033,-0.047,-0.169
225,-0.021,-0.047,-0.158
226,-0.03,-0.047,-0.155
227,-0.034,-0.046,-0.141
228,-0.035,-0.043,-0.116
229,-0.027,-0.039,-0.08
230,-0.023,-0.035,-0.04
231,-0.032,-0.031,-0.002
232,-0.041,-0.027,0.039
233,-0.054,-0.023,0.075
234,-0.045,-0.019,0.125
235,-0.039,-0.016,0.165
236,-0.018,-0.014,0.195
237,-0.009,-0.013,0.197
238,-0.005,-0.013,0.172
239,-0.004,-0.014,0.136
240,-0.004,-0.015,0.09
241,0.005,-0.015,0.046
242,-0.005,-0.015,-0.006
243,-0.007,-0.016,-0.044
244,0.002,-0.018,-0.066
245,-0.009,-0.02,-0.091
246,-0.008,-0.022,-0.107
247,-0.018,-0.023,-0.124
248,-0.034,-0.024,-0.143
249,-0.041,-0.024,-0.153
250,-0.035,-0.026,-0.149
251,-0.037,-0.028,-0.149
252,-0.044,-0.029,-0.151
253,-0.046,-0.031,-0.15
254,-0.042,-0.032,-0.142
255,-0.042,-0.033,-0.134
256,-0.043,-0.034,-0.124
257,-0.043,-0.034,-0.106
258,-0.027,-0.034,-0.073
259,-0.025,-0.032,-0.041
260,-0.023,-0.029,-0.001
261,-0.012,-0.026,0.051
262,-0.011,-0.024,0.099
263,-0.021,-0.022,0.142
264,-0.023,-0.02,0.185
265,-0.031,-0.019,0.209
266,-0.015,-0.018,0.227
267,-0.005,-0.017,0.216
268,-0.011,-0.016,0.174
269,-0.015,-0.015,0.126
270,-0.01,-0.015,0.077
271,-0.016,-0.015,0.022
272,-0.022,-0.016,-0.027
273,-0.008,-0.017,-0.054
274,-0.008,-0.018,-0.08
275,-0.018,-0.019,-0.105
276,-0.023,-0.02,-0.12
277,-0.019,-0.022,-0.121
278,-0.024,-0.024,-0.127
279,-0.035,-0.024,-0.135
280,-0.042,-0.026,-0.14
281,-0.042,-0.027,-0.141
282,-0.038,-0.028,-0.136
283,-0.04,-0.028,-0.133
284,-0.031,-0.029,-0.121
285,-0.013,-0.029,-0.098
286,-0.008,-0.029,-0.078
287,-0.01,-0.028,-0.061
288,-0.01,-0.028,-0.035
289,-0.019,-0.026,-0.007
290,-0.031,-0.023,0.025
291,-0.038,-0.019,0.064
292,-0.026,-0.016,0.121
293,-0.017,-0.013,0.178
294,-0.016,-0.01,0.222
295,-0.011,-0.007,0.246
296,-0.015,-0.004,0.245
297,-0.008,-0.001,0.221
298,0.002,0.001,0.181
299,-0.004,0.003,0.123
300,0.004,0.004,0.074
301,0.015,0.005,0.027
302,0.008,0.006,-0.02
303,0.019,0.006,-0.043
304,0.034,0.007,-0.056
305,0.027,0.008,-0.076
306,0.025,0.009,-0.085
307,0.027,0.012,-0.089
308,0.022,0.015,-0.097
309,0.018,0.019,-0.103
310,0.005,0.022,-0.112
311,-0.001,0.025,-0.114
312,0.008,0.027,-0.105
313,0.002,0.029,-0.103
314,0.006,0.031,-0.094
315,0.026,0.033,-0.07
316,0.027,0.035,-0.054
317,0.031,0.038,-0.032
318,0.044,0.041,0.004
319,0.045,0.043,0.041
320,0.059,0.045,0.097
321,0.064,0.047,0.151
322,0.066,0.049,0.208
323,0.063,0.051,0.258
324,0.074,0.052,0.302
325,0.074,0.054,0.315
326,0.067,0.055,0.299
327,0.055,0.056,0.255
328,0.044,0.056,0.195
329,0.049,0.055,0.138
330,0.047,0.054,0.077
331,0.03,0.052,0.019
332,0.029,0.051,-0.016
333,0.041,0.048,-0.035
334,0.056,0.044,-0.045
335,0.059,0.041,-0.058
336,0.037,0.037,-0.083
337,0.031,0.035,-0.092
338,0.032,0.034,-0.095
339,0.037,0.034,-0.092
340,0.035,0.035,-0.093
341,0.042,0.036,-0.085
342,0.045,0.038,-0.081
343,0.044,0.04,-0.075
344,0.026,0.042,-0.079
345,0.034,0.046,-0.061
346,0.038,0.05,-0.041
347,0.046,0.053,-0.01
348,0.051,0.055,0.027
349,0.05,0.058,0.07
350,0.06,0.059,0.129
351,0.066,0.06,0.189
352,0.072,0.06,0.25
353,0.065,0.062,0.292
354,0.069,0.064,0.316
355,0.074,0.066,0.316
356,0.083,0.067,0.293
357,0.099,0.068,0.251
358,0.088,0.07,0.181
359,0.079,0.071,0.116
360,0.061,0.072,0.054
361,0.053,0.072,0.009
362,0.052,0.073,-0.017
363,0.059,0.074,-0.029
364,0.065,0.074,-0.039
365,0.063,0.074,-0.051
366,0.061,0.074,-0.057
367,0.066,0.073,-0.055
368,0.064,0.072,-0.056
369,0.06,0.071,-0.056
370,0.075,0.07,-0.043
371,0.097,0.069,-0.025
372,0.095,0.069,-0.024
373,0.098,0.07,-0.016
374,0.081,0.071,-0.014
375,0.077,0.072,0.001
376,0.057,0.073,0.008
377,0.052,0.073,0.032
378,0.067,0.073,0.077
379,0.082,0.073,0.132
380,0.073,0.073,0.176
381,0.065,0.072,0.221
382,0.059,0.071,0.268
383,0.053,0.07,0.296
384,0.059,0.068,0.305
385,0.064,0.067,0.29
386,0.056,0.064,0.244
387,0.065,0.062,0.195
388,0.072,0.06,0.147
389,0.061,0.057,0.088
390,0.063,0.054,0.045
391,0.07,0.052,0.013
392,0.064,0.049,-0.016
393,0.058,0.047,-0.035
394,0.046,0.045,-0.055
395,0.028,0.044,-0.077
396,0.022,0.043,-0.089
397,0.03,0.044,-0.084
398,0.045,0.045,-0.074
399,0.058,0.048,-0.064
400,0.059,0.053,-0.056
