lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.684,0.673,0.819
2,0.397,0.504,0.602
3,0.255,0.365,0.419
4,0.192,0.252,0.265
5,0.162,0.162,0.138
6,0.112,0.092,0.021
7,0.063,0.039,-0.072
8,0.017,0.001,-0.144
9,-0.005,-0.025,-0.187
10,-0.007,-0.04,-0.208
11,-0.008,-0.046,-0.218
12,-0.005,-0.046,-0.221
13,0.002,-0.041,-0.22
14,-0.002,-0.031,-0.223
15,0.005,-0.019,-0.222
16,0.003,-0.005,-0.222
17,0.001,0.01,-0.222
18,-0.001,0.025,-0.22
19,0.005,0.04,-0.209
20,0.008,0.053,-0.193
21,0.004,0.065,-0.168
22,0.014,0.075,-0.119
23,0.04,0.083,-0.044
24,0.067,0.089,0.053
25,0.087,0.093,0.167
26,0.124,0.089,0.305
27,0.134,0.087,0.426
28,0.096,0.088,0.496
29,0.102,0.088,0.545
30,0.103,0.086,0.544
31,0.104,0.083,0.494
32,0.108,0.078,0.4
33,0.104,0.072,0.275
34,0.063,0.064,0.136
35,0.027,0.052,0.018
36,0.012,0.038,-0.069
37,0.006,0.024,-0.13
38,0.007,0.013,-0.168
39,0.003,0.004,-0.196
40,-0.003,-0.004,-0.213
41,-0.014,-0.01,-0.224
42,-0.014,-0.014,-0.228
43,-0.008,-0.016,-0.227
44,-0.012,-0.015,-0.231
45,-0.017,-0.012,-0.231
46,-0.021,-0.006,-0.232
47,-0.024,0.001,-0.231
48,-0.027,0.011,-0.227
49,-0.026,0.022,-0.216
50,-0.022,0.032,-0.194
51,-0.006,0.043,-0.152
52,0.025,0.053,-0.086
53,0.057,0.062,0.001
54,0.065,0.07,0.1
55,0.077,0.077,0.214
56,0.116,0.081,0.345
57,0.184,0.084,0.476
58,0.232,0.085,0.568
59,0.223,0.084,0.587
60,0.147,0.081,0.526
61,0.064,0.077,0.42
62,0.025,0.07,0.296
63,0.027,0.062,0.178
64,0.022,0.053,0.068
65,0.016,0.045,-0.026
66,0.003,0.036,-0.1
67,-0.014,0.026,-0.157
68,-0.022,0.015,-0.194
69,-0.023,0.004,-0.214
70,-0.025,-0.006,-0.225
71,-0.027,-0.015,-0.23
72,-0.026,-0.021,-0.232
73,-0.025,-0.026,-0.235
74,-0.024,-0.028,-0.236
75,-0.03,-0.027,-0.238
76,-0.023,-0.024,-0.234
77,-0.008,-0.018,-0.223
78,0.003,-0.01,-0.209
79,0.008,-0.001,-0.191
80,0.006,0.009,-0.165
81,0.006,0.021,-0.122
82,0.013,0.032,-0.059
83,0.033,0.04,0.031
84,0.059,0.044,0.147
85,0.076,0.046,0.274
86,0.076,0.046,0.384
87,0.041,0.048,0.453
88,0.032,0.049,0.492
89,0.05,0.049,0.498
90,0.078,0.047,0.467
91,0.082,0.044,0.379
92,0.065,0.041,0.253
93,0.035,0.035,0.124
94,0.018,0.026,0.018
95,0.009,0.016,-0.065
96,-0.001,0.006,-0.129
97,-0.01,-0.002,-0.175
98,-0.016,-0.01,-0.205
99,-0.021,-0.017,-0.223
100,-0.03,-0.023,-0.235
101,-0.028,-0.027,-0.237
102,-0.026,-0.029,-0.238
103,-0.025,-0.029,-0.239
104,-0.027,-0.027,-0.239
105,-0.031,-0.024,-0.239
106,-0.031,-0.019,-0.238
107,-0.034,-0.012,-0.233
108,-0.031,-0.004,-0.22
109,-0.029,0.004,-0.198
110,-0.016,0.013,-0.156
111,-0.006,0.02,-0.101
112,0.014,0.027,-0.022
113,0.018,0.035,0.07
114,0.031,0.043,0.18
115,0.057,0.05,0.296
116,0.107,0.054,0.414
117,0.153,0.056,0.503
118,0.137,0.056,0.524
119,0.1,0.055,0.487
120,0.056,0.053,0.402
121,0.047,0.048,0.299
122,0.054,0.044,0.19
123,0.048,0.039,0.081
124,0.025,0.034,-0.017
125,0.003,0.028,-0.094
126,-0.007,0.019,-0.149
127,-0.02,0.01,-0.19
128,-0.024,0.002,-0.214
129,-0.022,-0.006,-0.224
130,-0.027,-0.012,-0.232
131,-0.031,-0.016,-0.237
132,-0.027,-0.018,-0.237
133,-0.025,-0.019,-0.237
134,-0.025,-0.018,-0.236
135,-0.024,-0.016,-0.234
136,-0.019,-0.012,-0.229
137,-0.01,-0.007,-0.218
138,-0.004,-0.002,-0.199
139,0.006,0.005,-0.168
140,0.019,0.013,-0.121
141,0.022,0.021,-0.062
142,0.029,0.028,0.018
143,0.057,0.032,0.129
144,0.055,0.035,0.238
145,0.035,0.038,0.335
146,0.025,0.04,0.417
147,0.041,0.042,0.473
148,0.085,0.043,0.491
149,0.1,0.042,0.454
150,0.087,0.041,0.365
151,0.047,0.038,0.243
152,0.005,0.032,0.119
153,-0.011,0.025,0.015
154,-0.019,0.017,-0.068
155,-0.012,0.01,-0.125
156,-0.008,0.004,-0.165
157,-0.005,0.0,-0.191
158,0.001,-0.003,-0.206
159,0.003,-0.006,-0.216
160,0.003,-0.007,-0.22
161,0.007,-0.006,-0.221
162,0.007,-0.004,-0.223
163,-0.002,-0.0,-0.226
164,-0.004,0.004,-0.225
165,-0.005,0.009,-0.223
166,-0.013,0.015,-0.221
167,-0.007,0.021,-0.206
168,0.0,0.027,-0.182
169,0.01,0.033,-0.146
170,0.017,0.038,-0.097
171,0.026,0.043,-0.029
172,0.037,0.049,0.059
173,0.062,0.054,0.17
174,0.103,0.057,0.291
175,0.135,0.057,0.399
176,0.141,0.056,0.474
177,0.115,0.053,0.493
178,0.069,0.051,0.461
179,0.024,0.047,0.382
180,0.021,0.043,0.292
181,0.022,0.039,0.19
182,0.018,0.035,0.084
183,0.005,0.03,-0.012
184,-0.007,0.022,-0.088
185,-0.014,0.014,-0.143
186,-0.016,0.005,-0.181
187,-0.007,-0.003,-0.2
188,-0.009,-0.011,-0.214
189,-0.017,-0.017,-0.225
190,-0.018,-0.023,-0.229
191,-0.019,-0.028,-0.232
192,-0.021,-0.032,-0.235
193,-0.025,-0.034,-0.236
194,-0.024,-0.034,-0.234
195,-0.029,-0.032,-0.234
196,-0.032,-0.029,-0.228
197,-0.034,-0.024,-0.215
198,-0.034,-0.018,-0.19
199,-0.023,-0.011,-0.146
200,-0.009,-0.005,-0.086
201,-0.007,-0.001,-0.012
202,0.005,0.003,0.085
203,0.007,0.005,0.193
204,-0.007,0.008,0.294
205,-0.01,0.011,0.38
206,0.014,0.014,0.449
207,0.051,0.017,0.481
208,0.069,0.019,0.455
209,0.047,0.02,0.367
210,0.012,0.02,0.25
211,-0.004,0.018,0.139
212,0.015,0.015,0.05
213,0.022,0.011,-0.03
214,0.019,0.008,-0.095
215,0.012,0.006,-0.145
216,0.009,0.003,-0.178
217,-0.003,0.0,-0.204
218,-0.008,-0.003,-0.218
219,-0.009,-0.006,-0.224
220,-0.011,-0.009,-0.227
221,-0.014,-0.011,-0.23
222,-0.017,-0.013,-0.23
223,-0.022,-0.013,-0.231
224,-0.03,-0.012,-0.232
225,-0.03,-0.011,-0.226
226,-0.027,-0.01,-0.214
227,-0.024,-0.008,-0.195
228,-0.021,-0.005,-0.164
229,-0.018,-0.003,-0.119
230,-0.015,0.001,-0.057
231,0.001,0.005,0.028
232,0.02,0.008,0.132
233,0.047,0.01,0.25
234,0.07,0.01,0.362
235,0.061,0.01,0.437
236,0.017,0.01,0.456
237,-0.013,0.01,0.432
238,-0.017,0.008,0.381
239,0.007,0.005,0.311
240,0.013,0.002,0.211
241,0.014,0.001,0.105
242,0.013,-0.002,0.012
243,-0.007,-0.006,-0.07
244,-0.023,-0.01,-0.133
245,-0.026,-0.015,-0.175
246,-0.028,-0.02,-0.2
247,-0.031,-0.024,-0.216
248,-0.036,-0.028,-0.226
249,-0.042,-0.032,-0.232
250,-0.041,-0.034,-0.234
251,-0.043,-0.035,-0.236
252,-0.039,-0.034,-0.233
253,-0.032,-0.032,-0.228
254,-0.029,-0.029,-0.225
255,-0.024,-0.024,-0.217
256,-0.016,-0.018,-0.2
257,-0.014,-0.011,-0.175
258,-0.011,-0.003,-0.137
259,0.008,0.004,-0.077
260,0.026,0.009,-0.001
261,0.03,0.014,0.088
262,0.015,0.02,0.186
263,-0.007,0.026,0.285
264,-0.012,0.033,0.375
265,0.019,0.037,0.447
266,0.066,0.041,0.486
267,0.078,0.044,0.461
268,0.066,0.044,0.386
269,0.06,0.042,0.291
270,0.039,0.037,0.177
271,0.045,0.031,0.079
272,0.054,0.025,-0.001
273,0.044,0.02,-0.071
274,0.021,0.016,-0.13
275,0.01,0.01,-0.168
276,-0.001,0.004,-0.194
277,-0.001,-0.003,-0.204
278,-0.005,-0.008,-0.21
279,-0.014,-0.012,-0.216
280,-0.021,-0.014,-0.222
281,-0.029,-0.014,-0.225
282,-0.032,-0.013,-0.224
283,-0.035,-0.01,-0.224
284,-0.034,-0.006,-0.219
285,-0.033,-0.0,-0.209
286,-0.027,0.005,-0.19
287,-0.017,0.01,-0.157
288,-0.007,0.016,-0.112
289,0.007,0.024,-0.047
290,0.023,0.032,0.037
291,0.054,0.041,0.145
292,0.093,0.047,0.273
293,0.124,0.053,0.392
294,0.107,0.057,0.463
295,0.062,0.06,0.479
296,0.046,0.062,0.465
297,0.063,0.062,0.426
298,0.089,0.061,0.357
299,0.118,0.061,0.266
300,0.104,0.06,0.15
301,0.061,0.056,0.037
302,0.032,0.05,-0.047
303,0.011,0.041,-0.111
304,-0.004,0.032,-0.157
305,-0.016,0.022,-0.188
306,-0.015,0.013,-0.201
307,-0.014,0.004,-0.207
308,-0.015,-0.004,-0.211
309,-0.011,-0.01,-0.21
310,-0.006,-0.015,-0.208
311,-0.005,-0.017,-0.207
312,-0.008,-0.017,-0.208
313,-0.01,-0.016,-0.208
314,-0.012,-0.013,-0.204
315,-0.015,-0.008,-0.194
316,-0.004,-0.002,-0.166
317,0.007,0.005,-0.126
318,0.004,0.011,-0.079
319,0.012,0.016,-0.008
320,0.013,0.021,0.08
321,-0.005,0.028,0.176
322,-0.027,0.036,0.276
323,0.003,0.043,0.384
324,0.07,0.049,0.477
325,0.123,0.052,0.523
326,0.13,0.053,0.501
327,0.09,0.053,0.412
328,0.057,0.05,0.298
329,0.063,0.046,0.191
330,0.056,0.041,0.083
331,0.043,0.037,-0.009
332,0.025,0.033,-0.08
333,0.01,0.027,-0.133
334,0.008,0.021,-0.164
335,0.012,0.014,-0.181
336,0.008,0.007,-0.192
337,0.008,0.002,-0.197
338,0.002,-0.0,-0.201
339,0.007,-0.001,-0.2
340,0.004,0.001,-0.202
341,-0.009,0.004,-0.206
342,-0.015,0.009,-0.208
343,-0.018,0.016,-0.206
344,-0.013,0.024,-0.195
345,-0.005,0.032,-0.176
346,0.006,0.041,-0.145
347,0.009,0.051,-0.102
348,0.027,0.063,-0.035
349,0.054,0.075,0.054
350,0.105,0.085,0.172
351,0.141,0.092,0.296
352,0.153,0.096,0.407
353,0.128,0.099,0.472
354,0.12,0.102,0.501
355,0.133,0.101,0.501
356,0.155,0.099,0.466
357,0.173,0.095,0.388
358,0.158,0.091,0.274
359,0.12,0.087,0.146
360,0.067,0.08,0.027
361,0.031,0.071,-0.059
362,0.006,0.061,-0.119
363,0.012,0.05,-0.151
364,0.001,0.04,-0.177
365,-0.011,0.029,-0.193
366,-0.014,0.019,-0.2
367,-0.019,0.01,-0.204
368,-0.011,0.003,-0.201
369,-0.0,-0.002,-0.198
370,0.0,-0.005,-0.199
371,-0.001,-0.005,-0.198
372,0.0,-0.003,-0.195
373,0.005,0.001,-0.188
374,0.009,0.007,-0.174
375,0.011,0.014,-0.152
376,0.026,0.022,-0.112
377,0.03,0.031,-0.062
378,0.041,0.04,0.009
379,0.052,0.048,0.102
380,0.04,0.055,0.199
381,0.031,0.061,0.299
382,0.042,0.065,0.393
383,0.079,0.068,0.465
384,0.102,0.069,0.486
385,0.096,0.068,0.449
386,0.076,0.065,0.368
387,0.043,0.059,0.257
388,0.049,0.052,0.157
389,0.046,0.044,0.058
390,0.033,0.034,-0.028
391,0.001,0.022,-0.1
392,-0.013,0.011,-0.146
393,-0.01,-0.001,-0.17
394,-0.013,-0.012,-0.187
395,-0.016,-0.022,-0.195
396,-0.012,-0.028,-0.197
397,-0.011,-0.031,-0.198
398,-0.011,-0.028,-0.201
399,-0.019,-0.019,-0.205
400,-0.025,-0.002,-0.207
