gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2537,3780,0.962324917316437,32.9826507568359,-117.298805236816,3670176,2537,3046,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-01 10:33:54.737412,-71.03675619702537,65.32237422355725,53.58148243626716,2.034267461081896e-07,20.0,65.28,3.0,65.0,0.8188,1.1523,1.7854,0.5091,0.5233,0.4899,0.4899,0
101181,npp,1202,2662,0.903833329677582,32.9815139770508,-117.299011230469,3670144,1203,2145,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-03 09:56:28.276654,-76.94191595637007,33.40346495007982,29.1776684867476,0.013476760988942184,14.0,33.37,1.2365102219381485,32.79,0.5108,0.7196,1.2137,0.8152,0.7356,0.7368,0.6574751821143093,0
101304,npp,500,2092,0.905861556529999,32.9868545532227,-117.297729492188,3670144,501,1657,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-04 09:37:39.707838,-76.95352514646198,3.3986542676867044,3.0092377158335037,0.03864724294409893,11.0,3.37,1.0,2.62,0.4732,0.5866,1.017,1.0,0.9059,0.9059,0.6784205996574313,0
101552,npp,2092,931,3.18946385383606,32.9838104248047,-117.296875,3670144,2091,691,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-06 08:59:53.676315,95.1920869021756,50.54401751173287,43.13556849416358,0.1437826656655402,5.0,-50.53,1.7549928774784245,-50.93,0.8164,1.0504,1.7118,0.5585,1.8055,1.7812,0.9348887996754943,0
101561,npp,893,3963,4.85466575622559,32.9814567565918,-117.293891906738,3670144,891,3149,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-06 10:40:05.824378,-69.961735014118,68.40874994839523,55.43402339695925,0.08985610180605812,21.0,68.37,3.3166247903554,68.12,0.8572,1.2294,1.8775,0.4772,1.6797,2.3166,1.7877029662444792,0
102056,npp,1237,1708,1.67005825042725,32.979736328125,-117.294761657715,3670144,1237,1295,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-10 09:25:04.016038,99.66138015028177,18.557875984024697,16.36993858632239,0.029237843572659458,9.0,-18.59,1.0442604737599883,-19.3,0.5171,0.6274,0.9467,0.9351,1.5851,1.5616,1.3895047451628384,0
102300,npp,2792,546,1.16076302528381,32.9839973449707,-117.298416137695,3670144,2792,340,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-12 08:47:14.404254,93.87271553013028,60.359161495772014,50.323637197166875,0.0023971930442053986,3.0,-60.34,2.4157378735459294,-60.64,1.0091,1.3144,2.2948,0.4463,0.523,0.5181,0.5039900145350605,0
102671,npp,2694,1899,0.633483648300171,32.9824867248535,-117.295654296875,3670176,2694,1472,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-15 09:31:18.622265,98.66621091668804,7.817929243520796,6.918654958631214,7.029417998879907e-08,10.0,-7.83,1.0,-8.64,0.4612,0.6172,0.9203,0.9505,0.6029,0.6021,0.6021,0
103040,npp,2468,3232,0.57859867811203,32.9830017089844,-117.296875,3670176,2470,2572,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-18 10:15:06.839032,-73.84464844443191,53.11109630876221,45.0978716552138,1.1021857872185928e-13,17.0,53.08,1.9513309067639726,52.68,0.659,0.9832,1.5274,0.5966,0.3793,0.3452,0.3452,0
103279,npp,1089,2092,0.529591381549835,32.9854583740234,-117.297035217285,3670176,1089,1657,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-20 09:37:33.257825,-83.37216218639604,3.4026879628050004,3.012966579088309,2.570235918532531e-22,11.0,3.37,1.0,2.62,0.4732,0.5866,1.017,1.0,0.5296,0.5296,0.5296,0
103643,npp,824,3416,0.311623126268387,32.9860992431641,-117.295936584473,3670176,824,2764,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-23 10:21:17.929890,-72.76630611746229,57.791749709325,48.5346478905345,3.851865547067679e-22,18.0,57.76,2.2013981571160284,57.43,0.714,1.0515,1.6331,0.5579,0.2505,0.1739,0.1739,0
103761,npp,157,2853,0.592131108045578,32.9820938110352,-117.292579650879,3670176,156,2299,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-24 10:02:32.929194,-74.79938776429897,41.063256487931284,35.57418135177746,6.652815500541958e-22,15.0,41.04,1.4276677814245327,40.55,0.5671,0.745,1.2885,0.7875,0.4796,0.4663,0.4663,0
104355,npp,1587,3042,0.660752415657043,32.9822082519531,-117.296226501465,3670176,1588,2446,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-04-29 10:08:45.840305,-74.75931730987462,47.55750992103437,40.809827762769885,5.604933998818205e-13,16.0,47.54,1.646109783506203,47.105,0.6404,0.9428,1.6414,0.6222,0.4153,0.4111,0.4111,0
106569,npp,895,1512,3.21136236190796,32.9817771911621,-117.292098999023,3670144,894,1134,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-05-07 09:18:29.588671,96.99486289209374,28.551330721883158,25.040509371293357,0.08158082550778618,8.0,-28.56,1.184412938166907,-29.03,0.5307,0.6905,1.1924,0.8496,2.715,2.7284,2.2482116126212164,0
107671,npp,2782,3595,1.14962935447693,32.9806900024414,-117.297088623047,3670144,2779,2917,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-05-14 10:27:15.828733,-71.74981837508416,61.751124694537594,51.27669975150518,0.002252967641683695,19.0,61.72,2.5331140255951103,61.51,0.8091,1.2088,2.113,0.4853,0.5633,0.5579,0.5446389317043203,0
109954,npp,500,2274,0.439474761486053,32.9864349365234,-117.297737121582,3670176,500,1829,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-05-27 09:43:19.651659,-77.98977668852687,13.845155981051771,12.23461130520872,5.526548421977526e-18,12.0,13.83,1.015504800579495,13.55,0.4501,0.5793,0.8593,1.0127,0.449,0.4451,0.4451,0
110127,npp,2847,1698,0.559001743793488,32.9818000793457,-117.296806335449,3670176,2847,1286,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-05-28 09:24:27.547055,97.13708267727304,19.14408773797897,16.88266427990556,6.165876407014076e-14,9.0,-19.14,1.0442604737599883,-19.3,0.5171,0.6274,0.9467,0.9351,0.5212,0.5227,0.5227,0
110299,npp,2095,1116,0.597640365362167,32.9847946166992,-117.293434143066,3670176,2094,820,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-05-29 09:05:33.665986,95.75991052796273,44.65686923051866,38.49228188070777,5.858360685315386e-09,6.0,-44.64,1.5732132722552272,-44.81,0.6372,0.893,1.2115,0.6569,0.3989,0.3926,0.3926,0
112667,npp,1964,151,14.854941368103,32.9816398620605,-117.293991088867,3670144,1962,72,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-06-05 08:33:51.795963,91.89064094632788,67.88114253748404,55.11806271297628,0.09517457002852824,1.0,-67.84,3.3166247903554,-67.88,1.3277,1.8863,3.1766,0.311,4.4968,4.6198,4.059598224435639,0
113013,npp,2639,2078,0.882707118988037,32.9836540222168,-117.296508789062,3670144,2639,1643,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-06-07 09:36:50.005296,-68.98207398464386,2.6597500637056126,2.355087743617924,0.049645750956409496,11.0,2.56,1.0,2.62,0.4732,0.5866,1.017,1.0,0.8827,0.8827,0.5904828896240855,0
113184,npp,1904,1501,0.787956357002258,32.9799308776855,-117.294799804688,3670144,1903,1125,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-06-08 09:17:57.911395,96.54722576802064,29.09577222379096,25.50552995592154,0.032666126950595356,8.0,-29.07,1.184412938166907,-29.03,0.5307,0.6905,1.1924,0.8496,0.6689,0.6695,0.4772257158813632,0
115378,npp,1590,909,0.723765969276428,32.9854583740234,-117.294364929199,3670176,1591,677,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-06-25 08:58:43.315986,95.6032748840623,51.16885581373032,43.61152809297609,4.3322316333427185e-19,5.0,-51.16,1.847645286154319,-50.93,0.8164,1.0504,1.7118,0.5585,0.4098,0.4042,0.4042,0
115500,npp,799,333,0.910820841789246,32.9860038757324,-117.292297363281,3670176,805,181,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-06-26 08:39:44.104021,92.76969226266996,64.67215865541286,53.161591089542334,1.18323163262864e-14,2.0,-64.64,2.8345692104261015,-64.49,1.1686,1.7113,2.9216,0.3428,0.3042,0.3122,0.3122,0
119920,npp,738,718,7.14152717590332,32.9843978881836,-117.296997070312,3670144,740,500,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-06 08:52:25.149613,94.99135867701204,56.32001401555784,47.46063184875224,0.06469482776099998,4.0,-56.29,2.0682789409984763,-56.175,0.9294,1.164,1.6699,0.504,3.4767,3.5993,3.2185033505307223,0
120089,npp,3026,145,5.14909029006958,32.9811782836914,-117.297019958496,3670144,3029,69,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-07 08:33:27.713079,92.19568987492211,67.99544013547617,55.17820183670798,0.043083965090539314,1.0,-67.94,3.3166247903554,-67.88,1.3277,1.8863,3.1766,0.311,1.5704,1.6013,1.347705854685359,0
120614,npp,3004,1496,0.5540643930435181,32.9806098937988,-117.295310974121,3670144,3003,1122,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-10 09:17:37.361255,97.48019515353226,29.33531846528891,25.709103977536973,0.01380101314270998,8.0,-29.31,1.184412938166907,-29.03,0.5307,0.6905,1.1924,0.8496,0.4715,0.4707,0.38946661943609767,0
120781,npp,2254,912,0.857757747173309,32.9830741882324,-117.295639038086,3670144,2252,679,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-11 08:58:43.476731,95.12235269833681,51.103064407630605,43.56049979723625,0.0056488018077295735,5.0,-51.07,1.847645286154319,-50.93,0.8164,1.0504,1.7118,0.5585,0.4823,0.479,0.44575089993521655,0
121308,npp,2133,2265,0.685339689254761,32.9856185913086,-117.292961120605,3670176,2133,1820,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-14 09:42:45.990157,-76.90314728805862,13.313583285715481,11.76553331060516,0.00021727602616849966,12.0,13.32,1.015504800579495,13.55,0.4501,0.5793,0.8593,1.0127,0.6911,0.6941,0.6941,0
122346,npp,2916,1882,0.388593375682831,32.9805908203125,-117.294219970703,3670176,2916,1455,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-20 09:30:13.978784,98.23077948804132,8.8368254427137,7.81809060339591,7.086180415476671e-26,10.0,-8.82,1.0,-8.64,0.4612,0.6172,0.9203,0.9505,0.358,0.3693,0.3693,0
124142,npp,2792,2268,0.806069910526276,32.9801597595215,-117.292488098145,3670144,2792,1823,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-07-30 09:42:47.059293,-78.21251032242901,13.502332002667734,11.932250632940576,0.005169288254565142,12.0,13.49,1.015504800579495,13.55,0.4501,0.5793,0.8593,1.0127,0.81,0.8163,0.7858733381538433,0
130872,npp,2056,722,1.95215499401093,32.9833183288574,-117.298934936523,3670144,2056,504,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-07 08:52:27.258674,94.7326438185019,56.20905122666656,47.385418100834706,0.03366801872432175,4.0,-56.19,2.0682789409984763,-56.175,0.9294,1.164,1.6699,0.504,0.9677,0.9839,0.7857285360948234,0
131592,npp,1221,1501,0.5662686228752141,32.986198425293,-117.293006896973,3670144,1222,1125,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-11 09:17:39.471381,98.0961689495634,29.083951637978338,25.49627022523993,0.002590785774858125,8.0,-29.07,1.184412938166907,-29.03,0.5307,0.6905,1.1924,0.8496,0.4818,0.4811,0.46585051906462654,0
131768,npp,469,916,0.737378597259521,32.9850234985352,-117.297958374023,3670176,470,682,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-12 08:58:45.591846,95.55535951773267,50.973078291311516,43.46596652722173,0.0002046873189991414,5.0,-50.96,1.847645286154319,-50.93,0.8164,1.0504,1.7118,0.5585,0.4172,0.4118,0.4118,0
132488,npp,2709,1694,1.47696018218994,32.9838371276855,-117.29328918457,3670176,2709,1282,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-16 09:23:56.027086,99.56189752953742,19.357911591640228,17.069846314267114,9.517171313664864e-21,9.0,-19.36,1.0442604737599883,-19.3,0.5171,0.6274,0.9467,0.9351,1.4002,1.381,1.381,0
132669,npp,1965,1111,1.0428759455680852,32.9834480285645,-117.293975830078,3670176,1964,817,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-17 09:05:02.147818,96.1451828501953,44.82167093893257,38.62577023657535,1.4054589451212352e-26,6.0,-44.81,1.5732132722552272,-44.81,0.6372,0.893,1.2115,0.6569,0.6819,0.6851,0.6851,0
132848,npp,1179,532,2.2547025680542,32.9819030761719,-117.292846679688,3670176,1178,328,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-18 08:46:06.489975,93.69596344286789,60.67132598994476,50.537986536427994,7.51078987561295e-29,3.0,-60.64,2.4157378735459294,-60.64,1.0091,1.3144,2.2948,0.4463,0.9759,1.0063,1.0063,0
132861,npp,95,3585,0.938960313796997,32.9860382080078,-117.298568725586,3670176,100,2910,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-18 10:26:29.314885,-71.92725895537463,61.539578068704074,51.13242040240593,7.018589343624851e-26,19.0,61.51,2.5331140255951103,61.51,0.8091,1.2088,2.113,0.4853,0.4801,0.4557,0.4557,0
133040,npp,2497,3029,0.737254679203033,32.9819297790527,-117.298011779785,3670176,2499,2437,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-19 10:07:47.888343,-74.89742549014335,47.1300114122694,40.47092583884385,1.3321274878080625e-28,16.0,47.12,1.646109783506203,47.105,0.6404,0.9428,1.6414,0.6222,0.4618,0.4587,0.4587,0
133223,npp,1814,2458,0.580213814973831,32.9803199768066,-117.297630310059,3670176,1814,1991,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-20 09:49:01.122466,-77.58137782346985,23.75300084513434,20.89844370064501,9.15955810779081e-30,13.0,23.74,1.1367971201176101,23.79,0.515,0.6991,1.4159,0.8391,0.482,0.4869,0.4869,0
133405,npp,1104,1884,0.488002479076385,32.9840812683105,-117.296577453613,3670176,1104,1458,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-21 09:30:10.796467,94.19973442215522,8.772124044302767,7.761820361039516,4.1249767859911345e-29,10.0,-8.7,1.0,-8.64,0.4612,0.6172,0.9203,0.9505,0.4574,0.4638,0.4638,0
134689,npp,1085,916,1.25588572025299,32.9840431213379,-117.292930603027,3670144,1084,681,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-28 08:58:41.373759,95.2311928660616,50.98011668296312,43.4742408852055,0.014382691178720392,5.0,-50.96,1.847645286154319,-50.93,0.8164,1.0504,1.7118,0.5585,0.6978,0.7014,0.6167428365024616,0
134700,npp,2962,3951,1.117469787597656,32.9832229614258,-117.293983459473,3670176,2965,3143,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-28 10:38:55.302793,-70.51199365720213,68.20515217529339,55.32147145835873,2.929236757011505e-05,21.0,68.17,3.3166247903554,68.12,0.8572,1.2294,1.8775,0.4772,0.5529,0.5332,0.5332,0
135062,npp,1660,2839,1.81964659690857,32.9811553955078,-117.29662322998,3670144,1659,2288,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-08-30 10:01:28.897877,-74.93985471518701,40.52217830062812,35.12935994808368,0.06386479401899041,15.0,40.51,1.4276677814245327,40.55,0.5671,0.745,1.2885,0.7875,1.3394,1.4329,1.0569889662567795,0
135432,npp,248,1693,1.29351699352264,32.9817123413086,-117.297119140625,3670144,248,1282,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-01 09:23:51.821917,97.87380254586067,19.42937417461705,17.13273599393456,0.15639147577758017,9.0,-19.41,1.0442604737599883,-19.3,0.5171,0.6274,0.9467,0.9351,1.2245,1.2095,0.28897277946756084,0
135611,npp,2558,1110,1.26263821125031,32.9851455688477,-117.296897888184,3670144,2557,816,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-02 09:04:57.947814,95.62891401503444,44.87318702914992,38.6682852906371,0.12474273579502046,6.0,-44.85,1.5732132722552272,-44.81,0.6372,0.893,1.2115,0.6569,0.8216,0.8294,0.09515867839298087,0
135799,npp,1787,531,2.03518331050873,32.9797401428223,-117.294342041016,3670144,1786,327,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-03 08:46:02.294498,93.7315841824699,60.68582693793027,50.54894833796499,0.09468624753221473,3.0,-60.66,2.4157378735459294,-60.64,1.0091,1.3144,2.2948,0.4463,0.885,0.9083,0.3509725124875934,0
135812,npp,687,3585,2.69081425666809,32.9837417602539,-117.296890258789,3670144,692,2910,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-03 10:26:25.120019,-71.96593943465034,61.542056872334705,51.135436995070826,0.09528153061021581,19.0,61.51,2.5331140255951103,61.51,0.8091,1.2088,2.113,0.4853,1.1717,1.3059,0.7450686496683586,0
136375,npp,1706,1883,0.616524755954742,32.9866714477539,-117.299163818359,3670144,1706,1457,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-06 09:30:06.624077,97.09907898325802,8.782845252517092,7.77133719100392,0.037998647313319964,10.0,-8.76,1.0,-8.64,0.4612,0.6172,0.9203,0.9505,0.586,0.586,0.36233826254654905,0
136756,npp,205,721,0.985604524612427,32.9830284118652,-117.295890808105,3670144,203,503,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-08 08:52:18.871593,94.24038687774578,56.242654497648395,47.41369311766882,0.010189151870761666,4.0,-56.21,2.0682789409984763,-56.175,0.9294,1.164,1.6699,0.504,0.5004,0.4967,0.43672619641166055,0
136767,npp,2130,3768,1.1369868516922,32.9840354919434,-117.294593811035,3670144,2133,3038,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-08 10:32:38.138676,-71.50972363812554,65.08959556607131,53.44230457628029,0.01858706933043166,20.0,65.06,2.898275349237888,65.0,0.8188,1.1523,1.7854,0.5091,0.5814,0.5789,0.46949567867420283,0
136953,npp,1482,3216,1.051726758480072,32.9853477478027,-117.298782348633,3670144,1482,2557,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-09 10:13:54.939898,-73.57278942506014,52.66909323142619,44.76541960103509,0.008966319993785771,17.0,52.65,1.9513309067639726,52.68,0.659,0.9832,1.5274,0.5966,0.6217,0.6275,0.5747238395267622,0
138105,npp,2244,2837,0.420621901750565,32.9845848083496,-117.297134399414,3670176,2245,2286,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-15 10:01:22.993545,-75.46131436896684,40.443771381374575,35.06387726100071,1.4677420800413894e-23,15.0,40.43,1.4276677814245327,40.55,0.5671,0.745,1.2885,0.7875,0.3594,0.3312,0.3312,0
138296,npp,1549,2266,0.473708152770996,32.9825439453125,-117.296722412109,3670176,1549,1822,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-16 09:42:34.461499,-76.06144141527687,13.406397808345075,11.84869230743451,2.4876798684570536e-29,12.0,13.38,1.015504800579495,13.55,0.4501,0.5793,0.8593,1.0127,0.4827,0.4797,0.4797,0
138881,npp,2363,529,1.27313303947449,32.98193359375,-117.292205810547,3670176,2362,325,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-19 08:45:54.623246,93.61217592425953,60.73665059690053,50.58194301667638,1.9940806253797118e-29,3.0,-60.71,2.4157378735459294,-60.64,1.0091,1.3144,2.2948,0.4463,0.5696,0.5682,0.5682,0
139095,npp,605,3025,0.942633986473083,32.985237121582,-117.296005249023,3670176,604,2434,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-20 10:07:34.257342,-74.5295018259219,47.01272694799979,40.37755015339557,3.670779698578077e-30,16.0,46.99,1.646109783506203,47.105,0.6404,0.9428,1.6414,0.6222,0.5865,0.5865,0.5865,0
139283,npp,2991,2454,1.38019263744354,32.9814987182617,-117.294761657715,3670176,2990,1987,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-21 09:48:47.503772,-76.04915440261328,23.556006397548316,20.727084785557913,7.57689202047375e-27,13.0,23.54,1.1367971201176101,23.79,0.515,0.6991,1.4159,0.8391,1.1857,1.1581,1.1581,0
139868,npp,757,719,0.831167936325073,32.982982635498,-117.293327331543,3670176,758,500,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-24 08:52:11.240558,94.85024165314279,56.2852342856563,47.44220861245284,1.8031132300367637e-07,4.0,-56.27,2.0682789409984763,-56.175,0.9294,1.164,1.6699,0.504,0.4257,0.4189,0.4189,0
139881,npp,2698,3764,0.473842293024063,32.9831123352051,-117.295738220215,3670176,2697,3035,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-24 10:32:28.728966,-71.08877263983646,65.01286499486055,53.39171776097783,1.6743019383628384e-16,20.0,64.98,2.898275349237888,65.0,0.8188,1.1523,1.7854,0.5091,0.3526,0.2412,0.2412,0
140820,npp,2232,910,1.87292397022247,32.9828147888184,-117.299789428711,3670144,2232,678,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-29 08:58:26.100769,95.6016376657823,51.1405394200439,43.59408984854157,0.14899221471842586,5.0,-51.13,1.847645286154319,-50.93,0.8164,1.0504,1.7118,0.5585,1.0318,1.046,0.16902516096988862,0
141002,npp,1448,334,3.51138472557068,32.980598449707,-117.299140930176,3670144,1448,182,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-30 08:39:28.685464,92.86119998252403,64.65838767549242,53.15953420370086,0.2285839434168941,2.0,-64.62,2.8345692104261015,-64.49,1.1686,1.7113,2.9216,0.3428,1.2217,1.2037,-0.1417553136332943,0
141016,npp,396,3396,2.31073951721191,32.9860496520996,-117.295684814453,3670144,395,2745,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-09-30 10:19:56.849900,-72.70200051213553,57.31467365249456,48.19022696666686,0.1740474818397951,18.0,57.29,2.2013981571160284,57.43,0.714,1.0515,1.6331,0.5579,1.1587,1.2892,0.2647487381772964,0
141397,npp,2101,2262,10.4015893936157,32.984992980957,-117.296325683594,3670144,2101,1818,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-02 09:42:25.149995,-78.88488603403573,13.16595615613704,11.636519010794116,0.12401656888956004,12.0,13.15,1.015504800579495,13.55,0.4501,0.5793,0.8593,1.0127,10.259,10.5342,9.804232929273999,0
142181,npp,1148,3020,1.90570378303528,32.980712890625,-117.295417785645,3670144,1147,2430,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-06 10:07:23.245356,-74.62105894369718,46.84762014542888,40.24369378032894,0.03849505947953182,16.0,46.83,1.646109783506203,47.105,0.6404,0.9428,1.6414,0.6222,1.1716,1.1858,0.959216358335789,0
142973,npp,170,3758,1.97635531425476,32.9858436584473,-117.295883178711,3670144,169,3031,196611,3866755,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-10 10:32:17.803363,-71.33509990201148,64.90386316422594,53.317774119912315,0.002568241490590428,20.0,64.87,2.898275349237888,65.0,0.8188,1.1523,1.7854,0.5091,0.871,1.0062,0.9910832157300468,0
143165,npp,2605,3207,1.52739417552948,32.9850196838379,-117.298095703125,3670176,2604,2552,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-11 10:13:36.410472,-73.70349617217049,52.44746150834086,44.59287478238548,0.0001661936990633187,17.0,52.41,1.847645286154319,52.68,0.659,0.9832,1.5274,0.5966,0.8811,0.9113,0.9113,0
143356,npp,1924,2640,0.471927434206009,32.9815864562988,-117.294273376465,3670176,1924,2129,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-12 09:54:53.236466,-76.48776918518641,32.412166823110304,28.336372101188413,1.271413986325829e-10,14.0,32.38,1.2365102219381485,32.79,0.5108,0.7196,1.2137,0.8152,0.3863,0.3847,0.3847,0
143556,npp,1231,2069,0.533946454524994,32.9838676452637,-117.296127319336,3670176,1231,1634,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-13 09:36:04.726599,-43.535286476213074,2.5930750523109865,2.2960062886425057,1.752074662879083e-18,11.0,2.04,1.0,2.62,0.4732,0.5866,1.017,1.0,0.5339,0.5339,0.5339,0
143754,npp,512,1493,0.613931000232697,32.9855880737305,-117.293785095215,3670176,514,1120,196611,3866787,603,usa_sandiego_3_6,32.98333333,-117.29583333,3,6,usa_sandiego,2012-10-14 09:17:14.443026,95.82322938904525,29.484989431505337,25.838909955559625,1.163307906311754e-25,8.0,-29.45,1.184412938166907,-29.03,0.5307,0.6905,1.1924,0.8496,0.522,0.5216,0.5216,0
