lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.579,0.637,0.597
2,0.382,0.492,0.401
3,0.267,0.372,0.284
4,0.211,0.275,0.221
5,0.161,0.197,0.163
6,0.129,0.135,0.122
7,0.124,0.088,0.11
8,0.1,0.053,0.08
9,0.084,0.028,0.058
10,0.085,0.012,0.054
11,0.061,0.003,0.028
12,0.03,-0.001,-0.006
13,0.016,-0.001,-0.021
14,0.023,0.003,-0.015
15,0.022,0.009,-0.015
16,0.003,0.016,-0.033
17,-0.001,0.024,-0.037
18,-0.001,0.031,-0.035
19,-0.01,0.038,-0.04
20,-0.011,0.045,-0.036
21,0.008,0.05,-0.013
22,0.029,0.054,0.014
23,0.036,0.057,0.029
24,0.053,0.058,0.055
25,0.062,0.058,0.076
26,0.082,0.049,0.105
27,0.075,0.046,0.108
28,0.066,0.044,0.108
29,0.058,0.044,0.104
30,0.046,0.043,0.091
31,0.036,0.042,0.074
32,0.026,0.041,0.055
33,0.031,0.039,0.049
34,0.033,0.037,0.041
35,0.048,0.034,0.047
36,0.023,0.029,0.015
37,0.027,0.024,0.013
38,0.008,0.02,-0.011
39,0.007,0.016,-0.019
40,0.0,0.011,-0.028
41,-0.004,0.007,-0.035
42,-0.007,0.004,-0.04
43,0.018,0.002,-0.017
44,-0.007,0.003,-0.04
45,0.011,0.005,-0.022
46,0.005,0.009,-0.026
47,-0.001,0.014,-0.031
48,0.01,0.019,-0.019
49,0.007,0.024,-0.018
50,0.028,0.029,0.007
51,0.041,0.033,0.026
52,0.028,0.036,0.021
53,0.04,0.039,0.041
54,0.045,0.041,0.057
55,0.048,0.043,0.072
56,0.049,0.045,0.083
57,0.052,0.046,0.095
58,0.061,0.048,0.11
59,0.077,0.049,0.126
60,0.075,0.05,0.119
61,0.062,0.048,0.098
62,0.056,0.047,0.082
63,0.066,0.045,0.082
64,0.053,0.044,0.059
65,0.03,0.041,0.028
66,0.011,0.038,0.0
67,0.006,0.035,-0.013
68,-0.007,0.033,-0.03
69,-0.003,0.029,-0.031
70,0.003,0.026,-0.029
71,0.026,0.023,-0.009
72,0.032,0.02,-0.005
73,0.023,0.017,-0.015
74,0.045,0.015,0.005
75,0.038,0.014,-0.0
76,0.013,0.013,-0.023
77,0.016,0.013,-0.019
78,0.031,0.013,-0.003
79,0.018,0.013,-0.011
80,0.016,0.014,-0.006
81,0.003,0.014,-0.01
82,0.006,0.015,0.002
83,0.012,0.016,0.017
84,0.021,0.017,0.037
85,0.005,0.019,0.033
86,0.008,0.018,0.044
87,0.008,0.018,0.052
88,0.014,0.017,0.063
89,0.026,0.017,0.074
90,0.031,0.015,0.074
91,0.009,0.015,0.046
92,0.014,0.015,0.041
93,0.025,0.015,0.041
94,0.031,0.016,0.037
95,0.026,0.016,0.023
96,0.02,0.017,0.011
97,0.022,0.017,0.007
98,0.009,0.018,-0.011
99,-0.011,0.019,-0.033
100,0.01,0.019,-0.017
101,0.03,0.019,-0.001
102,0.032,0.021,-0.003
103,0.026,0.023,-0.01
104,0.025,0.025,-0.012
105,0.025,0.027,-0.011
106,0.032,0.03,-0.003
107,0.018,0.033,-0.014
108,0.028,0.035,-0.0
109,0.029,0.037,0.007
110,0.052,0.038,0.036
111,0.029,0.039,0.023
112,0.03,0.04,0.033
113,0.026,0.04,0.039
114,0.04,0.04,0.063
115,0.035,0.04,0.067
116,0.054,0.04,0.094
117,0.066,0.039,0.113
118,0.055,0.039,0.106
119,0.063,0.038,0.111
120,0.05,0.036,0.091
121,0.037,0.034,0.069
122,0.03,0.031,0.052
123,0.031,0.027,0.044
124,0.029,0.024,0.034
125,0.006,0.021,0.002
126,-0.005,0.018,-0.017
127,-0.015,0.014,-0.033
128,-0.022,0.011,-0.045
129,-0.006,0.008,-0.033
130,0.005,0.005,-0.024
131,0.023,0.002,-0.009
132,0.01,-0.002,-0.023
133,0.002,-0.005,-0.031
134,0.005,-0.007,-0.029
135,0.026,-0.009,-0.007
136,-0.001,-0.012,-0.032
137,-0.015,-0.012,-0.042
138,-0.022,-0.012,-0.043
139,-0.032,-0.012,-0.045
140,-0.019,-0.012,-0.024
141,-0.018,-0.01,-0.013
142,-0.025,-0.009,-0.009
143,-0.01,-0.008,0.016
144,-0.01,-0.008,0.027
145,-0.001,-0.009,0.044
146,-0.0,-0.01,0.051
147,0.003,-0.011,0.058
148,-0.015,-0.012,0.041
149,-0.013,-0.014,0.038
150,-0.022,-0.015,0.025
151,-0.016,-0.015,0.024
152,-0.025,-0.015,0.007
153,-0.01,-0.015,0.011
154,0.0,-0.015,0.01
155,-0.002,-0.015,-0.002
156,0.007,-0.014,-0.002
157,-0.008,-0.014,-0.024
158,-0.024,-0.015,-0.045
159,-0.031,-0.015,-0.055
160,-0.032,-0.016,-0.059
161,-0.027,-0.017,-0.056
162,-0.02,-0.018,-0.052
163,-0.021,-0.018,-0.054
164,-0.017,-0.018,-0.049
165,-0.031,-0.017,-0.061
166,-0.026,-0.016,-0.053
167,-0.001,-0.015,-0.025
168,0.008,-0.013,-0.012
169,0.005,-0.011,-0.007
170,-0.003,-0.009,-0.005
171,-0.02,-0.008,-0.011
172,-0.013,-0.008,0.008
173,-0.025,-0.008,0.008
174,-0.019,-0.008,0.024
175,-0.008,-0.008,0.043
176,-0.001,-0.008,0.055
177,0.006,-0.008,0.064
178,0.0,-0.009,0.055
179,-0.012,-0.01,0.037
180,-0.012,-0.01,0.029
181,0.006,-0.011,0.037
182,0.008,-0.012,0.029
183,-0.008,-0.012,0.002
184,-0.011,-0.012,-0.011
185,-0.025,-0.012,-0.033
186,-0.007,-0.012,-0.023
187,-0.02,-0.012,-0.042
188,-0.025,-0.012,-0.051
189,-0.033,-0.011,-0.061
190,-0.022,-0.01,-0.053
191,-0.02,-0.008,-0.052
192,-0.018,-0.006,-0.048
193,-0.007,-0.004,-0.036
194,0.007,-0.002,-0.022
195,0.009,-0.001,-0.017
196,0.013,0.001,-0.011
197,-0.004,0.002,-0.023
198,0.014,0.004,0.001
199,0.021,0.007,0.015
200,0.029,0.009,0.033
201,0.022,0.011,0.035
202,0.013,0.012,0.036
203,0.001,0.013,0.033
204,-0.009,0.012,0.032
205,-0.001,0.012,0.046
206,0.003,0.011,0.054
207,0.005,0.009,0.058
208,0.009,0.006,0.059
209,0.023,0.002,0.066
210,0.027,-0.002,0.063
211,0.002,-0.006,0.03
212,-0.015,-0.01,0.004
213,-0.02,-0.014,-0.013
214,-0.018,-0.017,-0.021
215,-0.019,-0.02,-0.03
216,-0.025,-0.022,-0.044
217,-0.022,-0.024,-0.048
218,-0.031,-0.026,-0.06
219,-0.032,-0.027,-0.062
220,-0.024,-0.028,-0.056
221,-0.045,-0.029,-0.076
222,-0.046,-0.029,-0.076
223,-0.042,-0.028,-0.071
224,-0.029,-0.027,-0.055
225,-0.024,-0.026,-0.048
226,-0.028,-0.024,-0.049
227,-0.02,-0.022,-0.037
228,-0.013,-0.021,-0.023
229,-0.016,-0.018,-0.017
230,-0.008,-0.015,0.002
231,-0.01,-0.012,0.009
232,0.001,-0.009,0.03
233,-0.002,-0.007,0.034
234,-0.007,-0.006,0.036
235,-0.013,-0.007,0.034
236,-0.018,-0.009,0.033
237,-0.017,-0.011,0.034
238,-0.013,-0.014,0.032
239,-0.008,-0.016,0.032
240,-0.004,-0.019,0.028
241,-0.004,-0.023,0.018
242,-0.007,-0.027,0.004
243,-0.018,-0.031,-0.017
244,-0.033,-0.034,-0.04
245,-0.037,-0.037,-0.051
246,-0.05,-0.04,-0.069
247,-0.047,-0.042,-0.071
248,-0.047,-0.043,-0.073
249,-0.058,-0.044,-0.084
250,-0.061,-0.044,-0.086
251,-0.055,-0.042,-0.08
252,-0.054,-0.04,-0.078
253,-0.057,-0.036,-0.081
254,-0.046,-0.032,-0.069
255,-0.038,-0.027,-0.057
256,-0.019,-0.021,-0.035
257,0.001,-0.014,-0.011
258,0.007,-0.008,0.003
259,0.011,-0.0,0.014
260,0.01,0.007,0.022
261,0.016,0.015,0.036
262,0.02,0.023,0.048
263,0.022,0.031,0.055
264,0.039,0.037,0.077
265,0.061,0.043,0.103
266,0.042,0.047,0.09
267,0.046,0.049,0.092
268,0.046,0.049,0.086
269,0.05,0.048,0.081
270,0.06,0.045,0.082
271,0.059,0.041,0.07
272,0.053,0.036,0.052
273,0.053,0.031,0.042
274,0.038,0.026,0.019
275,0.025,0.022,0.0
276,0.024,0.02,-0.005
277,0.018,0.017,-0.015
278,0.012,0.015,-0.023
279,-0.004,0.014,-0.039
280,-0.003,0.013,-0.038
281,-0.016,0.012,-0.048
282,-0.018,0.011,-0.049
283,-0.026,0.01,-0.055
284,-0.017,0.009,-0.044
285,-0.009,0.009,-0.033
286,-0.005,0.009,-0.023
287,0.005,0.009,-0.006
288,0.019,0.01,0.016
289,0.021,0.01,0.025
290,0.029,0.011,0.04
291,0.057,0.012,0.074
292,0.057,0.013,0.08
293,0.059,0.014,0.09
294,0.052,0.014,0.088
295,0.033,0.013,0.074
296,0.006,0.011,0.049
297,-0.016,0.008,0.025
298,-0.018,0.005,0.017
299,-0.034,0.001,-0.007
300,-0.03,-0.003,-0.015
301,-0.02,-0.007,-0.016
302,-0.024,-0.011,-0.03
303,-0.015,-0.016,-0.031
304,0.002,-0.019,-0.022
305,-0.007,-0.021,-0.036
306,-0.016,-0.022,-0.047
307,-0.025,-0.021,-0.058
308,-0.02,-0.02,-0.055
309,-0.024,-0.016,-0.06
310,-0.012,-0.013,-0.049
311,-0.002,-0.007,-0.039
312,-0.007,-0.0,-0.043
313,-0.002,0.008,-0.035
314,-0.023,0.016,-0.052
315,-0.008,0.025,-0.032
316,0.023,0.034,0.003
317,0.057,0.042,0.041
318,0.063,0.05,0.053
319,0.057,0.056,0.055
320,0.069,0.06,0.076
321,0.077,0.063,0.091
322,0.081,0.065,0.102
323,0.082,0.066,0.111
324,0.081,0.066,0.116
325,0.073,0.064,0.11
326,0.08,0.061,0.116
327,0.062,0.056,0.092
328,0.043,0.051,0.067
329,0.034,0.045,0.05
330,0.042,0.038,0.048
331,0.045,0.03,0.039
332,0.04,0.021,0.026
333,0.017,0.013,-0.002
334,0.013,0.004,-0.013
335,-0.014,-0.003,-0.042
336,-0.021,-0.01,-0.051
337,-0.032,-0.015,-0.062
338,-0.035,-0.019,-0.065
339,-0.037,-0.021,-0.067
340,-0.052,-0.02,-0.08
341,-0.036,-0.018,-0.064
342,-0.05,-0.016,-0.075
343,-0.028,-0.013,-0.054
344,-0.011,-0.01,-0.035
345,-0.01,-0.006,-0.03
346,-0.006,-0.001,-0.019
347,0.021,0.004,0.012
348,0.027,0.008,0.024
349,0.042,0.012,0.047
350,0.037,0.017,0.051
351,0.03,0.021,0.051
352,0.03,0.023,0.058
353,0.035,0.025,0.071
354,0.048,0.027,0.085
355,0.048,0.028,0.085
356,0.046,0.029,0.079
357,0.044,0.028,0.071
358,0.025,0.025,0.042
359,0.0,0.022,0.008
360,-0.007,0.018,-0.009
361,-0.006,0.014,-0.018
362,-0.003,0.011,-0.022
363,-0.007,0.007,-0.03
364,-0.005,0.004,-0.033
365,0.005,0.001,-0.025
366,-0.002,-0.0,-0.033
367,0.003,-0.001,-0.028
368,0.001,-0.0,-0.03
369,0.007,0.002,-0.025
370,-0.008,0.004,-0.038
371,0.013,0.007,-0.016
372,0.014,0.011,-0.014
373,0.002,0.014,-0.024
374,0.007,0.017,-0.015
375,0.024,0.022,0.006
376,0.038,0.027,0.026
377,0.035,0.032,0.028
378,0.036,0.037,0.035
379,0.045,0.042,0.052
380,0.043,0.047,0.059
381,0.06,0.051,0.083
382,0.067,0.054,0.097
383,0.061,0.057,0.096
384,0.062,0.06,0.099
385,0.06,0.061,0.095
386,0.055,0.062,0.083
387,0.056,0.062,0.075
388,0.056,0.061,0.065
389,0.055,0.059,0.054
390,0.043,0.057,0.035
391,0.04,0.053,0.025
392,0.041,0.049,0.022
393,0.044,0.044,0.021
394,0.045,0.038,0.019
395,0.049,0.032,0.02
396,0.053,0.026,0.021
397,0.033,0.02,0.001
398,0.01,0.014,-0.022
399,-0.023,0.009,-0.052
400,0.011,0.004,-0.018
