lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.639,0.708,0.762
2,0.469,0.562,0.613
3,0.365,0.435,0.49
4,0.338,0.324,0.405
5,0.223,0.23,0.261
6,0.154,0.151,0.145
7,0.117,0.086,0.055
8,0.077,0.033,-0.026
9,0.035,-0.008,-0.096
10,-0.008,-0.039,-0.156
11,-0.033,-0.061,-0.197
12,-0.051,-0.074,-0.223
13,-0.065,-0.08,-0.24
14,-0.075,-0.08,-0.25
15,-0.08,-0.074,-0.255
16,-0.091,-0.064,-0.258
17,-0.092,-0.051,-0.251
18,-0.085,-0.036,-0.236
19,-0.062,-0.018,-0.207
20,-0.027,0.0,-0.161
21,-0.013,0.019,-0.119
22,0.013,0.038,-0.057
23,0.034,0.055,0.012
24,0.073,0.071,0.099
25,0.079,0.085,0.169
26,0.126,0.089,0.258
27,0.175,0.095,0.346
28,0.164,0.099,0.383
29,0.144,0.101,0.394
30,0.134,0.097,0.386
31,0.184,0.092,0.389
32,0.107,0.083,0.297
33,0.086,0.072,0.226
34,0.054,0.058,0.149
35,0.033,0.043,0.074
36,0.008,0.026,-0.002
37,-0.009,0.009,-0.068
38,-0.029,-0.007,-0.123
39,-0.052,-0.021,-0.172
40,-0.073,-0.034,-0.21
41,-0.087,-0.045,-0.236
42,-0.093,-0.053,-0.251
43,-0.095,-0.058,-0.259
44,-0.094,-0.06,-0.261
45,-0.081,-0.058,-0.253
46,-0.074,-0.054,-0.243
47,-0.063,-0.045,-0.224
48,-0.051,-0.035,-0.202
49,-0.043,-0.021,-0.178
50,-0.022,-0.006,-0.139
51,0.042,0.011,-0.063
52,0.052,0.028,-0.01
53,0.062,0.042,0.055
54,0.075,0.054,0.13
55,0.108,0.065,0.217
56,0.105,0.074,0.271
57,0.106,0.077,0.318
58,0.11,0.079,0.357
59,0.115,0.077,0.371
60,0.101,0.073,0.347
61,0.068,0.067,0.293
62,0.052,0.058,0.237
63,0.039,0.047,0.174
64,0.044,0.034,0.116
65,0.031,0.02,0.047
66,0.019,0.007,-0.016
67,-0.002,-0.006,-0.075
68,-0.024,-0.017,-0.128
69,-0.047,-0.027,-0.171
70,-0.059,-0.034,-0.201
71,-0.072,-0.039,-0.223
72,-0.075,-0.042,-0.236
73,-0.081,-0.041,-0.247
74,-0.072,-0.037,-0.244
75,-0.06,-0.03,-0.234
76,-0.049,-0.02,-0.22
77,-0.031,-0.009,-0.197
78,-0.005,0.004,-0.164
79,0.02,0.017,-0.124
80,0.031,0.032,-0.087
81,0.055,0.046,-0.031
82,0.078,0.058,0.035
83,0.078,0.069,0.095
84,0.09,0.078,0.162
85,0.126,0.084,0.241
86,0.137,0.087,0.298
87,0.132,0.089,0.333
88,0.119,0.089,0.345
89,0.109,0.087,0.333
90,0.099,0.081,0.3
91,0.085,0.072,0.25
92,0.064,0.061,0.187
93,0.055,0.047,0.126
94,0.029,0.031,0.054
95,0.009,0.014,-0.011
96,-0.014,-0.003,-0.073
97,-0.033,-0.019,-0.125
98,-0.054,-0.033,-0.167
99,-0.071,-0.046,-0.201
100,-0.082,-0.056,-0.223
101,-0.094,-0.064,-0.239
102,-0.097,-0.069,-0.245
103,-0.093,-0.072,-0.245
104,-0.09,-0.072,-0.243
105,-0.076,-0.07,-0.229
106,-0.059,-0.065,-0.208
107,-0.059,-0.059,-0.193
108,-0.056,-0.051,-0.17
109,-0.048,-0.041,-0.138
110,-0.038,-0.03,-0.096
111,-0.042,-0.02,-0.052
112,-0.018,-0.011,0.019
113,0.011,-0.002,0.095
114,0.03,0.006,0.163
115,0.036,0.012,0.212
116,0.051,0.017,0.252
117,0.062,0.02,0.278
118,0.058,0.02,0.281
119,0.047,0.018,0.263
120,0.028,0.015,0.224
121,0.015,0.01,0.177
122,-0.001,0.003,0.117
123,-0.009,-0.006,0.059
124,-0.023,-0.014,-0.004
125,-0.032,-0.024,-0.057
126,-0.035,-0.033,-0.1
127,-0.048,-0.041,-0.14
128,-0.06,-0.048,-0.171
129,-0.067,-0.053,-0.191
130,-0.074,-0.057,-0.204
131,-0.078,-0.06,-0.213
132,-0.075,-0.061,-0.216
133,-0.08,-0.06,-0.22
134,-0.071,-0.057,-0.213
135,-0.065,-0.051,-0.202
136,-0.061,-0.044,-0.189
137,-0.047,-0.035,-0.165
138,-0.036,-0.024,-0.139
139,-0.022,-0.014,-0.102
140,-0.006,-0.003,-0.055
141,0.021,0.007,0.006
142,0.022,0.016,0.056
143,0.033,0.024,0.114
144,0.043,0.031,0.165
145,0.058,0.035,0.21
146,0.07,0.038,0.244
147,0.068,0.04,0.257
148,0.062,0.039,0.254
149,0.058,0.036,0.237
150,0.052,0.032,0.207
151,0.04,0.027,0.164
152,0.026,0.019,0.112
153,0.013,0.012,0.057
154,0.002,0.003,0.0
155,-0.014,-0.005,-0.053
156,-0.028,-0.013,-0.097
157,-0.035,-0.02,-0.128
158,-0.044,-0.025,-0.153
159,-0.048,-0.029,-0.169
160,-0.047,-0.031,-0.177
161,-0.049,-0.031,-0.183
162,-0.046,-0.03,-0.184
163,-0.045,-0.027,-0.183
164,-0.044,-0.021,-0.178
165,-0.031,-0.015,-0.161
166,-0.026,-0.006,-0.145
167,-0.009,0.003,-0.118
168,0.008,0.013,-0.084
169,0.028,0.023,-0.043
170,0.038,0.033,0.0
171,0.053,0.042,0.053
172,0.077,0.05,0.118
173,0.08,0.057,0.167
174,0.085,0.062,0.214
175,0.087,0.065,0.248
176,0.091,0.066,0.273
177,0.088,0.065,0.279
178,0.079,0.061,0.269
179,0.063,0.055,0.243
180,0.043,0.046,0.203
181,0.029,0.036,0.152
182,0.025,0.025,0.101
183,0.013,0.014,0.041
184,0.007,0.002,-0.012
185,-0.002,-0.01,-0.059
186,-0.018,-0.021,-0.102
187,-0.039,-0.031,-0.139
188,-0.05,-0.039,-0.162
189,-0.062,-0.046,-0.181
190,-0.066,-0.049,-0.192
191,-0.065,-0.05,-0.197
192,-0.063,-0.049,-0.199
193,-0.062,-0.045,-0.197
194,-0.064,-0.04,-0.192
195,-0.064,-0.032,-0.183
196,-0.055,-0.023,-0.165
197,-0.04,-0.013,-0.137
198,-0.022,-0.003,-0.101
199,0.002,0.007,-0.053
200,0.027,0.016,0.005
201,0.045,0.026,0.062
202,0.061,0.034,0.121
203,0.075,0.04,0.176
204,0.083,0.045,0.223
205,0.085,0.049,0.255
206,0.083,0.052,0.274
207,0.081,0.053,0.278
208,0.077,0.052,0.262
209,0.062,0.049,0.226
210,0.048,0.044,0.181
211,0.027,0.037,0.125
212,0.02,0.027,0.07
213,-0.001,0.017,0.005
214,-0.016,0.006,-0.052
215,-0.022,-0.006,-0.094
216,-0.028,-0.017,-0.126
217,-0.047,-0.028,-0.16
218,-0.049,-0.038,-0.177
219,-0.05,-0.046,-0.189
220,-0.051,-0.051,-0.198
221,-0.043,-0.054,-0.196
222,-0.048,-0.053,-0.198
223,-0.043,-0.05,-0.192
224,-0.049,-0.044,-0.19
225,-0.052,-0.036,-0.183
226,-0.045,-0.027,-0.165
227,-0.033,-0.017,-0.137
228,-0.032,-0.006,-0.108
229,-0.024,0.006,-0.067
230,-0.005,0.017,-0.011
231,0.017,0.028,0.052
232,0.024,0.038,0.109
233,0.043,0.047,0.171
234,0.068,0.053,0.228
235,0.088,0.058,0.269
236,0.101,0.06,0.292
237,0.104,0.06,0.294
238,0.11,0.058,0.286
239,0.099,0.053,0.253
240,0.077,0.047,0.201
241,0.06,0.04,0.142
242,0.034,0.032,0.074
243,0.021,0.022,0.013
244,0.007,0.012,-0.04
245,-0.018,0.001,-0.091
246,-0.032,-0.01,-0.128
247,-0.036,-0.021,-0.151
248,-0.047,-0.03,-0.174
249,-0.056,-0.039,-0.192
250,-0.062,-0.045,-0.203
251,-0.07,-0.05,-0.212
252,-0.08,-0.052,-0.218
253,-0.077,-0.052,-0.212
254,-0.073,-0.05,-0.202
255,-0.071,-0.045,-0.189
256,-0.059,-0.039,-0.163
257,-0.036,-0.03,-0.123
258,-0.011,-0.02,-0.073
259,0.008,-0.009,-0.019
260,0.015,0.002,0.034
261,0.018,0.014,0.09
262,0.035,0.024,0.156
263,0.047,0.032,0.211
264,0.044,0.039,0.25
265,0.052,0.043,0.281
266,0.064,0.045,0.299
267,0.074,0.045,0.302
268,0.068,0.042,0.276
269,0.06,0.038,0.235
270,0.044,0.03,0.18
271,0.033,0.021,0.117
272,0.011,0.01,0.042
273,-0.007,-0.001,-0.026
274,-0.007,-0.015,-0.072
275,-0.023,-0.029,-0.119
276,-0.047,-0.041,-0.16
277,-0.055,-0.052,-0.183
278,-0.061,-0.062,-0.198
279,-0.073,-0.071,-0.213
280,-0.086,-0.077,-0.225
281,-0.099,-0.08,-0.232
282,-0.1,-0.08,-0.228
283,-0.102,-0.077,-0.224
284,-0.102,-0.071,-0.216
285,-0.088,-0.061,-0.193
286,-0.074,-0.048,-0.162
287,-0.058,-0.032,-0.122
288,-0.042,-0.016,-0.074
289,-0.012,0.002,-0.008
290,0.014,0.021,0.06
291,0.026,0.039,0.123
292,0.051,0.055,0.196
293,0.089,0.07,0.271
294,0.108,0.082,0.32
295,0.115,0.092,0.344
296,0.126,0.099,0.35
297,0.142,0.103,0.342
298,0.155,0.105,0.317
299,0.126,0.105,0.247
300,0.117,0.1,0.181
301,0.127,0.092,0.127
302,0.151,0.082,0.084
303,0.104,0.07,0.002
304,0.077,0.057,-0.059
305,0.057,0.04,-0.103
306,0.017,0.025,-0.15
307,-0.032,0.012,-0.193
308,-0.055,0.001,-0.214
309,-0.067,-0.01,-0.225
310,-0.067,-0.019,-0.227
311,-0.067,-0.024,-0.225
312,-0.062,-0.027,-0.217
313,-0.054,-0.026,-0.206
314,-0.038,-0.022,-0.183
315,-0.03,-0.015,-0.159
316,-0.012,-0.006,-0.121
317,-0.004,0.005,-0.079
318,0.013,0.019,-0.022
319,0.018,0.032,0.037
320,0.047,0.046,0.115
321,0.064,0.06,0.185
322,0.081,0.073,0.248
323,0.097,0.085,0.299
324,0.146,0.093,0.358
325,0.162,0.099,0.381
326,0.139,0.103,0.364
327,0.136,0.103,0.335
328,0.136,0.101,0.294
329,0.154,0.094,0.254
330,0.062,0.084,0.138
331,0.064,0.072,0.074
332,0.055,0.057,0.009
333,0.091,0.042,-0.017
334,0.027,0.028,-0.093
335,-0.003,0.014,-0.138
336,-0.03,0.0,-0.173
337,-0.043,-0.011,-0.193
338,-0.052,-0.021,-0.208
339,-0.052,-0.029,-0.215
340,-0.063,-0.034,-0.225
341,-0.065,-0.037,-0.225
342,-0.07,-0.037,-0.224
343,-0.065,-0.035,-0.212
344,-0.055,-0.029,-0.191
345,-0.041,-0.02,-0.16
346,-0.024,-0.009,-0.119
347,0.003,0.002,-0.06
348,0.027,0.014,0.009
349,0.044,0.027,0.078
350,0.034,0.039,0.13
351,0.037,0.048,0.188
352,0.051,0.057,0.249
353,0.138,0.063,0.34
354,0.103,0.066,0.343
355,0.102,0.066,0.347
356,0.105,0.064,0.329
357,0.093,0.059,0.279
358,0.073,0.052,0.21
359,0.059,0.044,0.141
360,0.058,0.032,0.081
361,0.013,0.018,-0.002
362,0.016,0.002,-0.049
363,-0.021,-0.013,-0.11
364,-0.035,-0.027,-0.148
365,-0.051,-0.039,-0.18
366,-0.078,-0.05,-0.213
367,-0.093,-0.058,-0.231
368,-0.098,-0.063,-0.24
369,-0.093,-0.065,-0.241
370,-0.085,-0.064,-0.235
371,-0.083,-0.059,-0.23
372,-0.09,-0.052,-0.226
373,-0.078,-0.043,-0.204
374,-0.063,-0.032,-0.172
375,-0.038,-0.021,-0.126
376,-0.007,-0.003,-0.068
377,0.009,0.014,-0.01
378,0.017,0.031,0.052
379,0.048,0.047,0.132
380,0.098,0.062,0.223
381,0.065,0.074,0.259
382,0.066,0.084,0.308
383,0.084,0.091,0.351
384,0.189,0.094,0.423
385,0.155,0.094,0.383
386,0.114,0.09,0.317
387,0.071,0.083,0.239
388,0.05,0.071,0.17
389,0.026,0.057,0.096
390,0.017,0.039,0.03
391,0.0,0.02,-0.032
392,-0.02,-0.001,-0.088
393,-0.034,-0.023,-0.131
394,-0.055,-0.044,-0.17
395,-0.06,-0.062,-0.191
396,-0.07,-0.077,-0.209
397,-0.068,-0.085,-0.214
398,-0.061,-0.086,-0.214
399,-0.065,-0.075,-0.218
400,-0.074,-0.052,-0.223
