lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.476,0.558,0.508
2,0.274,0.406,0.313
3,0.156,0.284,0.191
4,0.085,0.187,0.113
5,0.059,0.111,0.074
6,0.057,0.055,0.057
7,0.069,0.014,0.055
8,0.043,-0.014,0.02
9,0.015,-0.03,-0.014
10,0.013,-0.038,-0.02
11,0.003,-0.039,-0.03
12,0.023,-0.035,-0.012
13,0.037,-0.026,0.0
14,0.027,-0.016,-0.01
15,0.01,-0.003,-0.026
16,0.014,0.009,-0.022
17,0.01,0.022,-0.025
18,0.024,0.034,-0.012
19,-0.002,0.044,-0.036
20,-0.001,0.053,-0.033
21,0.017,0.06,-0.01
22,0.032,0.065,0.014
23,0.059,0.069,0.052
24,0.046,0.07,0.054
25,0.037,0.07,0.062
26,0.023,0.058,0.06
27,0.042,0.055,0.088
28,0.056,0.054,0.112
29,0.044,0.056,0.108
30,0.057,0.057,0.121
31,0.049,0.058,0.105
32,0.047,0.058,0.093
33,0.067,0.056,0.099
34,0.084,0.053,0.101
35,0.085,0.048,0.088
36,0.056,0.044,0.047
37,0.044,0.041,0.024
38,0.043,0.036,0.015
39,0.04,0.029,0.005
40,0.045,0.023,0.007
41,0.029,0.016,-0.009
42,-0.004,0.011,-0.038
43,-0.026,0.007,-0.058
44,-0.025,0.002,-0.056
45,-0.019,-0.0,-0.051
46,-0.001,-0.003,-0.034
47,-0.004,-0.005,-0.038
48,-0.022,-0.008,-0.055
49,-0.02,-0.011,-0.054
50,-0.015,-0.013,-0.044
51,-0.034,-0.013,-0.053
52,-0.028,-0.011,-0.035
53,-0.018,-0.01,-0.012
54,0.01,-0.007,0.03
55,0.003,-0.002,0.037
56,0.008,0.003,0.053
57,0.041,0.008,0.094
58,0.052,0.013,0.111
59,0.026,0.019,0.089
60,0.005,0.023,0.067
61,0.017,0.025,0.069
62,0.039,0.027,0.078
63,0.044,0.028,0.071
64,0.01,0.03,0.025
65,0.012,0.03,0.012
66,-0.007,0.03,-0.018
67,0.022,0.029,-0.0
68,0.033,0.027,0.004
69,0.037,0.025,0.004
70,0.052,0.023,0.016
71,0.056,0.02,0.018
72,0.031,0.016,-0.004
73,0.016,0.012,-0.018
74,0.006,0.008,-0.028
75,0.004,0.005,-0.028
76,-0.014,0.002,-0.045
77,-0.008,0.001,-0.038
78,-0.025,0.0,-0.055
79,-0.017,0.001,-0.044
80,-0.002,0.0,-0.024
81,0.001,-0.001,-0.011
82,-0.01,-0.001,-0.01
83,-0.0,-0.0,0.011
84,0.011,-0.0,0.037
85,0.018,0.001,0.055
86,0.008,0.004,0.057
87,-0.008,0.008,0.052
88,-0.02,0.01,0.046
89,-0.007,0.013,0.057
90,0.008,0.016,0.065
91,0.032,0.019,0.078
92,0.051,0.022,0.083
93,0.041,0.023,0.061
94,0.033,0.025,0.038
95,0.037,0.025,0.028
96,0.017,0.025,-0.001
97,0.032,0.023,0.004
98,0.018,0.02,-0.013
99,0.009,0.017,-0.025
100,0.006,0.015,-0.028
101,0.011,0.011,-0.023
102,0.034,0.009,-0.001
103,0.023,0.006,-0.011
104,0.037,0.003,0.003
105,0.019,0.001,-0.014
106,-0.015,-0.001,-0.048
107,-0.034,-0.003,-0.063
108,-0.02,-0.004,-0.048
109,-0.036,-0.004,-0.057
110,-0.049,-0.004,-0.062
111,-0.025,-0.004,-0.03
112,-0.008,-0.002,-0.003
113,0.0,0.0,0.018
114,0.01,0.003,0.04
115,0.027,0.007,0.068
116,0.016,0.01,0.067
117,0.022,0.011,0.078
118,0.007,0.013,0.065
119,0.026,0.014,0.079
120,0.022,0.015,0.067
121,0.029,0.016,0.063
122,0.03,0.017,0.054
123,0.026,0.018,0.04
124,0.024,0.02,0.025
125,0.041,0.022,0.028
126,0.026,0.023,0.004
127,0.039,0.025,0.008
128,0.035,0.024,-0.002
129,0.009,0.024,-0.026
130,0.004,0.022,-0.03
131,0.005,0.021,-0.028
132,-0.007,0.02,-0.038
133,0.003,0.02,-0.028
134,-0.005,0.019,-0.037
135,-0.011,0.019,-0.043
136,-0.001,0.019,-0.034
137,0.026,0.02,-0.008
138,0.052,0.02,0.018
139,0.038,0.02,0.011
140,0.049,0.019,0.03
141,0.039,0.018,0.032
142,0.027,0.017,0.032
143,0.028,0.015,0.048
144,0.022,0.016,0.055
145,0.029,0.015,0.073
146,0.001,0.014,0.056
147,-0.011,0.013,0.047
148,0.01,0.012,0.065
149,0.018,0.012,0.068
150,0.022,0.012,0.065
151,0.005,0.01,0.04
152,0.008,0.009,0.031
153,-0.018,0.007,-0.007
154,-0.023,0.004,-0.026
155,-0.005,0.001,-0.022
156,-0.009,-0.002,-0.036
157,-0.004,-0.005,-0.038
158,0.0,-0.006,-0.035
159,0.006,-0.006,-0.028
160,0.007,-0.005,-0.026
161,0.005,-0.002,-0.029
162,0.021,0.002,-0.013
163,0.019,0.005,-0.015
164,0.004,0.006,-0.028
165,0.019,0.008,-0.013
166,-0.003,0.01,-0.033
167,-0.007,0.011,-0.038
168,-0.007,0.013,-0.037
169,0.016,0.015,-0.008
170,0.023,0.017,0.008
171,-0.002,0.018,-0.004
172,-0.01,0.018,-0.0
173,0.005,0.019,0.029
174,0.021,0.018,0.055
175,0.026,0.016,0.07
176,0.031,0.013,0.082
177,0.054,0.011,0.105
178,0.052,0.009,0.102
179,0.039,0.007,0.084
180,0.015,0.006,0.053
181,-0.001,0.005,0.028
182,-0.021,0.005,-0.003
183,-0.017,0.004,-0.011
184,-0.016,0.005,-0.022
185,-0.003,0.006,-0.021
186,0.0,0.006,-0.027
187,0.01,0.006,-0.023
188,0.008,0.007,-0.026
189,-0.018,0.006,-0.05
190,-0.006,0.006,-0.038
191,-0.02,0.006,-0.052
192,-0.01,0.007,-0.044
193,-0.0,0.008,-0.035
194,0.013,0.01,-0.022
195,0.048,0.012,0.01
196,0.048,0.014,0.011
197,0.046,0.016,0.01
198,0.041,0.019,0.01
199,0.035,0.023,0.013
200,0.025,0.026,0.016
201,0.025,0.029,0.028
202,0.031,0.033,0.045
203,0.023,0.035,0.05
204,0.013,0.036,0.049
205,0.023,0.035,0.067
206,0.016,0.035,0.066
207,0.015,0.034,0.068
208,0.02,0.034,0.071
209,0.032,0.032,0.077
210,0.04,0.031,0.074
211,0.041,0.028,0.064
212,0.032,0.025,0.042
213,0.041,0.021,0.037
214,0.028,0.017,0.012
215,0.022,0.014,-0.003
216,0.023,0.012,-0.011
217,0.027,0.009,-0.01
218,0.01,0.007,-0.026
219,0.009,0.005,-0.027
220,0.025,0.005,-0.011
221,0.009,0.004,-0.027
222,-0.007,0.004,-0.04
223,-0.021,0.005,-0.052
224,-0.015,0.008,-0.047
225,-0.027,0.011,-0.058
226,-0.012,0.014,-0.044
227,0.008,0.017,-0.023
228,0.022,0.02,-0.002
229,0.009,0.024,-0.006
230,0.017,0.028,0.012
231,0.028,0.032,0.035
232,0.035,0.035,0.053
233,0.054,0.038,0.083
234,0.038,0.039,0.078
235,0.06,0.04,0.107
236,0.068,0.041,0.12
237,0.066,0.041,0.118
238,0.054,0.041,0.103
239,0.053,0.04,0.095
240,0.079,0.039,0.109
241,0.077,0.037,0.094
242,0.054,0.035,0.058
243,0.018,0.031,0.011
244,0.014,0.027,-0.004
245,-0.007,0.022,-0.034
246,-0.033,0.017,-0.063
247,-0.032,0.011,-0.063
248,-0.02,0.006,-0.053
249,-0.008,0.001,-0.042
250,0.0,-0.003,-0.034
251,-0.016,-0.005,-0.048
252,-0.019,-0.006,-0.051
253,-0.009,-0.007,-0.042
254,0.009,-0.008,-0.026
255,0.017,-0.007,-0.018
256,0.014,-0.007,-0.019
257,0.029,-0.004,0.001
258,0.016,-0.002,-0.002
259,-0.005,-0.002,-0.011
260,-0.012,-0.001,-0.005
261,-0.021,0.0,-0.003
262,-0.015,0.002,0.014
263,-0.007,0.003,0.031
264,0.008,0.005,0.056
265,0.008,0.007,0.064
266,0.017,0.006,0.075
267,0.01,0.004,0.067
268,0.006,0.001,0.058
269,0.009,-0.001,0.052
270,0.007,-0.005,0.04
271,0.003,-0.008,0.023
272,0.002,-0.009,0.007
273,-0.02,-0.01,-0.027
274,-0.028,-0.011,-0.047
275,-0.028,-0.013,-0.056
276,-0.03,-0.015,-0.063
277,-0.026,-0.017,-0.058
278,-0.021,-0.018,-0.052
279,-0.007,-0.018,-0.038
280,-0.019,-0.018,-0.048
281,-0.02,-0.016,-0.051
282,0.017,-0.015,-0.016
283,0.012,-0.015,-0.022
284,-0.023,-0.016,-0.055
285,-0.039,-0.015,-0.069
286,-0.039,-0.014,-0.065
287,-0.029,-0.012,-0.049
288,-0.015,-0.009,-0.028
289,0.001,-0.007,-0.002
290,0.005,-0.006,0.014
291,0.006,-0.005,0.027
292,0.003,-0.003,0.037
293,0.007,-0.002,0.051
294,0.005,-0.0,0.057
295,-0.011,0.002,0.047
296,0.003,0.004,0.062
297,0.009,0.006,0.063
298,0.014,0.008,0.06
299,0.031,0.011,0.066
300,0.027,0.012,0.051
301,0.012,0.012,0.023
302,-0.011,0.011,-0.011
303,-0.023,0.011,-0.033
304,-0.015,0.011,-0.037
305,-0.015,0.01,-0.043
306,0.021,0.01,-0.011
307,0.044,0.009,0.01
308,0.023,0.007,-0.009
309,0.003,0.004,-0.028
310,0.005,0.003,-0.026
311,0.016,0.003,-0.014
312,0.031,0.003,0.001
313,0.025,0.003,-0.006
314,0.016,0.003,-0.016
315,-0.005,0.004,-0.035
316,-0.018,0.004,-0.042
317,-0.013,0.003,-0.029
318,-0.031,0.001,-0.036
319,-0.039,0.001,-0.032
320,-0.017,-0.0,0.001
321,-0.028,0.0,0.002
322,-0.004,0.001,0.034
323,0.023,0.001,0.068
324,0.052,0.001,0.102
325,0.041,0.0,0.094
326,0.017,-0.001,0.071
327,-0.009,-0.002,0.04
328,-0.005,-0.003,0.037
329,-0.005,-0.001,0.028
330,-0.003,-0.001,0.019
331,0.005,0.001,0.012
332,0.002,0.002,-0.004
333,-0.019,0.001,-0.035
334,-0.011,0.001,-0.034
335,-0.003,0.0,-0.032
336,-0.001,0.0,-0.031
337,-0.011,-0.001,-0.042
338,-0.011,-0.002,-0.043
339,-0.001,-0.003,-0.032
340,0.02,-0.004,-0.013
341,0.019,-0.005,-0.013
342,0.003,-0.005,-0.026
343,-0.023,-0.005,-0.049
344,0.0,-0.003,-0.028
345,-0.014,-0.0,-0.04
346,0.002,0.003,-0.021
347,0.005,0.007,-0.01
348,0.016,0.011,0.012
349,-0.003,0.014,0.008
350,0.012,0.015,0.036
351,0.009,0.015,0.044
352,0.01,0.016,0.055
353,0.012,0.018,0.066
354,0.028,0.02,0.084
355,0.018,0.021,0.073
356,0.023,0.023,0.073
357,0.052,0.023,0.092
358,0.045,0.024,0.076
359,0.034,0.025,0.055
360,0.03,0.027,0.039
361,0.042,0.027,0.039
362,0.013,0.028,0.0
363,0.021,0.029,-0.003
364,0.034,0.03,0.003
365,0.042,0.031,0.011
366,0.013,0.033,-0.015
367,0.007,0.034,-0.021
368,0.007,0.035,-0.022
369,0.022,0.037,-0.009
370,0.04,0.036,0.008
371,0.038,0.036,0.007
372,0.045,0.035,0.013
373,0.04,0.034,0.01
374,0.05,0.033,0.021
375,0.041,0.031,0.015
376,0.021,0.031,0.001
377,0.032,0.03,0.02
378,0.041,0.029,0.039
379,0.035,0.028,0.049
380,0.045,0.027,0.071
381,0.041,0.026,0.078
382,0.016,0.024,0.064
383,0.02,0.023,0.074
384,0.03,0.021,0.085
385,0.03,0.019,0.081
386,0.004,0.017,0.051
387,0.009,0.015,0.046
388,-0.019,0.012,0.01
389,-0.036,0.01,-0.018
390,-0.021,0.007,-0.017
391,0.004,0.004,-0.004
392,0.005,0.001,-0.013
393,0.016,-0.002,-0.01
394,0.038,-0.006,0.008
395,0.011,-0.009,-0.02
396,-0.017,-0.013,-0.046
397,-0.02,-0.017,-0.048
398,-0.008,-0.021,-0.036
399,-0.026,-0.026,-0.052
400,-0.053,-0.03,-0.075
