lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.559,0.614,0.567
2,0.366,0.459,0.374
3,0.25,0.336,0.257
4,0.167,0.239,0.171
5,0.105,0.165,0.107
6,0.076,0.111,0.075
7,0.072,0.074,0.07
8,0.089,0.049,0.086
9,0.098,0.035,0.094
10,0.1,0.029,0.097
11,0.086,0.03,0.085
12,0.085,0.035,0.085
13,0.079,0.043,0.079
14,0.099,0.053,0.098
15,0.083,0.063,0.082
16,0.069,0.072,0.069
17,0.062,0.081,0.062
18,0.067,0.088,0.067
19,0.065,0.093,0.062
20,0.074,0.095,0.07
21,0.075,0.095,0.07
22,0.062,0.093,0.057
23,0.056,0.089,0.052
24,0.045,0.083,0.045
25,0.032,0.075,0.036
26,0.035,0.059,0.044
27,0.038,0.05,0.052
28,0.052,0.042,0.068
29,0.045,0.035,0.063
30,0.03,0.031,0.048
31,0.011,0.028,0.029
32,0.009,0.027,0.023
33,0.007,0.026,0.016
34,0.009,0.025,0.013
35,0.026,0.023,0.026
36,0.041,0.021,0.038
37,0.049,0.019,0.046
38,0.034,0.018,0.03
39,0.021,0.017,0.017
40,0.015,0.015,0.013
41,0.003,0.013,0.002
42,0.006,0.013,0.005
43,0.014,0.013,0.013
44,0.005,0.013,0.004
45,0.005,0.014,0.004
46,-0.006,0.013,-0.006
47,0.019,0.011,0.018
48,0.027,0.009,0.026
49,0.026,0.007,0.023
50,0.014,0.005,0.009
51,-0.002,0.004,-0.007
52,0.012,0.004,0.007
53,-0.007,0.005,-0.009
54,-0.012,0.005,-0.01
55,-0.01,0.006,-0.006
56,0.001,0.007,0.009
57,0.016,0.008,0.028
58,0.038,0.01,0.051
59,0.021,0.013,0.035
60,0.014,0.017,0.027
61,0.022,0.02,0.034
62,0.007,0.023,0.016
63,0.013,0.025,0.019
64,0.014,0.027,0.016
65,0.007,0.029,0.006
66,0.015,0.031,0.012
67,0.023,0.032,0.02
68,0.037,0.032,0.033
69,0.043,0.033,0.039
70,0.071,0.033,0.069
71,0.075,0.034,0.073
72,0.063,0.035,0.062
73,0.046,0.034,0.046
74,0.026,0.033,0.025
75,0.017,0.031,0.015
76,0.019,0.028,0.018
77,0.003,0.025,0.001
78,0.022,0.021,0.019
79,0.021,0.019,0.017
80,0.026,0.018,0.021
81,0.024,0.017,0.019
82,0.01,0.017,0.006
83,-0.002,0.016,-0.005
84,-0.005,0.014,-0.006
85,-0.004,0.014,-0.001
86,0.016,0.014,0.022
87,0.009,0.013,0.017
88,0.007,0.013,0.016
89,0.02,0.014,0.03
90,0.037,0.014,0.047
91,0.027,0.015,0.035
92,0.008,0.017,0.014
93,0.008,0.019,0.011
94,0.016,0.021,0.015
95,0.016,0.022,0.012
96,0.039,0.022,0.034
97,0.026,0.022,0.021
98,0.045,0.022,0.038
99,0.042,0.022,0.036
100,0.048,0.023,0.044
101,0.031,0.024,0.027
102,0.006,0.025,0.003
103,-0.001,0.025,-0.003
104,0.0,0.024,-0.003
105,0.007,0.023,0.005
106,0.02,0.021,0.019
107,0.012,0.018,0.011
108,0.002,0.016,-0.0
109,0.01,0.014,0.006
110,0.02,0.013,0.015
111,0.018,0.012,0.013
112,0.022,0.01,0.017
113,0.017,0.009,0.014
114,0.026,0.008,0.025
115,0.016,0.007,0.018
116,0.018,0.006,0.024
117,0.015,0.004,0.023
118,0.013,0.003,0.02
119,0.004,0.002,0.012
120,-0.023,0.001,-0.017
121,-0.021,-0.0,-0.017
122,-0.028,-0.002,-0.026
123,-0.029,-0.003,-0.031
124,-0.006,-0.004,-0.01
125,-0.004,-0.005,-0.01
126,0.014,-0.005,0.007
127,0.017,-0.005,0.01
128,0.012,-0.004,0.005
129,0.007,-0.003,0.001
130,-0.001,-0.001,-0.005
131,-0.003,0.002,-0.007
132,-0.0,0.003,-0.005
133,-0.008,0.006,-0.013
134,-0.014,0.009,-0.019
135,0.012,0.011,0.007
136,0.005,0.014,0.0
137,0.003,0.016,-0.003
138,0.001,0.017,-0.006
139,0.017,0.018,0.01
140,0.025,0.017,0.018
141,0.038,0.017,0.031
142,0.033,0.016,0.026
143,0.038,0.016,0.034
144,0.036,0.015,0.036
145,0.035,0.013,0.039
146,0.014,0.011,0.021
147,0.005,0.008,0.013
148,-0.008,0.004,0.0
149,-0.02,0.001,-0.012
150,-0.015,-0.002,-0.01
151,-0.009,-0.005,-0.008
152,-0.01,-0.009,-0.012
153,-0.011,-0.012,-0.015
154,-0.023,-0.015,-0.028
155,-0.015,-0.017,-0.02
156,-0.017,-0.018,-0.022
157,-0.025,-0.019,-0.03
158,-0.023,-0.02,-0.027
159,-0.015,-0.019,-0.018
160,-0.016,-0.018,-0.018
161,-0.018,-0.017,-0.021
162,-0.011,-0.016,-0.013
163,-0.022,-0.015,-0.025
164,-0.028,-0.014,-0.031
165,-0.043,-0.013,-0.047
166,-0.03,-0.013,-0.035
167,-0.029,-0.014,-0.036
168,-0.001,-0.014,-0.009
169,0.011,-0.015,0.004
170,0.025,-0.016,0.018
171,0.025,-0.018,0.018
172,0.01,-0.02,0.005
173,0.003,-0.021,0.0
174,-0.019,-0.021,-0.018
175,-0.029,-0.022,-0.025
176,-0.037,-0.023,-0.031
177,-0.043,-0.024,-0.036
178,-0.044,-0.024,-0.036
179,-0.052,-0.024,-0.046
180,-0.048,-0.024,-0.045
181,-0.053,-0.025,-0.054
182,-0.053,-0.024,-0.058
183,-0.038,-0.023,-0.045
184,-0.022,-0.022,-0.031
185,-0.017,-0.022,-0.026
186,-0.009,-0.022,-0.018
187,0.015,-0.022,0.005
188,0.001,-0.023,-0.006
189,-0.004,-0.022,-0.01
190,-0.004,-0.021,-0.01
191,-0.009,-0.019,-0.015
192,-0.015,-0.017,-0.02
193,-0.002,-0.015,-0.008
194,-0.012,-0.014,-0.017
195,-0.019,-0.012,-0.024
196,-0.025,-0.011,-0.03
197,-0.017,-0.009,-0.023
198,-0.013,-0.008,-0.019
199,-0.002,-0.008,-0.008
200,-0.012,-0.007,-0.018
201,-0.018,-0.005,-0.024
202,-0.026,-0.002,-0.029
203,-0.013,-0.0,-0.015
204,-0.008,0.002,-0.007
205,-0.001,0.004,0.004
206,-0.017,0.008,-0.011
207,0.018,0.011,0.023
208,0.025,0.014,0.028
209,0.033,0.017,0.034
210,0.04,0.021,0.038
211,0.032,0.024,0.027
212,0.032,0.027,0.025
213,0.027,0.029,0.019
214,0.053,0.031,0.045
215,0.05,0.033,0.043
216,0.055,0.034,0.046
217,0.046,0.035,0.039
218,0.027,0.036,0.022
219,0.012,0.035,0.008
220,0.013,0.035,0.008
221,0.028,0.034,0.022
222,0.033,0.033,0.027
223,0.028,0.031,0.022
224,0.002,0.03,-0.004
225,0.005,0.028,-0.001
226,0.033,0.027,0.025
227,0.048,0.025,0.04
228,0.025,0.025,0.017
229,0.017,0.024,0.009
230,0.026,0.023,0.019
231,0.049,0.021,0.042
232,0.032,0.021,0.028
233,0.02,0.02,0.019
234,0.01,0.019,0.013
235,0.019,0.018,0.024
236,0.025,0.015,0.031
237,0.006,0.014,0.013
238,0.002,0.012,0.009
239,0.009,0.011,0.014
240,0.017,0.009,0.019
241,0.001,0.007,0.0
242,0.012,0.004,0.008
243,0.011,0.002,0.006
244,0.009,0.002,0.004
245,0.011,0.002,0.005
246,0.007,0.003,0.002
247,-0.013,0.003,-0.015
248,-0.022,0.002,-0.024
249,-0.015,0.0,-0.016
250,-0.013,-0.0,-0.014
251,-0.011,-0.0,-0.013
252,-0.007,-0.001,-0.008
253,0.011,-0.002,0.008
254,0.012,-0.002,0.01
255,0.001,-0.0,-0.002
256,0.006,0.0,0.003
257,0.018,0.0,0.015
258,0.017,0.0,0.014
259,0.008,-0.0,0.004
260,0.015,-0.0,0.011
261,-0.001,-0.001,-0.002
262,0.005,-0.002,0.006
263,-0.001,-0.002,0.003
264,-0.007,-0.002,0.0
265,-0.006,-0.002,0.002
266,-0.024,-0.002,-0.015
267,-0.039,-0.0,-0.031
268,-0.021,0.001,-0.015
269,-0.003,0.004,0.001
270,0.016,0.008,0.016
271,0.031,0.011,0.028
272,0.03,0.013,0.026
273,0.025,0.016,0.02
274,0.023,0.019,0.018
275,0.019,0.021,0.014
276,0.009,0.022,0.006
277,-0.002,0.024,-0.003
278,0.0,0.025,0.0
279,0.015,0.027,0.014
280,0.041,0.028,0.039
281,0.038,0.029,0.036
282,0.052,0.029,0.048
283,0.059,0.028,0.053
284,0.049,0.027,0.043
285,0.049,0.025,0.043
286,0.037,0.021,0.031
287,0.025,0.017,0.019
288,0.019,0.011,0.014
289,-0.006,0.006,-0.01
290,-0.01,0.001,-0.01
291,-0.023,-0.003,-0.021
292,-0.048,-0.006,-0.042
293,-0.045,-0.008,-0.036
294,-0.019,-0.009,-0.008
295,-0.007,-0.009,0.005
296,0.005,-0.009,0.018
297,0.01,-0.008,0.022
298,0.012,-0.007,0.021
299,0.01,-0.005,0.016
300,-0.001,-0.004,0.003
301,-0.014,-0.001,-0.014
302,-0.025,0.003,-0.028
303,-0.009,0.008,-0.012
304,-0.006,0.014,-0.01
305,0.012,0.022,0.009
306,0.021,0.028,0.021
307,0.034,0.035,0.035
308,0.048,0.04,0.049
309,0.073,0.043,0.074
310,0.078,0.046,0.078
311,0.073,0.047,0.073
312,0.068,0.048,0.069
313,0.046,0.048,0.047
314,0.046,0.048,0.047
315,0.046,0.048,0.046
316,0.052,0.047,0.052
317,0.053,0.047,0.053
318,0.04,0.048,0.039
319,0.031,0.05,0.031
320,0.03,0.05,0.032
321,0.045,0.05,0.05
322,0.035,0.047,0.043
323,0.05,0.043,0.06
324,0.042,0.039,0.054
325,0.021,0.035,0.035
326,0.016,0.032,0.03
327,0.015,0.029,0.028
328,0.029,0.026,0.039
329,0.016,0.025,0.022
330,0.043,0.024,0.046
331,0.053,0.023,0.054
332,0.056,0.023,0.056
333,0.054,0.024,0.054
334,0.028,0.025,0.029
335,0.032,0.025,0.034
336,0.032,0.025,0.035
337,0.001,0.025,0.003
338,-0.0,0.025,0.0
339,0.003,0.027,0.003
340,-0.001,0.028,-0.002
341,0.006,0.029,0.005
342,0.011,0.031,0.01
343,0.027,0.032,0.027
344,0.054,0.034,0.053
345,0.059,0.037,0.057
346,0.066,0.039,0.065
347,0.043,0.04,0.041
348,0.045,0.041,0.044
349,0.039,0.04,0.04
350,0.041,0.04,0.045
351,0.056,0.041,0.064
352,0.052,0.044,0.064
353,0.05,0.046,0.065
354,0.053,0.048,0.068
355,0.05,0.05,0.066
356,0.03,0.051,0.046
357,0.048,0.05,0.06
358,0.042,0.048,0.051
359,0.05,0.046,0.055
360,0.048,0.045,0.049
361,0.032,0.042,0.032
362,0.03,0.039,0.029
363,0.033,0.037,0.032
364,0.042,0.034,0.042
365,0.019,0.03,0.021
366,0.026,0.028,0.029
367,0.027,0.027,0.029
368,0.033,0.027,0.035
369,0.04,0.028,0.041
370,0.052,0.028,0.054
371,0.053,0.028,0.054
372,0.035,0.028,0.036
373,0.028,0.028,0.03
374,-0.008,0.028,-0.006
375,-0.005,0.028,-0.004
376,0.001,0.029,0.002
377,0.015,0.029,0.014
378,0.034,0.029,0.034
379,0.03,0.028,0.033
380,0.029,0.028,0.034
381,0.036,0.027,0.045
382,0.031,0.026,0.042
383,0.001,0.024,0.015
384,0.028,0.022,0.043
385,0.033,0.019,0.048
386,0.034,0.016,0.049
387,0.05,0.013,0.062
388,0.036,0.01,0.044
389,0.014,0.007,0.019
390,-0.013,0.003,-0.011
391,-0.025,-0.0,-0.026
392,-0.028,-0.003,-0.029
393,-0.023,-0.006,-0.024
394,-0.001,-0.008,-0.002
395,-0.016,-0.008,-0.015
396,-0.006,-0.008,-0.005
397,0.006,-0.006,0.007
398,0.004,-0.002,0.004
399,0.013,0.005,0.012
400,0.007,0.014,0.007
