lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.459,0.546,0.477
2,0.238,0.402,0.258
3,0.151,0.287,0.168
4,0.098,0.196,0.109
5,0.088,0.126,0.088
6,0.086,0.074,0.079
7,0.057,0.036,0.046
8,0.061,0.012,0.049
9,0.063,-0.003,0.05
10,0.078,-0.01,0.061
11,0.066,-0.011,0.048
12,0.051,-0.008,0.033
13,0.052,-0.002,0.034
14,0.029,0.006,0.012
15,0.018,0.015,0.001
16,0.028,0.023,0.01
17,0.001,0.031,-0.015
18,-0.017,0.038,-0.032
19,0.01,0.043,-0.004
20,-0.002,0.047,-0.015
21,-0.003,0.048,-0.015
22,0.006,0.048,-0.004
23,0.017,0.045,0.008
24,0.014,0.041,0.012
25,0.025,0.036,0.033
26,0.018,0.019,0.035
27,0.011,0.011,0.035
28,0.022,0.008,0.051
29,0.03,0.006,0.062
30,0.003,0.006,0.035
31,0.009,0.007,0.036
32,0.02,0.008,0.041
33,0.008,0.011,0.023
34,0.024,0.014,0.029
35,-0.0,0.017,-0.003
36,-0.001,0.019,-0.009
37,0.006,0.021,-0.005
38,0.019,0.023,0.007
39,0.014,0.025,0.0
40,0.012,0.027,-0.004
41,0.044,0.028,0.027
42,0.018,0.028,0.004
43,0.013,0.028,-0.0
44,0.017,0.03,0.003
45,0.026,0.032,0.013
46,0.033,0.032,0.02
47,0.05,0.033,0.037
48,0.062,0.033,0.048
49,0.062,0.033,0.049
50,0.053,0.032,0.042
51,0.047,0.03,0.037
52,0.028,0.027,0.021
53,0.037,0.025,0.034
54,0.02,0.021,0.026
55,-0.008,0.018,0.008
56,-0.005,0.014,0.018
57,-0.014,0.011,0.013
58,-0.0,0.007,0.029
59,0.005,0.003,0.036
60,0.004,-0.001,0.033
61,-0.009,-0.004,0.015
62,-0.018,-0.006,-0.0
63,-0.019,-0.009,-0.008
64,0.01,-0.012,0.012
65,-0.005,-0.015,-0.011
66,-0.001,-0.017,-0.012
67,-0.041,-0.02,-0.054
68,-0.037,-0.02,-0.051
69,-0.025,-0.018,-0.04
70,0.01,-0.016,-0.008
71,-0.021,-0.015,-0.036
72,-0.022,-0.013,-0.032
73,0.009,-0.01,0.0
74,-0.004,-0.008,-0.013
75,-0.012,-0.008,-0.022
76,-0.005,-0.007,-0.016
77,-0.007,-0.008,-0.019
78,-0.014,-0.008,-0.028
79,-0.016,-0.01,-0.03
80,-0.007,-0.011,-0.02
81,-0.009,-0.011,-0.02
82,-0.003,-0.01,-0.01
83,-0.021,-0.009,-0.021
84,-0.012,-0.008,-0.003
85,-0.0,-0.007,0.017
86,0.005,-0.007,0.029
87,0.023,-0.005,0.05
88,0.01,-0.003,0.041
89,0.004,-0.002,0.034
90,-0.021,-0.002,0.008
91,-0.035,-0.003,-0.01
92,-0.037,-0.003,-0.019
93,-0.012,-0.002,-0.004
94,-0.007,0.0,-0.008
95,0.013,0.002,0.006
96,-0.015,0.003,-0.025
97,-0.002,0.005,-0.016
98,0.029,0.006,0.011
99,0.027,0.006,0.008
100,0.027,0.005,0.009
101,0.031,0.005,0.018
102,0.0,0.003,-0.006
103,0.023,0.002,0.018
104,-0.003,0.001,-0.007
105,-0.013,0.0,-0.018
106,-0.013,-0.001,-0.021
107,-0.008,-0.002,-0.019
108,-0.008,-0.003,-0.021
109,0.002,-0.003,-0.012
110,-0.019,-0.002,-0.03
111,-0.008,-0.002,-0.017
112,0.014,-0.002,0.009
113,0.006,-0.004,0.009
114,-0.001,-0.004,0.012
115,-0.011,-0.005,0.01
116,-0.025,-0.004,0.002
117,-0.019,-0.002,0.01
118,-0.017,-0.001,0.011
119,-0.021,0.0,0.005
120,-0.001,0.002,0.022
121,0.014,0.001,0.03
122,0.02,0.003,0.03
123,0.014,0.005,0.017
124,0.028,0.006,0.023
125,0.017,0.005,0.007
126,0.018,0.004,0.004
127,0.006,0.003,-0.009
128,0.008,0.003,-0.009
129,0.006,0.001,-0.01
130,0.01,0.001,-0.003
131,-0.007,0.001,-0.015
132,-0.003,-0.0,-0.008
133,-0.008,-0.001,-0.015
134,-0.013,-0.002,-0.021
135,-0.006,-0.003,-0.016
136,-0.01,-0.002,-0.022
137,-0.02,-0.002,-0.033
138,-0.029,-0.002,-0.041
139,-0.018,-0.003,-0.029
140,-0.019,-0.003,-0.028
141,0.015,-0.005,0.008
142,0.01,-0.006,0.01
143,-0.007,-0.007,0.002
144,0.011,-0.008,0.027
145,0.005,-0.008,0.029
146,-0.01,-0.008,0.019
147,-0.013,-0.009,0.017
148,0.003,-0.009,0.033
149,0.016,-0.01,0.043
150,-0.01,-0.013,0.011
151,-0.02,-0.014,-0.005
152,-0.019,-0.016,-0.012
153,-0.021,-0.018,-0.02
154,-0.02,-0.022,-0.025
155,-0.018,-0.026,-0.026
156,-0.018,-0.029,-0.028
157,-0.038,-0.032,-0.05
158,-0.057,-0.034,-0.068
159,-0.062,-0.036,-0.072
160,-0.059,-0.037,-0.066
161,-0.038,-0.038,-0.043
162,-0.039,-0.039,-0.042
163,-0.041,-0.039,-0.045
164,-0.015,-0.038,-0.022
165,-0.013,-0.038,-0.024
166,-0.036,-0.036,-0.048
167,-0.027,-0.036,-0.041
168,-0.034,-0.034,-0.048
169,-0.041,-0.03,-0.052
170,-0.044,-0.027,-0.051
171,-0.034,-0.023,-0.035
172,-0.024,-0.019,-0.018
173,-0.012,-0.015,0.003
174,-0.011,-0.012,0.012
175,-0.019,-0.009,0.008
176,0.023,-0.006,0.051
177,0.022,-0.002,0.051
178,0.012,0.001,0.038
179,-0.016,0.003,0.007
180,-0.015,0.004,0.004
181,-0.016,0.005,-0.004
182,-0.002,0.004,0.002
183,0.002,0.003,-0.001
184,0.005,0.003,-0.002
185,0.01,0.003,0.0
186,0.025,0.003,0.012
187,0.021,0.002,0.005
188,0.026,0.001,0.01
189,0.016,-0.0,0.004
190,-0.002,-0.003,-0.011
191,-0.018,-0.005,-0.023
192,-0.032,-0.008,-0.036
193,-0.04,-0.011,-0.044
194,-0.016,-0.014,-0.024
195,-0.008,-0.016,-0.02
196,-0.018,-0.018,-0.032
197,-0.015,-0.019,-0.031
198,-0.029,-0.02,-0.042
199,-0.034,-0.021,-0.045
200,-0.02,-0.022,-0.029
201,-0.03,-0.02,-0.032
202,-0.026,-0.021,-0.02
203,-0.007,-0.022,0.008
204,-0.017,-0.024,0.005
205,-0.015,-0.024,0.011
206,-0.007,-0.023,0.02
207,-0.021,-0.022,0.007
208,-0.038,-0.022,-0.012
209,-0.023,-0.02,-0.002
210,-0.025,-0.018,-0.01
211,-0.02,-0.016,-0.013
212,0.005,-0.014,0.004
213,-0.005,-0.012,-0.013
214,-0.024,-0.012,-0.034
215,-0.016,-0.012,-0.029
216,0.006,-0.011,-0.009
217,0.005,-0.01,-0.01
218,-0.021,-0.009,-0.033
219,-0.017,-0.007,-0.027
220,-0.011,-0.005,-0.017
221,-0.007,-0.003,-0.011
222,-0.002,-0.002,-0.005
223,-0.004,-0.0,-0.011
224,-0.019,0.003,-0.03
225,-0.001,0.006,-0.017
226,0.026,0.008,0.009
227,0.031,0.01,0.014
228,0.02,0.014,0.007
229,0.013,0.016,0.004
230,0.025,0.019,0.022
231,0.029,0.022,0.033
232,0.015,0.024,0.028
233,0.007,0.025,0.027
234,0.004,0.027,0.031
235,0.028,0.028,0.057
236,0.037,0.029,0.066
237,0.025,0.028,0.053
238,0.048,0.027,0.073
239,0.024,0.026,0.045
240,0.033,0.026,0.045
241,0.044,0.025,0.047
242,0.03,0.024,0.027
243,0.017,0.021,0.009
244,0.021,0.019,0.009
245,0.014,0.018,-0.0
246,0.026,0.015,0.011
247,0.004,0.012,-0.009
248,0.0,0.01,-0.01
249,0.012,0.008,0.004
250,0.01,0.006,0.004
251,-0.014,0.005,-0.019
252,-0.025,0.003,-0.029
253,-0.013,-0.001,-0.021
254,-0.006,-0.005,-0.017
255,-0.003,-0.008,-0.016
256,-0.003,-0.01,-0.016
257,0.012,-0.012,0.001
258,0.001,-0.013,-0.009
259,0.007,-0.012,0.0
260,0.015,-0.009,0.014
261,-0.01,-0.008,-0.003
262,-0.034,-0.007,-0.017
263,-0.027,-0.005,-0.003
264,-0.011,-0.004,0.015
265,-0.008,-0.003,0.021
266,-0.013,-0.003,0.015
267,-0.001,-0.003,0.024
268,-0.007,-0.003,0.013
269,-0.007,-0.0,0.008
270,0.013,0.002,0.021
271,0.009,0.005,0.011
272,-0.006,0.007,-0.01
273,-0.001,0.009,-0.01
274,0.021,0.012,0.009
275,0.032,0.013,0.018
276,0.051,0.014,0.036
277,0.047,0.017,0.035
278,0.028,0.019,0.018
279,0.003,0.022,-0.006
280,-0.021,0.024,-0.027
281,-0.006,0.025,-0.011
282,-0.009,0.026,-0.016
283,0.012,0.025,0.001
284,0.014,0.024,-0.0
285,0.05,0.021,0.033
286,0.038,0.018,0.024
287,0.026,0.014,0.014
288,0.041,0.012,0.031
289,0.048,0.009,0.041
290,0.023,0.005,0.024
291,0.004,-0.0,0.013
292,-0.028,-0.005,-0.008
293,-0.028,-0.009,-0.002
294,-0.019,-0.013,0.01
295,-0.019,-0.016,0.009
296,-0.018,-0.02,0.01
297,-0.002,-0.023,0.022
298,-0.03,-0.024,-0.01
299,-0.031,-0.024,-0.018
300,-0.058,-0.023,-0.052
301,-0.034,-0.023,-0.036
302,-0.031,-0.023,-0.039
303,-0.042,-0.024,-0.053
304,-0.029,-0.025,-0.041
305,-0.03,-0.024,-0.044
306,-0.012,-0.022,-0.026
307,-0.016,-0.02,-0.028
308,-0.004,-0.017,-0.015
309,0.002,-0.012,-0.008
310,-0.015,-0.007,-0.025
311,-0.009,-0.003,-0.02
312,0.015,0.0,0.001
313,0.018,0.004,0.003
314,0.026,0.006,0.01
315,0.029,0.007,0.016
316,0.011,0.008,0.001
317,0.011,0.009,0.002
318,0.008,0.011,0.0
319,0.015,0.015,0.011
320,0.017,0.017,0.019
321,-0.015,0.018,-0.003
322,-0.015,0.019,0.004
323,-0.01,0.018,0.015
324,0.012,0.019,0.039
325,0.035,0.019,0.062
326,0.036,0.02,0.062
327,0.023,0.021,0.045
328,0.031,0.022,0.047
329,0.032,0.023,0.041
330,0.049,0.024,0.049
331,0.02,0.025,0.016
332,-0.002,0.025,-0.01
333,0.004,0.026,-0.005
334,0.028,0.025,0.017
335,0.038,0.024,0.025
336,0.042,0.023,0.028
337,0.041,0.023,0.029
338,0.022,0.021,0.011
339,0.022,0.019,0.01
340,0.024,0.017,0.011
341,-0.008,0.014,-0.021
342,-0.001,0.012,-0.016
343,0.002,0.01,-0.013
344,0.026,0.007,0.011
345,0.025,0.003,0.012
346,-0.006,0.0,-0.016
347,0.002,-0.001,-0.005
348,-0.016,-0.001,-0.019
349,-0.008,-0.0,-0.006
350,-0.01,0.0,0.001
351,-0.018,0.0,0.001
352,-0.005,0.0,0.019
353,0.006,0.001,0.034
354,0.003,0.003,0.033
355,0.007,0.004,0.036
356,-0.005,0.004,0.022
357,0.003,0.005,0.025
358,0.032,0.007,0.046
359,0.028,0.01,0.035
360,0.004,0.013,0.004
361,0.015,0.014,0.009
362,0.023,0.016,0.014
363,0.012,0.017,0.002
364,0.008,0.018,-0.005
365,0.016,0.018,0.0
366,0.018,0.017,0.002
367,0.04,0.018,0.024
368,0.046,0.019,0.031
369,0.012,0.02,-0.001
370,0.001,0.02,-0.011
371,0.013,0.02,0.001
372,0.021,0.02,0.008
373,0.008,0.021,-0.004
374,0.021,0.021,0.011
375,0.012,0.022,0.005
376,0.025,0.023,0.017
377,0.012,0.023,0.006
378,0.016,0.024,0.014
379,0.033,0.024,0.038
380,0.016,0.024,0.028
381,0.022,0.024,0.041
382,0.019,0.023,0.042
383,0.012,0.023,0.038
384,0.027,0.021,0.053
385,0.023,0.02,0.048
386,0.019,0.018,0.041
387,0.025,0.016,0.041
388,0.045,0.014,0.055
389,0.038,0.012,0.04
390,0.022,0.009,0.017
391,-0.012,0.007,-0.02
392,-0.009,0.005,-0.019
393,-0.011,0.003,-0.023
394,0.0,0.002,-0.015
395,-0.008,0.001,-0.024
396,-0.005,0.001,-0.02
397,-0.005,0.002,-0.019
398,0.01,0.005,-0.004
399,0.015,0.009,0.001
400,0.022,0.016,0.009
