lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.623,0.66,0.643
2,0.42,0.512,0.444
3,0.309,0.394,0.327
4,0.239,0.3,0.25
5,0.197,0.227,0.201
6,0.158,0.172,0.155
7,0.137,0.132,0.129
8,0.124,0.105,0.109
9,0.137,0.088,0.115
10,0.143,0.079,0.118
11,0.143,0.076,0.119
12,0.115,0.079,0.094
13,0.111,0.084,0.092
14,0.106,0.092,0.091
15,0.102,0.1,0.088
16,0.12,0.109,0.105
17,0.128,0.117,0.109
18,0.11,0.124,0.092
19,0.1,0.13,0.082
20,0.088,0.134,0.07
21,0.095,0.136,0.079
22,0.089,0.136,0.081
23,0.088,0.135,0.086
24,0.107,0.131,0.113
25,0.111,0.126,0.124
26,0.133,0.114,0.155
27,0.134,0.106,0.167
28,0.118,0.101,0.159
29,0.113,0.097,0.159
30,0.096,0.094,0.143
31,0.09,0.09,0.132
32,0.083,0.086,0.116
33,0.062,0.082,0.085
34,0.048,0.078,0.062
35,0.038,0.073,0.044
36,0.045,0.067,0.044
37,0.062,0.061,0.052
38,0.087,0.057,0.068
39,0.071,0.053,0.049
40,0.048,0.049,0.026
41,0.047,0.046,0.027
42,0.051,0.043,0.033
43,0.055,0.039,0.039
44,0.039,0.035,0.026
45,0.028,0.031,0.018
46,0.016,0.027,0.006
47,0.015,0.023,0.004
48,0.011,0.02,-0.002
49,0.017,0.019,0.003
50,0.019,0.018,0.005
51,0.01,0.017,-0.0
52,0.0,0.015,-0.003
53,0.018,0.014,0.02
54,0.014,0.014,0.024
55,0.035,0.014,0.053
56,0.042,0.016,0.068
57,0.037,0.019,0.072
58,0.036,0.021,0.078
59,0.027,0.024,0.072
60,0.011,0.028,0.055
61,-0.005,0.032,0.035
62,-0.002,0.035,0.03
63,0.008,0.039,0.031
64,0.018,0.041,0.031
65,0.02,0.043,0.022
66,0.059,0.046,0.05
67,0.066,0.048,0.049
68,0.08,0.051,0.056
69,0.086,0.052,0.059
70,0.078,0.051,0.051
71,0.075,0.05,0.051
72,0.063,0.048,0.042
73,0.052,0.047,0.033
74,0.066,0.046,0.049
75,0.061,0.044,0.044
76,0.032,0.042,0.017
77,0.013,0.04,-0.0
78,0.012,0.038,-0.002
79,0.008,0.036,-0.007
80,0.012,0.036,-0.004
81,0.02,0.035,0.008
82,0.034,0.034,0.027
83,0.043,0.033,0.042
84,0.041,0.032,0.048
85,0.05,0.031,0.066
86,0.034,0.03,0.058
87,0.02,0.032,0.052
88,0.012,0.035,0.048
89,0.023,0.038,0.059
90,0.027,0.042,0.059
91,0.038,0.046,0.062
92,0.042,0.049,0.057
93,0.069,0.051,0.072
94,0.083,0.053,0.076
95,0.078,0.054,0.062
96,0.067,0.054,0.044
97,0.041,0.054,0.015
98,0.063,0.054,0.033
99,0.067,0.052,0.037
100,0.067,0.049,0.038
101,0.059,0.045,0.032
102,0.039,0.041,0.016
103,0.023,0.037,0.003
104,0.019,0.033,-0.001
105,0.023,0.031,0.002
106,0.033,0.029,0.01
107,0.032,0.027,0.008
108,0.018,0.025,-0.007
109,0.018,0.024,-0.008
110,0.006,0.023,-0.017
111,0.004,0.022,-0.014
112,0.015,0.023,0.004
113,0.026,0.025,0.025
114,0.03,0.029,0.037
115,0.034,0.032,0.05
116,0.031,0.037,0.053
117,0.037,0.041,0.063
118,0.024,0.045,0.053
119,0.03,0.049,0.056
120,0.047,0.051,0.067
121,0.057,0.052,0.068
122,0.061,0.053,0.064
123,0.08,0.053,0.071
124,0.077,0.053,0.06
125,0.079,0.051,0.053
126,0.071,0.048,0.04
127,0.06,0.043,0.025
128,0.045,0.039,0.012
129,0.045,0.034,0.014
130,0.038,0.03,0.008
131,0.024,0.025,-0.003
132,0.009,0.02,-0.015
133,-0.006,0.013,-0.028
134,-0.0,0.007,-0.023
135,-0.022,0.002,-0.044
136,-0.027,-0.002,-0.05
137,-0.023,-0.006,-0.046
138,-0.028,-0.01,-0.054
139,-0.016,-0.012,-0.043
140,-0.021,-0.013,-0.044
141,-0.004,-0.013,-0.021
142,-0.008,-0.012,-0.015
143,-0.017,-0.011,-0.014
144,-0.0,-0.01,0.011
145,0.0,-0.007,0.021
146,0.004,-0.004,0.032
147,0.008,-0.0,0.04
148,0.006,0.004,0.038
149,0.012,0.007,0.039
150,0.015,0.011,0.033
151,0.016,0.014,0.026
152,0.018,0.016,0.021
153,0.014,0.019,0.008
154,0.01,0.02,-0.003
155,0.018,0.02,-0.005
156,0.033,0.018,0.005
157,0.037,0.016,0.005
158,0.015,0.014,-0.016
159,0.002,0.011,-0.025
160,0.016,0.007,-0.01
161,0.009,0.004,-0.014
162,-0.013,0.0,-0.035
163,-0.028,-0.002,-0.049
164,-0.017,-0.004,-0.041
165,0.005,-0.006,-0.022
166,0.013,-0.006,-0.016
167,0.014,-0.008,-0.016
168,-0.0,-0.01,-0.03
169,-0.025,-0.01,-0.05
170,-0.028,-0.012,-0.048
171,-0.022,-0.013,-0.035
172,-0.025,-0.015,-0.028
173,-0.038,-0.016,-0.03
174,-0.037,-0.017,-0.021
175,-0.023,-0.018,0.0
176,-0.017,-0.018,0.012
177,-0.005,-0.017,0.026
178,0.006,-0.017,0.034
179,0.011,-0.016,0.032
180,0.004,-0.014,0.018
181,0.004,-0.012,0.009
182,0.01,-0.011,0.006
183,0.001,-0.009,-0.011
184,-0.008,-0.007,-0.029
185,-0.018,-0.003,-0.045
186,-0.018,-0.0,-0.05
187,-0.027,0.003,-0.058
188,-0.021,0.008,-0.05
189,-0.015,0.014,-0.044
190,0.005,0.019,-0.025
191,0.02,0.022,-0.01
192,0.019,0.024,-0.011
193,0.029,0.026,-0.003
194,0.046,0.027,0.012
195,0.049,0.028,0.014
196,0.043,0.029,0.009
197,0.045,0.03,0.01
198,0.042,0.031,0.009
199,0.031,0.032,0.004
200,0.046,0.032,0.026
201,0.045,0.032,0.036
202,0.044,0.032,0.043
203,0.037,0.03,0.047
204,0.037,0.028,0.055
205,0.027,0.026,0.051
206,0.012,0.023,0.039
207,0.014,0.02,0.041
208,0.003,0.017,0.027
209,-0.012,0.015,0.006
210,-0.004,0.013,0.004
211,-0.009,0.012,-0.009
212,-0.0,0.013,-0.009
213,0.021,0.015,0.004
214,0.032,0.017,0.007
215,0.032,0.021,0.002
216,0.017,0.024,-0.014
217,0.02,0.026,-0.011
218,0.014,0.029,-0.014
219,0.019,0.032,-0.008
220,0.022,0.034,-0.004
221,0.032,0.035,0.005
222,0.035,0.035,0.008
223,0.055,0.034,0.026
224,0.058,0.033,0.027
225,0.056,0.032,0.024
226,0.054,0.03,0.021
227,0.055,0.027,0.022
228,0.045,0.024,0.017
229,0.039,0.021,0.019
230,0.026,0.018,0.015
231,0.013,0.015,0.013
232,-0.002,0.013,0.008
233,-0.012,0.01,0.006
234,-0.011,0.008,0.014
235,-0.018,0.008,0.014
236,-0.033,0.007,0.002
237,-0.02,0.008,0.012
238,-0.014,0.008,0.012
239,0.002,0.008,0.02
240,0.012,0.008,0.019
241,0.002,0.008,0.001
242,-0.004,0.009,-0.013
243,0.024,0.009,0.006
244,0.027,0.011,0.004
245,0.052,0.014,0.023
246,0.05,0.017,0.02
247,0.047,0.02,0.016
248,0.038,0.024,0.008
249,0.037,0.026,0.007
250,0.033,0.028,0.004
251,0.025,0.03,-0.002
252,0.018,0.03,-0.007
253,0.01,0.028,-0.015
254,0.007,0.025,-0.018
255,0.008,0.021,-0.018
256,0.012,0.017,-0.016
257,-0.006,0.013,-0.031
258,-0.008,0.008,-0.027
259,0.013,0.004,0.0
260,0.016,0.0,0.013
261,0.012,-0.002,0.017
262,0.01,-0.004,0.025
263,0.002,-0.005,0.025
264,0.006,-0.006,0.035
265,0.013,-0.007,0.046
266,0.004,-0.007,0.039
267,-0.017,-0.006,0.017
268,-0.032,-0.003,-0.001
269,-0.029,0.0,-0.007
270,-0.014,0.004,-0.001
271,-0.019,0.008,-0.013
272,-0.008,0.011,-0.011
273,0.003,0.014,-0.006
274,0.015,0.016,0.0
275,0.022,0.016,0.005
276,0.043,0.016,0.024
277,0.042,0.016,0.023
278,0.029,0.016,0.011
279,0.029,0.014,0.011
280,0.024,0.014,0.004
281,0.038,0.013,0.018
282,0.017,0.012,-0.003
283,0.017,0.013,-0.006
284,0.015,0.014,-0.008
285,0.009,0.013,-0.014
286,0.02,0.012,-0.003
287,0.026,0.011,0.006
288,0.002,0.011,-0.008
289,0.001,0.01,-0.001
290,-0.013,0.009,-0.004
291,-0.022,0.007,-0.005
292,-0.031,0.005,-0.006
293,-0.024,0.004,0.007
294,-0.019,0.005,0.019
295,-0.013,0.006,0.028
296,0.021,0.007,0.06
297,0.038,0.009,0.073
298,0.055,0.013,0.085
299,0.04,0.017,0.063
300,0.037,0.021,0.052
301,0.04,0.025,0.046
302,0.043,0.028,0.041
303,0.041,0.031,0.034
304,0.011,0.034,-0.0
305,0.019,0.037,0.005
306,0.034,0.04,0.018
307,0.024,0.042,0.006
308,0.041,0.044,0.022
309,0.051,0.047,0.03
310,0.041,0.048,0.021
311,0.024,0.049,0.005
312,0.051,0.049,0.03
313,0.064,0.048,0.042
314,0.068,0.048,0.045
315,0.05,0.046,0.027
316,0.046,0.045,0.026
317,0.047,0.045,0.033
318,0.044,0.045,0.036
319,0.052,0.046,0.051
320,0.044,0.047,0.053
321,0.038,0.048,0.055
322,0.031,0.047,0.057
323,0.044,0.045,0.078
324,0.044,0.042,0.085
325,0.053,0.04,0.097
326,0.039,0.037,0.081
327,0.036,0.033,0.072
328,0.034,0.03,0.061
329,0.026,0.026,0.045
330,0.035,0.024,0.044
331,0.023,0.022,0.025
332,0.025,0.02,0.02
333,0.019,0.02,0.009
334,0.032,0.019,0.017
335,0.016,0.019,0.001
336,0.023,0.02,0.006
337,0.012,0.023,-0.006
338,0.013,0.026,-0.006
339,0.019,0.027,-0.002
340,0.007,0.029,-0.014
341,0.007,0.03,-0.013
342,0.007,0.033,-0.013
343,0.023,0.036,0.003
344,0.053,0.039,0.032
345,0.061,0.042,0.041
346,0.064,0.044,0.048
347,0.065,0.048,0.054
348,0.053,0.052,0.049
349,0.059,0.054,0.062
350,0.069,0.055,0.08
351,0.074,0.055,0.092
352,0.059,0.055,0.086
353,0.049,0.054,0.085
354,0.051,0.052,0.094
355,0.055,0.051,0.099
356,0.05,0.05,0.092
357,0.04,0.048,0.074
358,0.042,0.045,0.066
359,0.029,0.042,0.046
360,0.021,0.038,0.029
361,0.036,0.034,0.038
362,0.043,0.031,0.038
363,0.045,0.028,0.036
364,0.032,0.026,0.02
365,0.016,0.024,0.004
366,0.008,0.023,-0.004
367,0.012,0.023,-0.0
368,0.019,0.024,0.005
369,0.017,0.025,0.003
370,0.007,0.027,-0.008
371,0.009,0.029,-0.006
372,0.041,0.03,0.024
373,0.051,0.031,0.035
374,0.054,0.032,0.038
375,0.034,0.034,0.022
376,0.036,0.036,0.027
377,0.036,0.037,0.033
378,0.031,0.039,0.036
379,0.035,0.04,0.05
380,0.043,0.041,0.068
381,0.061,0.042,0.093
382,0.055,0.042,0.095
383,0.045,0.042,0.09
384,0.043,0.042,0.09
385,0.032,0.042,0.077
386,0.034,0.041,0.072
387,0.035,0.041,0.064
388,0.037,0.04,0.056
389,0.033,0.039,0.042
390,0.033,0.038,0.033
391,0.033,0.037,0.028
392,0.026,0.037,0.017
393,0.029,0.037,0.017
394,0.035,0.037,0.021
395,0.059,0.039,0.042
396,0.059,0.041,0.042
397,0.056,0.045,0.04
398,0.05,0.05,0.034
399,0.046,0.057,0.03
400,0.061,0.066,0.043
