lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.482,0.555,0.544
2,0.26,0.398,0.328
3,0.153,0.273,0.205
4,0.077,0.174,0.108
5,0.045,0.098,0.051
6,0.042,0.041,0.025
7,0.027,0.001,-0.008
8,0.021,-0.025,-0.026
9,-0.005,-0.041,-0.055
10,0.003,-0.047,-0.051
11,0.04,-0.047,-0.021
12,0.013,-0.042,-0.043
13,0.031,-0.033,-0.029
14,0.036,-0.021,-0.028
15,0.015,-0.009,-0.049
16,-0.008,0.003,-0.067
17,-0.014,0.015,-0.071
18,0.013,0.026,-0.05
19,0.006,0.035,-0.056
20,0.02,0.043,-0.041
21,0.009,0.048,-0.045
22,-0.001,0.051,-0.041
23,0.006,0.053,-0.017
24,0.006,0.052,0.005
25,0.013,0.05,0.039
26,0.043,0.037,0.095
27,0.005,0.032,0.09
28,0.004,0.031,0.116
29,0.003,0.032,0.129
30,0.029,0.033,0.151
31,0.046,0.034,0.148
32,0.071,0.033,0.144
33,0.065,0.032,0.111
34,0.044,0.031,0.063
35,0.037,0.029,0.031
36,0.035,0.027,0.008
37,0.042,0.023,-0.002
38,0.026,0.02,-0.028
39,0.014,0.016,-0.043
40,0.025,0.011,-0.035
41,-0.012,0.008,-0.065
42,-0.011,0.005,-0.066
43,-0.006,0.004,-0.065
44,0.004,0.002,-0.058
45,-0.009,0.0,-0.069
46,-0.013,-0.003,-0.068
47,-0.001,-0.005,-0.056
48,-0.006,-0.006,-0.064
49,-0.036,-0.006,-0.09
50,-0.024,-0.006,-0.076
51,-0.028,-0.005,-0.07
52,-0.027,-0.005,-0.052
53,-0.009,-0.003,-0.015
54,0.016,0.001,0.03
55,0.031,0.006,0.07
56,0.03,0.009,0.1
57,0.019,0.012,0.117
58,0.054,0.014,0.166
59,0.053,0.015,0.169
60,0.025,0.017,0.132
61,0.017,0.019,0.106
62,0.025,0.021,0.087
63,0.004,0.022,0.042
64,0.001,0.023,0.016
65,0.001,0.025,-0.007
66,0.016,0.025,-0.014
67,0.01,0.027,-0.032
68,0.04,0.028,-0.013
69,0.032,0.029,-0.021
70,0.04,0.028,-0.015
71,0.019,0.027,-0.034
72,0.005,0.026,-0.047
73,0.028,0.024,-0.031
74,0.022,0.023,-0.038
75,0.013,0.022,-0.044
76,0.021,0.02,-0.039
77,0.01,0.019,-0.047
78,0.021,0.019,-0.038
79,0.052,0.019,-0.011
80,0.052,0.019,-0.005
81,0.036,0.018,-0.005
82,0.029,0.016,0.009
83,0.013,0.015,0.017
84,0.018,0.013,0.048
85,-0.008,0.01,0.055
86,-0.008,0.008,0.084
87,-0.003,0.007,0.111
88,-0.014,0.006,0.112
89,-0.001,0.007,0.121
90,-0.012,0.007,0.094
91,-0.017,0.006,0.066
92,0.008,0.005,0.062
93,0.016,0.003,0.042
94,0.019,-0.0,0.022
95,-0.012,-0.003,-0.026
96,-0.004,-0.006,-0.035
97,-0.002,-0.008,-0.045
98,0.002,-0.008,-0.049
99,0.024,-0.008,-0.034
100,0.017,-0.006,-0.039
101,-0.003,-0.005,-0.056
102,-0.01,-0.003,-0.063
103,0.004,-0.001,-0.053
104,-0.016,0.001,-0.071
105,0.016,0.002,-0.043
106,0.009,0.003,-0.048
107,-0.014,0.004,-0.069
108,-0.023,0.005,-0.077
109,-0.03,0.006,-0.079
110,-0.03,0.006,-0.068
111,-0.026,0.007,-0.049
112,-0.009,0.008,-0.013
113,0.014,0.008,0.028
114,0.045,0.008,0.079
115,0.054,0.007,0.113
116,0.057,0.007,0.139
117,0.044,0.007,0.145
118,0.036,0.006,0.143
119,0.009,0.005,0.115
120,-0.006,0.003,0.088
121,-0.016,0.004,0.057
122,-0.019,0.004,0.029
123,-0.004,0.005,0.016
124,-0.004,0.007,-0.004
125,0.01,0.007,-0.008
126,0.003,0.007,-0.029
127,0.003,0.008,-0.037
128,-0.001,0.01,-0.047
129,-0.01,0.011,-0.058
130,-0.021,0.013,-0.069
131,-0.003,0.013,-0.053
132,0.012,0.014,-0.042
133,0.005,0.014,-0.051
134,0.024,0.015,-0.038
135,0.026,0.017,-0.038
136,0.032,0.017,-0.035
137,0.037,0.019,-0.031
138,0.062,0.02,-0.005
139,0.048,0.022,-0.007
140,0.039,0.022,0.002
141,0.029,0.021,0.013
142,0.03,0.019,0.035
143,0.022,0.018,0.052
144,0.013,0.016,0.069
145,-0.011,0.015,0.072
146,0.008,0.015,0.107
147,-0.004,0.014,0.106
148,-0.004,0.013,0.107
149,-0.006,0.01,0.094
150,-0.015,0.008,0.07
151,-0.006,0.006,0.054
152,-0.019,0.002,0.017
153,-0.011,-0.001,-0.001
154,-0.006,-0.006,-0.015
155,0.001,-0.009,-0.024
156,-0.005,-0.011,-0.041
157,0.025,-0.013,-0.023
158,0.015,-0.014,-0.035
159,0.02,-0.014,-0.032
160,0.025,-0.014,-0.028
161,-0.003,-0.013,-0.053
162,-0.018,-0.012,-0.067
163,-0.011,-0.01,-0.058
164,-0.015,-0.009,-0.06
165,-0.02,-0.007,-0.066
166,-0.041,-0.005,-0.086
167,-0.053,-0.003,-0.097
168,-0.051,-0.002,-0.094
169,-0.023,-0.002,-0.061
170,-0.018,-0.001,-0.04
171,0.012,-0.0,0.005
172,0.01,-0.0,0.025
173,0.011,-0.0,0.047
174,0.006,-0.001,0.066
175,0.025,-0.002,0.105
176,0.035,-0.002,0.132
177,0.038,-0.002,0.143
178,0.033,-0.0,0.138
179,0.014,0.001,0.109
180,0.002,0.001,0.077
181,0.0,0.002,0.05
182,-0.009,0.003,0.019
183,-0.003,0.003,0.002
184,-0.001,0.003,-0.014
185,-0.013,0.002,-0.038
186,-0.023,0.001,-0.055
187,-0.043,-0.0,-0.079
188,-0.033,-0.0,-0.074
189,-0.015,-0.001,-0.06
190,0.003,-0.002,-0.045
191,0.008,-0.002,-0.043
192,0.009,-0.001,-0.044
193,0.018,0.002,-0.034
194,0.009,0.006,-0.041
195,0.021,0.008,-0.032
196,0.021,0.012,-0.033
197,0.035,0.015,-0.021
198,0.025,0.017,-0.024
199,0.02,0.021,-0.017
200,0.013,0.024,-0.008
201,0.012,0.027,0.011
202,0.018,0.028,0.038
203,0.037,0.028,0.079
204,0.046,0.027,0.112
205,0.014,0.026,0.103
206,0.025,0.026,0.124
207,0.022,0.024,0.124
208,0.019,0.022,0.113
209,0.02,0.018,0.098
210,0.018,0.013,0.073
211,0.017,0.008,0.05
212,0.001,0.003,0.015
213,0.002,-0.002,-0.005
214,-0.006,-0.006,-0.029
215,-0.011,-0.01,-0.047
216,-0.015,-0.013,-0.059
217,-0.01,-0.016,-0.06
218,-0.007,-0.017,-0.059
219,-0.007,-0.019,-0.062
220,-0.025,-0.021,-0.077
221,-0.024,-0.022,-0.075
222,-0.039,-0.022,-0.085
223,-0.036,-0.022,-0.079
224,-0.031,-0.021,-0.074
225,-0.024,-0.02,-0.069
226,-0.021,-0.018,-0.067
227,-0.028,-0.016,-0.074
228,-0.033,-0.013,-0.071
229,-0.021,-0.011,-0.049
230,-0.023,-0.008,-0.033
231,0.006,-0.004,0.012
232,0.018,-0.001,0.045
233,0.026,0.003,0.076
234,0.028,0.007,0.105
235,0.037,0.009,0.132
236,0.032,0.012,0.139
237,0.026,0.014,0.134
238,0.0,0.015,0.1
239,0.008,0.017,0.088
240,-0.005,0.018,0.051
241,-0.003,0.019,0.028
242,0.014,0.018,0.02
243,0.025,0.018,0.011
244,0.015,0.016,-0.013
245,0.007,0.013,-0.033
246,0.001,0.011,-0.046
247,0.018,0.008,-0.035
248,0.019,0.006,-0.035
249,0.013,0.004,-0.041
250,0.013,0.002,-0.043
251,0.014,-0.001,-0.042
252,-0.011,-0.004,-0.059
253,-0.02,-0.006,-0.064
254,-0.01,-0.007,-0.056
255,-0.015,-0.008,-0.06
256,-0.013,-0.008,-0.057
257,-0.006,-0.008,-0.046
258,0.005,-0.008,-0.028
259,-0.011,-0.008,-0.027
260,-0.018,-0.007,-0.015
261,-0.002,-0.005,0.02
262,-0.012,-0.003,0.037
263,-0.01,-0.001,0.063
264,-0.003,0.003,0.091
265,0.014,0.005,0.122
266,0.008,0.008,0.12
267,-0.006,0.01,0.103
268,0.016,0.011,0.105
269,0.011,0.012,0.075
270,-0.01,0.012,0.032
271,0.01,0.012,0.026
272,0.019,0.012,0.013
273,0.029,0.011,0.003
274,0.034,0.01,-0.009
275,0.04,0.009,-0.016
276,0.02,0.007,-0.038
277,0.014,0.004,-0.045
278,0.012,0.003,-0.049
279,0.016,0.002,-0.044
280,0.004,-0.0,-0.053
281,-0.001,-0.001,-0.055
282,-0.016,-0.002,-0.064
283,-0.029,-0.004,-0.074
284,-0.048,-0.006,-0.092
285,-0.058,-0.007,-0.101
286,-0.038,-0.008,-0.084
287,-0.018,-0.009,-0.064
288,-0.007,-0.01,-0.043
289,0.007,-0.009,-0.015
290,0.003,-0.009,0.002
291,0.024,-0.009,0.045
292,-0.001,-0.01,0.047
293,0.01,-0.01,0.081
294,0.003,-0.011,0.097
295,-0.003,-0.01,0.106
296,0.012,-0.008,0.122
297,-0.011,-0.007,0.091
298,-0.008,-0.005,0.072
299,-0.003,-0.003,0.049
300,-0.011,-0.003,0.017
301,-0.015,-0.004,-0.006
302,-0.019,-0.005,-0.03
303,-0.015,-0.006,-0.042
304,-0.014,-0.008,-0.055
305,-0.015,-0.01,-0.061
306,-0.005,-0.012,-0.055
307,-0.005,-0.015,-0.057
308,-0.026,-0.018,-0.077
309,-0.02,-0.019,-0.069
310,-0.004,-0.019,-0.053
311,-0.008,-0.016,-0.055
312,-0.02,-0.012,-0.062
313,-0.012,-0.008,-0.055
314,0.002,-0.004,-0.043
315,0.016,-0.0,-0.031
316,0.009,0.004,-0.035
317,0.005,0.007,-0.034
318,-0.016,0.01,-0.042
319,-0.01,0.014,-0.019
320,-0.011,0.018,0.004
321,0.012,0.022,0.049
322,0.016,0.025,0.079
323,0.023,0.028,0.11
324,0.056,0.03,0.156
325,0.048,0.031,0.157
326,0.039,0.032,0.145
327,0.047,0.031,0.134
328,0.044,0.03,0.105
329,0.061,0.029,0.092
330,0.044,0.028,0.051
331,0.041,0.025,0.027
332,0.035,0.022,0.004
333,-0.001,0.019,-0.042
334,0.0,0.015,-0.05
335,-0.016,0.013,-0.065
336,-0.002,0.01,-0.051
337,0.011,0.008,-0.039
338,0.011,0.006,-0.038
339,-0.003,0.005,-0.049
340,0.011,0.002,-0.038
341,-0.004,0.0,-0.048
342,-0.017,-0.001,-0.058
343,-0.037,-0.002,-0.077
344,-0.019,-0.002,-0.063
345,-0.017,-0.003,-0.063
346,0.002,-0.003,-0.046
347,0.005,-0.003,-0.035
348,0.006,-0.002,-0.021
349,0.003,-0.001,-0.004
350,0.034,-0.0,0.051
351,0.018,0.0,0.063
352,0.011,0.001,0.084
353,0.007,0.002,0.106
354,0.019,0.003,0.13
355,0.016,0.002,0.127
356,-0.005,0.0,0.096
357,0.006,-0.001,0.082
358,-0.012,-0.003,0.039
359,-0.034,-0.003,-0.005
360,-0.018,-0.003,-0.013
361,-0.01,-0.004,-0.025
362,-0.023,-0.006,-0.053
363,-0.021,-0.009,-0.065
364,-0.008,-0.012,-0.06
365,-0.031,-0.014,-0.078
366,-0.023,-0.018,-0.07
367,-0.005,-0.02,-0.054
368,0.018,-0.021,-0.032
369,0.013,-0.02,-0.037
370,-0.009,-0.018,-0.056
371,-0.024,-0.016,-0.07
372,-0.019,-0.015,-0.067
373,-0.019,-0.012,-0.066
374,-0.02,-0.009,-0.067
375,-0.008,-0.005,-0.055
376,-0.017,-0.003,-0.057
377,-0.007,-0.0,-0.036
378,0.004,0.002,-0.011
379,-0.006,0.004,0.002
380,-0.004,0.006,0.03
381,-0.025,0.008,0.039
382,-0.012,0.01,0.078
383,0.016,0.011,0.118
384,0.032,0.012,0.135
385,0.055,0.013,0.149
386,0.034,0.013,0.114
387,0.026,0.013,0.082
388,0.028,0.013,0.057
389,0.019,0.012,0.026
390,0.019,0.011,0.003
391,-0.012,0.01,-0.042
392,-0.014,0.008,-0.057
393,-0.015,0.006,-0.063
394,0.009,0.004,-0.043
395,0.018,0.002,-0.033
396,0.005,-0.0,-0.042
397,-0.033,-0.002,-0.074
398,-0.004,-0.004,-0.05
399,-0.006,-0.005,-0.052
400,0.009,-0.006,-0.037
