lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.675,0.68,0.81
2,0.431,0.525,0.615
3,0.274,0.394,0.437
4,0.191,0.285,0.283
5,0.178,0.195,0.169
6,0.154,0.123,0.065
7,0.109,0.066,-0.031
8,0.066,0.023,-0.106
9,0.038,-0.008,-0.156
10,0.022,-0.029,-0.187
11,0.009,-0.041,-0.207
12,-0.005,-0.045,-0.221
13,-0.01,-0.043,-0.226
14,-0.035,-0.036,-0.239
15,-0.023,-0.025,-0.232
16,-0.008,-0.011,-0.226
17,-0.006,0.006,-0.223
18,-0.008,0.023,-0.219
19,-0.012,0.041,-0.212
20,-0.01,0.059,-0.193
21,0.009,0.076,-0.154
22,0.031,0.092,-0.098
23,0.052,0.106,-0.025
24,0.095,0.118,0.075
25,0.144,0.128,0.199
26,0.201,0.128,0.341
27,0.22,0.128,0.459
28,0.175,0.129,0.526
29,0.136,0.129,0.555
30,0.14,0.128,0.552
31,0.168,0.125,0.508
32,0.192,0.119,0.426
33,0.169,0.112,0.305
34,0.115,0.101,0.171
35,0.058,0.087,0.049
36,0.021,0.069,-0.046
37,0.011,0.051,-0.112
38,-0.005,0.034,-0.164
39,-0.017,0.018,-0.199
40,-0.023,0.004,-0.219
41,-0.027,-0.009,-0.23
42,-0.034,-0.021,-0.238
43,-0.04,-0.03,-0.243
44,-0.047,-0.037,-0.247
45,-0.047,-0.041,-0.247
46,-0.046,-0.041,-0.245
47,-0.043,-0.039,-0.241
48,-0.034,-0.033,-0.229
49,-0.035,-0.024,-0.215
50,-0.027,-0.013,-0.188
51,-0.013,-0.002,-0.145
52,0.007,0.006,-0.083
53,0.007,0.014,-0.011
54,0.003,0.022,0.079
55,-0.001,0.032,0.183
56,0.035,0.04,0.307
57,0.094,0.046,0.433
58,0.145,0.049,0.528
59,0.144,0.049,0.549
60,0.092,0.048,0.488
61,0.036,0.044,0.381
62,0.016,0.039,0.27
63,0.024,0.031,0.171
64,0.028,0.024,0.075
65,0.015,0.017,-0.018
66,-0.005,0.009,-0.095
67,-0.019,0.001,-0.151
68,-0.016,-0.009,-0.183
69,-0.016,-0.018,-0.205
70,-0.035,-0.025,-0.228
71,-0.052,-0.031,-0.244
72,-0.059,-0.036,-0.25
73,-0.054,-0.039,-0.247
74,-0.047,-0.04,-0.243
75,-0.032,-0.038,-0.239
76,-0.034,-0.034,-0.239
77,-0.046,-0.028,-0.24
78,-0.044,-0.022,-0.228
79,-0.036,-0.014,-0.205
80,-0.019,-0.004,-0.166
81,-0.009,0.009,-0.115
82,-0.002,0.021,-0.05
83,0.03,0.031,0.044
84,0.072,0.037,0.16
85,0.094,0.041,0.278
86,0.08,0.044,0.376
87,0.053,0.048,0.446
88,0.043,0.05,0.48
89,0.057,0.05,0.475
90,0.079,0.048,0.431
91,0.091,0.046,0.351
92,0.073,0.042,0.239
93,0.043,0.035,0.124
94,0.023,0.026,0.027
95,0.016,0.015,-0.048
96,-0.004,0.005,-0.117
97,-0.017,-0.003,-0.166
98,-0.034,-0.011,-0.202
99,-0.045,-0.017,-0.226
100,-0.042,-0.024,-0.235
101,-0.043,-0.03,-0.241
102,-0.045,-0.035,-0.243
103,-0.049,-0.038,-0.244
104,-0.054,-0.038,-0.247
105,-0.052,-0.036,-0.247
106,-0.028,-0.032,-0.233
107,-0.029,-0.026,-0.225
108,-0.029,-0.017,-0.209
109,-0.026,-0.009,-0.183
110,-0.012,-0.001,-0.14
111,0.001,0.005,-0.081
112,0.014,0.012,-0.005
113,0.012,0.02,0.081
114,0.028,0.028,0.183
115,0.048,0.035,0.289
116,0.086,0.04,0.396
117,0.112,0.042,0.469
118,0.089,0.043,0.473
119,0.047,0.042,0.427
120,0.005,0.039,0.343
121,0.014,0.034,0.259
122,0.034,0.027,0.172
123,0.042,0.021,0.084
124,0.034,0.014,-0.001
125,0.014,0.006,-0.076
126,-0.007,-0.002,-0.134
127,-0.022,-0.012,-0.177
128,-0.038,-0.021,-0.209
129,-0.046,-0.028,-0.228
130,-0.05,-0.033,-0.239
131,-0.053,-0.037,-0.245
132,-0.044,-0.04,-0.24
133,-0.038,-0.041,-0.236
134,-0.044,-0.04,-0.241
135,-0.051,-0.037,-0.244
136,-0.053,-0.033,-0.241
137,-0.045,-0.027,-0.227
138,-0.038,-0.02,-0.204
139,-0.027,-0.011,-0.17
140,-0.015,-0.001,-0.122
141,-0.001,0.009,-0.057
142,0.021,0.017,0.03
143,0.047,0.024,0.132
144,0.058,0.029,0.234
145,0.052,0.034,0.323
146,0.045,0.04,0.393
147,0.044,0.045,0.428
148,0.067,0.048,0.432
149,0.089,0.048,0.397
150,0.091,0.046,0.327
151,0.067,0.043,0.229
152,0.029,0.038,0.123
153,0.015,0.031,0.036
154,0.015,0.024,-0.035
155,0.017,0.017,-0.094
156,0.009,0.011,-0.143
157,-0.004,0.005,-0.18
158,-0.013,-0.002,-0.203
159,-0.016,-0.008,-0.217
160,-0.022,-0.015,-0.226
161,-0.029,-0.019,-0.233
162,-0.04,-0.022,-0.238
163,-0.04,-0.024,-0.239
164,-0.041,-0.024,-0.239
165,-0.033,-0.023,-0.232
166,-0.024,-0.019,-0.221
167,-0.021,-0.015,-0.205
168,-0.02,-0.01,-0.182
169,-0.017,-0.005,-0.146
170,-0.004,-0.0,-0.091
171,0.009,0.006,-0.019
172,0.017,0.012,0.062
173,0.029,0.018,0.151
174,0.043,0.023,0.242
175,0.051,0.027,0.327
176,0.064,0.028,0.393
177,0.048,0.028,0.412
178,0.026,0.027,0.388
179,0.008,0.024,0.332
180,0.006,0.02,0.255
181,0.036,0.016,0.181
182,0.025,0.012,0.091
183,0.022,0.007,0.011
184,0.012,0.001,-0.062
185,-0.014,-0.006,-0.128
186,-0.019,-0.014,-0.169
187,-0.023,-0.022,-0.197
188,-0.037,-0.028,-0.221
189,-0.044,-0.033,-0.233
190,-0.048,-0.037,-0.239
191,-0.046,-0.039,-0.239
192,-0.046,-0.041,-0.238
193,-0.056,-0.041,-0.245
194,-0.059,-0.04,-0.246
195,-0.056,-0.037,-0.24
196,-0.047,-0.033,-0.227
197,-0.043,-0.028,-0.208
198,-0.029,-0.022,-0.176
199,-0.02,-0.016,-0.133
200,-0.001,-0.01,-0.069
201,0.018,-0.005,0.01
202,0.025,-0.002,0.096
203,0.015,0.002,0.181
204,-0.007,0.005,0.261
205,-0.02,0.008,0.33
206,-0.001,0.011,0.389
207,0.037,0.012,0.418
208,0.065,0.012,0.404
209,0.053,0.011,0.336
210,0.025,0.006,0.236
211,-0.004,0.0,0.135
212,-0.013,-0.008,0.048
213,-0.015,-0.016,-0.03
214,-0.019,-0.023,-0.096
215,-0.025,-0.028,-0.147
216,-0.041,-0.033,-0.189
217,-0.052,-0.038,-0.216
218,-0.051,-0.044,-0.23
219,-0.054,-0.047,-0.239
220,-0.066,-0.049,-0.247
221,-0.069,-0.05,-0.249
222,-0.069,-0.048,-0.246
223,-0.056,-0.045,-0.243
224,-0.047,-0.041,-0.237
225,-0.028,-0.035,-0.222
226,-0.046,-0.028,-0.218
227,-0.049,-0.022,-0.2
228,-0.037,-0.016,-0.163
229,-0.024,-0.01,-0.111
230,-0.016,-0.003,-0.048
231,-0.001,0.006,0.032
232,0.032,0.013,0.129
233,0.067,0.019,0.232
234,0.089,0.023,0.331
235,0.084,0.025,0.4
236,0.043,0.025,0.423
237,0.006,0.024,0.412
238,-0.006,0.021,0.368
239,0.009,0.016,0.299
240,0.032,0.012,0.217
241,0.038,0.008,0.125
242,0.015,0.003,0.026
243,-0.012,-0.004,-0.06
244,-0.026,-0.012,-0.123
245,-0.034,-0.021,-0.166
246,-0.043,-0.028,-0.197
247,-0.048,-0.034,-0.217
248,-0.051,-0.037,-0.229
249,-0.051,-0.04,-0.235
250,-0.046,-0.042,-0.233
251,-0.049,-0.043,-0.234
252,-0.05,-0.041,-0.233
253,-0.048,-0.037,-0.233
254,-0.046,-0.031,-0.229
255,-0.039,-0.025,-0.218
256,-0.033,-0.016,-0.201
257,-0.021,-0.007,-0.171
258,0.001,0.002,-0.123
259,0.014,0.009,-0.067
260,0.039,0.014,0.012
261,0.056,0.019,0.099
262,0.03,0.023,0.175
263,0.01,0.028,0.259
264,0.004,0.033,0.343
265,0.033,0.037,0.418
266,0.088,0.038,0.468
267,0.108,0.037,0.459
268,0.079,0.035,0.386
269,0.034,0.03,0.276
270,0.005,0.023,0.168
271,0.004,0.014,0.075
272,-0.003,0.005,-0.012
273,-0.006,-0.002,-0.081
274,-0.02,-0.009,-0.137
275,-0.031,-0.017,-0.176
276,-0.032,-0.025,-0.199
277,-0.035,-0.033,-0.215
278,-0.039,-0.038,-0.224
279,-0.041,-0.041,-0.229
280,-0.042,-0.042,-0.229
281,-0.042,-0.04,-0.229
282,-0.036,-0.036,-0.227
283,-0.036,-0.03,-0.225
284,-0.04,-0.021,-0.222
285,-0.046,-0.013,-0.215
286,-0.041,-0.004,-0.194
287,-0.033,0.004,-0.162
288,-0.009,0.014,-0.107
289,0.004,0.025,-0.043
290,0.02,0.037,0.036
291,0.05,0.048,0.134
292,0.097,0.056,0.25
293,0.134,0.061,0.36
294,0.124,0.064,0.436
295,0.083,0.066,0.467
296,0.056,0.066,0.46
297,0.062,0.064,0.423
298,0.109,0.062,0.365
299,0.11,0.059,0.267
300,0.091,0.056,0.156
301,0.055,0.049,0.049
302,0.022,0.04,-0.041
303,0.006,0.028,-0.105
304,-0.011,0.017,-0.154
305,-0.021,0.007,-0.186
306,-0.028,-0.002,-0.206
307,-0.036,-0.01,-0.219
308,-0.021,-0.018,-0.216
309,-0.008,-0.022,-0.211
310,-0.021,-0.024,-0.217
311,-0.035,-0.023,-0.225
312,-0.044,-0.018,-0.228
313,-0.036,-0.011,-0.221
314,-0.013,-0.002,-0.202
315,0.002,0.009,-0.181
316,0.009,0.022,-0.154
317,0.02,0.035,-0.115
318,0.039,0.047,-0.058
319,0.059,0.057,0.017
320,0.059,0.065,0.101
321,0.052,0.075,0.193
322,0.054,0.085,0.292
323,0.088,0.093,0.402
324,0.149,0.099,0.505
325,0.207,0.102,0.558
326,0.197,0.102,0.53
327,0.145,0.101,0.436
328,0.104,0.096,0.326
329,0.092,0.089,0.22
330,0.09,0.082,0.119
331,0.085,0.075,0.032
332,0.053,0.067,-0.052
333,0.016,0.058,-0.119
334,-0.0,0.047,-0.16
335,-0.002,0.035,-0.182
336,-0.004,0.023,-0.196
337,-0.005,0.013,-0.204
338,-0.003,0.005,-0.207
339,-0.005,-0.001,-0.209
340,0.003,-0.005,-0.205
341,0.009,-0.007,-0.201
342,0.0,-0.007,-0.203
343,-0.006,-0.005,-0.2
344,-0.015,-0.002,-0.193
345,-0.022,0.002,-0.18
346,-0.005,0.007,-0.143
347,-0.001,0.015,-0.098
348,0.003,0.024,-0.037
349,0.018,0.033,0.042
350,0.049,0.041,0.143
351,0.079,0.045,0.254
352,0.082,0.048,0.354
353,0.062,0.05,0.427
354,0.04,0.051,0.464
355,0.04,0.05,0.465
356,0.078,0.048,0.437
357,0.101,0.044,0.366
358,0.101,0.042,0.263
359,0.067,0.039,0.143
360,0.023,0.033,0.03
361,0.0,0.025,-0.053
362,-0.003,0.014,-0.109
363,-0.016,0.003,-0.155
364,-0.028,-0.005,-0.186
365,-0.026,-0.012,-0.198
366,-0.027,-0.019,-0.206
367,-0.028,-0.024,-0.21
368,-0.029,-0.028,-0.211
369,-0.031,-0.03,-0.21
370,-0.033,-0.03,-0.212
371,-0.035,-0.028,-0.211
372,-0.032,-0.025,-0.207
373,-0.03,-0.02,-0.199
374,-0.029,-0.013,-0.185
375,-0.023,-0.004,-0.16
376,-0.013,0.005,-0.121
377,0.002,0.015,-0.066
378,0.008,0.025,0.002
379,0.007,0.034,0.082
380,0.008,0.042,0.174
381,0.003,0.049,0.268
382,0.03,0.055,0.373
383,0.14,0.059,0.493
384,0.171,0.061,0.523
385,0.146,0.062,0.479
386,0.095,0.06,0.38
387,0.031,0.056,0.257
388,0.005,0.05,0.149
389,0.015,0.042,0.061
390,0.018,0.033,-0.017
391,0.001,0.022,-0.086
392,-0.008,0.01,-0.135
393,-0.009,-0.002,-0.163
394,-0.011,-0.014,-0.182
395,-0.021,-0.025,-0.197
396,-0.032,-0.034,-0.207
397,-0.038,-0.041,-0.212
398,-0.036,-0.043,-0.212
399,-0.032,-0.04,-0.21
400,-0.035,-0.031,-0.211
