gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2534,3827,3.13653779029846,32.9001770019531,-116.93489074707,3670176,2535,3074,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-01 10:33:54.737412,-70.94230866869027,66.1443502749947,54.08844316563772,1.4496184627131479e-07,21.0,66.11,3.0,65.86,3.1936,3.8202,6.9552,0.4935,1.6573,1.5478,0
102551,npp,351,2519,1.68594634532928,32.8984375,-116.935516357422,3670176,350,2039,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-14 09:50:07.196775,-76.24088400549509,26.779168071568918,23.515748163247483,0.000468606901363257,14.0,26.75,1.1367971201176101,26.06,1.6636,2.1238,4.0149,0.8876,1.5,1.4965,0
102671,npp,2698,1945,4.49041509628296,32.9018287658691,-116.936851501465,3670176,2698,1516,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-15 09:31:18.622265,95.65584871554813,5.173218873454478,4.579896444551024,9.832294570452432e-08,11.0,-5.16,1.0,-5.97,1.6739,2.1433,4.0819,0.8795,4.2322,3.9495,0
102792,npp,1963,1367,3.77999138832092,32.9026298522949,-116.941032409668,3670176,1963,1031,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-16 09:12:26.491317,97.0180465165929,35.07829106592991,30.592439218722287,5.104838709293777e-13,8.0,-35.08,1.2937979144666532,-35.64,1.6456,2.16,3.4664,0.8728,3.1373,3.2991,0
102912,npp,1202,782,3.95233178138733,32.9031524658203,-116.940658569336,3670176,1205,567,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-17 08:53:32.583203,95.09744396163615,54.661721916269265,46.25216604331214,8.222545472288252e-18,5.0,-54.66,2.0682789409984763,-55.02,2.1482,2.854,4.6287,0.6605,2.4162,2.6106,0
102920,npp,40,3828,3.27636098861694,32.9005928039551,-116.935707092285,3670176,40,3075,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-17 10:33:48.289619,-70.99343673340907,66.16092443744111,54.10353451205839,1.4403667580794636e-08,21.0,66.12,3.0,65.86,3.1936,3.8202,6.9552,0.4935,1.7039,1.6168,0
103032,npp,414,206,3.43511056900024,32.9013252258301,-116.938491821289,3670176,411,102,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-18 08:34:33.339751,92.20919982853599,66.93064303630356,54.56073372840715,9.709002163321784e-22,2.0,-66.92,3.1865100272627664,-67.14,3.0627,3.7562,5.8037,0.5019,1.7844,1.724,0
103040,npp,2467,3278,5.91426992416382,32.9035873413086,-116.937324523926,3670176,2469,2624,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-18 10:15:06.839032,-73.70748796671293,54.34600355808255,46.02195633601333,1.4714927434466815e-13,18.0,54.33,1.9513309067639726,53.95,2.1352,3.0315,4.9552,0.6219,3.3625,3.6778,0
103160,npp,1794,2710,2.3413028717041,32.8972663879395,-116.934158325195,3670176,1795,2176,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-19 09:56:21.828699,-76.28901402679878,35.428187926588606,30.887957645373575,3.2016754302662276e-18,15.0,35.41,1.2937979144666532,34.82,2.0676,2.7876,4.807,0.6763,1.5402,1.5834,0
103279,npp,1093,2139,1.34277200698853,32.899299621582,-116.934448242188,3670176,1093,1701,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-20 09:37:33.257825,-79.13634003918094,6.125923321312016,5.4227516133563975,2.9775623614664345e-22,12.0,6.09,1.0,5.34,1.5188,1.8852,3.1397,1.0,1.3428,1.3428,0
103397,npp,366,1560,1.39644479751587,32.9007034301758,-116.939971923828,3670176,366,1171,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-21 09:18:41.130942,97.68450719176128,26.210448293679452,23.02506266557503,7.753183516562897e-26,9.0,-26.24,1.1367971201176101,-26.78,1.7516,2.8214,5.4049,0.6682,0.6317,0.933,0
103761,npp,158,2900,1.33589005470276,32.8984184265137,-116.935218811035,3670176,157,2338,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-24 10:02:32.929194,-74.59330106429039,42.76101248461096,36.96194488893528,6.166776688146706e-22,16.0,42.74,1.4867838833500562,42.24,1.9569,2.9096,4.7876,0.6479,0.8267,0.8655,0
104112,npp,1073,1171,4.57129907608032,32.9018783569336,-116.937019348145,3670176,1075,864,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-27 09:06:03.692563,96.8865898772885,42.71074147277228,36.91850788870547,3.2924741456064854e-14,7.0,-42.72,1.4867838833500562,-43.15,1.8518,2.6237,4.8453,0.7185,3.1951,3.2845,0
104229,npp,285,589,3.77047944068909,32.9012756347656,-116.933753967285,3670176,283,376,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-28 08:47:06.235874,93.92476010513334,59.381817062662634,49.64941482390181,1.6110335676609962e-09,4.0,-59.38,2.3545700244418297,-59.6,2.2533,3.6012,6.0725,0.5235,1.957,1.9738,0
104236,npp,2260,3645,2.90177488327026,32.8975524902344,-116.939605712891,3670176,2262,2954,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-28 10:27:29.059678,-72.1438050413865,62.75125190828967,51.93936386663702,4.88678333936746e-17,20.0,62.73,2.6065528283652384,62.45,2.9323,4.1045,8.366,0.4593,1.4237,1.3327,0
104346,npp,2558,13,2.31606578826904,32.9009399414062,-116.935913085938,3670176,2565,3,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-29 08:28:07.003095,91.45196581980746,70.0497090254229,56.34799317650171,0.00017664964826905201,1.0,-70.03,3.5496478698597698,-70.05,2.128,3.2365,6.7386,0.5825,1.6259,1.349,0
104355,npp,1587,3090,2.00725746154785,32.8989944458008,-116.934181213379,3670176,1589,2478,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-04-29 10:08:45.840305,-74.5665333836847,49.01961785485983,41.958142313049784,4.06215801658276e-13,17.0,49.01,1.7549928774784245,48.59,2.1069,3.943,6.5232,0.4781,0.7822,0.9597,0
107659,npp,821,585,4.37141418457031,32.9028549194336,-116.940559387207,3670176,823,373,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-14 08:46:54.783204,94.06609370592865,59.476118616974425,49.715921671958235,7.400210491158206e-07,4.0,-59.47,2.3545700244418297,-59.6,2.2533,3.6012,6.0725,0.5235,2.2123,2.2883,0
107834,npp,21,10,2.12802267074585,32.8979148864746,-116.937423706055,3670176,23,1,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-15 08:27:55.560482,91.57419991734976,70.10155213541333,56.37601531103803,8.22723189438923e-12,1.0,-70.08,3.5496478698597698,-70.05,2.128,3.2365,6.7386,0.5825,1.5729,1.2395,0
107843,npp,2121,3085,6.74939298629761,32.9026527404785,-116.940307617188,3670176,2121,2476,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-15 10:08:32.619135,-74.36996301013232,48.878392254915354,41.84788745389959,0.0003039715211010338,17.0,48.86,1.7549928774784245,48.59,2.1069,3.943,6.5232,0.4781,3.4842,3.2269,0
108015,npp,1435,2514,1.78035485744476,32.8972434997559,-116.936294555664,3670176,1435,2035,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-16 09:49:45.850676,-76.05018499798396,26.52440522348985,23.296593466579022,3.8965182991751764e-07,14.0,26.51,1.1367971201176101,26.06,1.6636,2.1238,4.0149,0.8876,1.583,1.5803,0
108193,npp,722,1940,1.65732073783875,32.896369934082,-116.935974121094,3670176,722,1511,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-17 09:30:57.306928,102.44527156407388,5.423717796692955,4.801626843215666,4.5135429205302365e-12,11.0,-5.45,1.0,-5.97,1.6739,2.1433,4.0819,0.8795,1.3991,1.4577,0
108715,npp,1480,200,5.93230438232422,32.9028091430664,-116.936676025391,3670176,1480,99,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-20 08:34:10.320629,92.38805553311992,67.0344718947598,54.6234242081128,1.7406763409712456e-23,2.0,-67.02,3.1865100272627664,-67.14,3.0627,3.7562,5.8037,0.5019,2.5681,2.9773,0
108899,npp,2856,2702,2.85231018066406,32.9022331237793,-116.940856933594,3670176,2856,2172,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-21 09:55:57.050360,-76.43573819031036,35.102493877727156,30.614604168551615,3.0190467487508058e-22,15.0,35.07,1.2937979144666532,34.82,2.0676,2.7876,4.807,0.6763,1.9352,1.9289,0
109072,npp,2151,2131,1.0678586959838872,32.9010772705078,-116.94123840332,3670176,2151,1694,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-22 09:37:08.507567,-77.26221367663275,5.653656433840542,5.0050368549984015,1.774180525146646e-22,12.0,5.63,1.0,5.34,1.5188,1.8852,3.1397,1.0,1.0679,1.0679,0
109780,npp,1216,2891,4.85455989837646,32.9023780822754,-116.940444946289,3670176,1219,2332,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-26 10:02:06.417160,-74.80128660012602,42.441362613595864,36.700000569522,6.856058446520181e-21,16.0,42.42,1.4867838833500562,42.24,1.9569,2.9096,4.7876,0.6479,3.1933,3.1453,0
110127,npp,2852,1744,2.05632400512695,32.9007034301758,-116.937110900879,3670176,2852,1328,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-28 09:24:29.326335,99.58939432352471,16.586487224482823,14.642752805595961,4.459431259168969e-14,10.0,-16.61,1.0442604737599883,-16.94,1.5059,1.986,3.9704,0.9492,1.9525,1.9519,0
110299,npp,2103,1162,1.1320948600769,32.8987159729004,-116.941284179688,3670176,2103,857,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-05-29 09:05:35.445267,96.58036073557578,43.040245834553545,37.18488267889413,4.210601247130105e-09,7.0,-43.04,1.4867838833500562,-43.15,1.8518,2.6237,4.8453,0.7185,0.8819,0.8134,0
115265,npp,2360,1540,1.28555381298065,32.8976249694824,-116.936172485352,3670176,2360,1155,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-06-24 09:17:38.972845,97.41165367414236,27.24055808321416,23.91012365855505,2.3365438847460276e-22,9.0,-27.23,1.1367971201176101,-26.78,1.7516,2.8214,5.4049,0.6682,0.5341,0.859,0
115378,npp,1598,954,1.52779138088226,32.9007530212402,-116.938446044922,3670176,1597,706,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-06-25 08:58:43.315986,95.37335706915424,49.84088882292327,42.58731354495621,3.2544196027445936e-19,6.0,-49.84,1.7549928774784245,-49.57,1.8044,2.55,5.9846,0.7393,1.3027,1.1295,0
115500,npp,810,376,2.15702652931213,32.9018974304199,-116.940956115723,3670176,809,210,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-06-26 08:39:45.883301,92.92068310517064,63.840921318461284,52.63155999064369,8.630528806822443e-15,3.0,-63.81,2.7445598364131496,-63.66,2.8463,3.9119,7.1377,0.4819,1.2458,1.0395,0
115893,npp,760,1731,1.40549671649933,32.8968620300293,-116.938163757324,3670176,760,1316,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-06-29 09:23:53.761369,97.9098847950114,17.30737166106221,15.273075434449458,3.247216851532057e-07,10.0,-17.32,1.0442604737599883,-16.94,1.5059,1.986,3.9704,0.9492,1.3292,1.3341,0
121308,npp,2136,2311,3.7942476272583,32.9022216796875,-116.934692382812,3670176,2136,1862,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-14 09:42:45.990157,-76.33385519177816,15.878020535096226,14.019780010215158,0.00023021602181386137,13.0,15.88,1.0442604737599883,16.05,1.4402,2.116,3.7984,0.8909,3.4923,3.3803,0
122002,npp,1231,3071,2.3943498134613,32.8994407653809,-116.935913085938,3670176,1229,2466,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-18 10:07:47.506512,-74.13366319819914,48.464779837885445,41.51768933961568,8.489951823041162e-19,17.0,48.44,1.7549928774784245,48.59,2.1069,3.943,6.5232,0.4781,1.0027,1.1447,0
122178,npp,553,2501,1.36338877677917,32.8986930847168,-116.93968963623,3670176,553,2025,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-19 09:49:02.520272,-76.657871354895,25.86986449329571,22.728635405014334,3.836907982877117e-24,14.0,25.86,1.1367971201176101,26.06,1.6636,2.1238,4.0149,0.8876,1.2163,1.2102,0
122346,npp,2920,1928,1.117575466632843,32.8998489379883,-116.93359375,3670176,2920,1499,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-20 09:30:13.978784,95.57562993230839,6.191161271569186,5.479841530282501,7.052142397698973e-26,11.0,-6.15,1.0,-5.97,1.6739,2.1433,4.0819,0.8795,0.8594,0.983,0
122525,npp,2173,1351,2.5551426410675,32.9007606506348,-116.934310913086,3670176,2172,1019,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-21 09:11:21.878552,96.50366460655962,35.78541818021422,31.183379371698756,1.1602066462620385e-26,8.0,-35.76,1.2937979144666532,-35.64,1.6456,2.16,3.4664,0.8728,2.1906,2.2301,0
122710,npp,1416,766,5.4019775390625,32.9026298522949,-116.934700012207,3670176,1416,549,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-22 08:52:27.999573,94.62793496649532,55.093287117156244,46.56531568154277,5.484740742809804e-26,5.0,-55.07,2.0682789409984763,-55.02,2.1482,2.854,4.6287,0.6605,3.1171,3.5682,0
122723,npp,259,3811,2.80773496627808,32.8964538574219,-116.935882568359,3670176,261,3064,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-22 10:32:45.486788,-71.20490732791482,65.85716046928454,53.90967397395813,1.2955952876665215e-27,21.0,65.82,3.0,65.86,3.1936,3.8202,6.9552,0.4935,1.5477,1.3855,0
122884,npp,633,192,2.57198715209961,32.8983612060547,-116.934646606445,3670176,633,94,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-23 08:33:30.557977,92.24561889289586,67.19551572136133,54.71122841031453,9.726315744024404e-24,2.0,-67.15,3.1865100272627664,-67.14,3.0627,3.7562,5.8037,0.5019,1.5135,1.2908,0
122895,npp,2690,3261,1.94521033763885,32.8997116088867,-116.93936920166,3670176,2692,2604,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-23 10:14:04.058445,-74.14846045595517,53.88954815989143,45.676262211742134,7.193885681539915e-28,18.0,53.86,1.9513309067639726,53.95,2.1352,3.0315,4.9552,0.6219,1.3285,1.2096,0
123073,npp,2020,2693,3.54373002052307,32.9008369445801,-116.934036254883,3670176,2021,2165,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-24 09:55:19.070327,-76.75011870751729,34.70079004625887,30.272571807326685,2.392196730586746e-26,15.0,34.69,1.2937979144666532,34.82,2.0676,2.7876,4.807,0.6763,2.4696,2.3965,0
123251,npp,1324,2122,1.03135746717453,32.8988914489746,-116.93815612793,3670176,1324,1685,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-25 09:36:30.522858,-73.52031294580611,5.137386342556186,4.547830860094728,4.6839169400270754e-23,12.0,5.1,1.0,5.34,1.5188,1.8852,3.1397,1.0,1.0314,1.0314,0
123775,npp,2134,383,2.24592518806458,32.9003448486328,-116.939834594727,3670176,2135,215,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-28 08:39:50.651004,93.15759423200947,63.70548773643526,52.54648449138112,2.0792654887660695e-05,3.0,-63.68,2.7445598364131496,-63.66,2.8463,3.9119,7.1377,0.4819,1.2781,1.0823,0
123788,npp,1087,3446,2.3294620513916,32.8987007141113,-116.935508728027,3670176,1092,2792,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-28 10:20:17.034113,-72.6747336108689,58.49490099172111,49.025813435278344,1.5379361135940662e-14,19.0,58.47,2.253202848596432,58.51,2.7351,3.5809,5.6474,0.5264,1.3297,1.2263,0
123966,npp,411,2884,1.55707228183746,32.8982086181641,-116.940605163574,3670176,410,2326,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-07-29 10:01:33.825631,-74.87898696317107,42.166941679326996,36.47309980499901,1.6801818231741635e-07,16.0,42.16,1.4867838833500562,42.24,1.9569,2.9096,4.7876,0.6479,0.9754,1.0088,0
131768,npp,477,962,1.32884609699249,32.8997497558594,-116.933876037598,3670176,476,711,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-12 08:58:45.591846,95.3254581930174,49.60621174630359,42.409645672219845,0.00021830052380025493,6.0,-49.6,1.7549928774784245,-49.57,1.8044,2.55,5.9846,0.7393,1.1894,0.9824,0
131947,npp,2773,384,3.48073983192444,32.8991279602051,-116.936584472656,3670176,2775,216,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-13 08:39:49.933193,93.12578999098652,63.68315300022596,52.5373648091431,4.89621946126569e-09,3.0,-63.66,2.7445598364131496,-63.66,2.8463,3.9119,7.1377,0.4819,1.7281,1.6774,0
131961,npp,1709,3448,11.6825914382935,32.9010391235352,-116.937515258789,3670176,1707,2794,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-13 10:20:16.316609,-72.65544492487028,58.53679888895166,49.060063337490156,0.0003822874633238232,19.0,58.52,2.253202848596432,58.51,2.7351,3.5809,5.6474,0.5264,5.4808,6.1502,0
132136,npp,1047,2886,8.27196788787842,32.9029388427734,-116.938446044922,3670176,1048,2327,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-14 10:01:33.110075,-75.61195516396661,42.253601121635235,36.54662522802168,3.758249658762509e-07,16.0,42.24,1.4867838833500562,42.24,1.9569,2.9096,4.7876,0.6479,5.4918,5.3594,0
132669,npp,1973,1158,3.42407822608948,32.8976020812988,-116.935859680176,3670176,1974,853,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-17 09:05:03.927054,96.41479809584234,43.206888466827145,37.32114756605817,1.502177151431023e-26,7.0,-43.19,1.4867838833500562,-43.15,1.8518,2.6237,4.8453,0.7185,2.4235,2.4602,0
133040,npp,2497,3076,2.1069071292877197,32.8996124267578,-116.939186096191,3670176,2499,2470,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-19 10:07:47.888343,-74.7014635179492,48.595668321637405,41.62563080407929,1.3783098493342243e-28,17.0,48.59,1.7549928774784245,48.59,2.1069,3.943,6.5232,0.4781,0.8389,1.0073,0
133223,npp,1816,2505,2.35130333900452,32.899112701416,-116.937454223633,3670176,1816,2028,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-20 09:49:01.122466,-77.14436139947668,26.06933008835147,22.903601383280343,8.725739728019781e-30,14.0,26.06,1.1367971201176101,26.06,1.6636,2.1238,4.0149,0.8876,2.0853,2.0871,0
133405,npp,1109,1931,3.8546450138092,32.8974113464355,-116.936241149902,3670176,1109,1502,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-21 09:30:12.575748,98.9317518897985,5.980594202211148,5.294196835321437,3.6191428595891634e-29,11.0,-5.97,1.0,-5.97,1.6739,2.1433,4.0819,0.8795,3.5965,3.3903,0
134505,npp,1845,1547,1.31909596920013,32.8983879089355,-116.937294006348,3670176,1845,1161,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-27 09:17:37.028719,98.80496322576408,26.871556607258547,23.595424734285697,0.00039475280749556125,9.0,-26.88,1.1367971201176101,-26.78,1.7516,2.8214,5.4049,0.6682,0.5636,0.8814,0
134700,npp,2958,3996,2.8360013961792,32.899299621582,-116.938888549805,3670176,2955,3166,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-08-28 10:38:53.523511,-69.88767034758975,68.91212944235043,55.726036942652506,2.1430675389905674e-05,22.0,68.89,3.5496478698597698,68.86,3.3962,4.5707,7.8118,0.4124,1.3965,1.1697,0
137905,npp,902,381,2.01599264144897,32.8985443115234,-116.939460754395,3670176,903,214,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-14 08:39:39.800469,93.12901931684807,63.73205544291779,52.57047859040158,5.846596497672983e-23,3.0,-63.72,2.7445598364131496,-63.66,2.8463,3.9119,7.1377,0.4819,1.1944,0.9715,0
137916,npp,2910,3446,2.89803647994995,32.9014701843262,-116.938629150391,3670176,2908,2792,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-14 10:20:06.184935,-72.67421822766164,58.49487246477113,49.0323114616107,8.043676211562798e-16,19.0,58.47,2.253202848596432,58.51,2.7351,3.5809,5.6474,0.5264,1.5821,1.5256,0
138105,npp,2245,2884,1.59531497955322,32.9007339477539,-116.939270019531,3670176,2246,2326,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-15 10:01:22.993545,-75.21814602622506,42.16745666423534,36.47715926809717,1.7771482919843886e-23,16.0,42.16,1.4867838833500562,42.24,1.9569,2.9096,4.7876,0.6479,1.0012,1.0336,0
138296,npp,1552,2312,1.33917415142059,32.899959564209,-116.938865661621,3670176,1552,1864,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-16 09:42:34.461499,-75.65573850659806,15.967667881996858,14.100232071746749,2.775755198221767e-29,13.0,15.94,1.0442604737599883,16.05,1.4402,2.116,3.7984,0.8909,1.1413,1.1931,0
138493,npp,817,1736,4.24263191223145,32.9018821716309,-116.93968963623,3670176,817,1321,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-17 09:23:45.925937,99.11637707682098,17.049168400910382,15.048789605032194,5.013206299659695e-31,10.0,-17.05,1.0442604737599883,-16.94,1.5059,1.986,3.9704,0.9492,4.0461,4.0271,0
138881,npp,2373,573,2.1168224811554,32.8983345031738,-116.93773651123,3670176,2374,363,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-19 08:45:56.402526,94.13400032113795,59.75011279761007,49.90376843779512,1.7263788233363694e-29,4.0,-59.74,2.3545700244418297,-59.6,2.2533,3.6012,6.0725,0.5235,1.2547,1.1081,0
138894,npp,1262,3628,3.37241578102112,32.8989105224609,-116.942070007324,3670176,1259,2942,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-19 10:26:17.449559,-71.71643562796018,62.40984558811153,51.713037062796374,2.2825022736249777e-31,20.0,62.39,2.6065528283652384,62.45,2.9323,4.1045,8.366,0.4593,1.6043,1.5489,0
139095,npp,606,3072,2.26421499252319,32.8969268798828,-116.937507629395,3670176,604,2467,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-20 10:07:34.257342,-74.30252611787628,48.48912143274541,41.54164526246728,3.276923797275148e-30,17.0,48.47,1.7549928774784245,48.59,2.1069,3.943,6.5232,0.4781,0.9286,1.0825,0
139283,npp,2993,2502,3.75218176841736,32.9010772705078,-116.934158325195,3670176,2994,2025,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-21 09:48:49.283054,-77.94716451968793,25.914179315261137,22.769077537497232,6.257146709656049e-27,14.0,25.91,1.1367971201176101,26.06,1.6636,2.1238,4.0149,0.8876,3.3176,3.3306,0
139475,npp,2282,1927,1.6739137172699,32.9005928039551,-116.933990478516,3670176,2282,1498,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-22 09:29:58.971912,94.48631589118041,6.264220019302388,5.544916539068841,1.0285769833627831e-21,11.0,-6.21,1.0,-5.97,1.6739,2.1433,4.0819,0.8795,1.4157,1.4723,0
139672,npp,1545,1349,1.44369924068451,32.9001350402832,-116.938957214355,3670176,1545,1018,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-23 09:11:06.884136,96.85415013907125,35.867434003875,31.255231855106008,4.4266942239597545e-15,8.0,-35.85,1.2937979144666532,-35.64,1.6456,2.16,3.4664,0.8728,1.3315,1.26,0
139868,npp,765,763,6.56286811828613,32.90283203125,-116.937309265137,3670176,764,546,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-24 08:52:11.240558,94.68826919032834,55.15630374421851,46.616160270871745,1.3553232179565518e-07,5.0,-55.14,2.0682789409984763,-55.02,2.1482,2.854,4.6287,0.6605,3.6784,4.335,0
139881,npp,2695,3810,7.51157999038696,32.9031448364258,-116.940147399902,3670176,2696,3064,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-24 10:32:28.728966,-70.99894624908353,65.82545970741465,53.89670839003345,1.2552082709603803e-16,21.0,65.81,3.0,65.86,3.1936,3.8202,6.9552,0.4935,3.1156,3.7067,0
140071,npp,2032,3259,2.29271697998047,32.8981094360352,-116.938896179199,3670176,2036,2603,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-09-25 10:13:45.541889,-73.27299017447213,53.83190181871595,45.63712647626511,3.194248482380314e-09,18.0,53.81,1.9513309067639726,53.95,2.1352,3.0315,4.9552,0.6219,1.5065,1.4257,0
142958,npp,1308,758,1.80316817760468,32.8996963500977,-116.940986633301,3670176,1307,542,196611,3866787,3089,usa_sandiego_89_26,32.9,-116.9375,89,26,usa_sandiego,2012-10-10 08:52:00.314073,94.97969814751966,55.28368172903406,46.70555092863904,0.00010205494167851276,5.0,-55.27,2.0682789409984763,-55.02,2.1482,2.854,4.6287,0.6605,1.3771,1.191,0
