gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2562,3822,37.9278373718262,32.7428207397461,-117.059013366699,3670176,2565,3071,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-01 10:33:58.295929,-71.30031809620095,66.05434673145436,54.033025029374414,1.5008456358576943e-07,20.0,66.02,3.0,65.77,17.1929,22.2227,38.1635,0.6865,20.492,26.0393,0
102551,npp,377,2511,32.1555976867676,32.744686126709,-117.057037353516,3670176,377,2033,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-14 09:50:10.755334,-76.42512020346213,26.371216278833828,23.163752729632908,0.00046364835363381065,13.0,26.36,1.1367971201176101,25.66,13.5421,17.9784,26.6091,0.8486,27.7281,27.288,0
102671,npp,2724,1936,39.5913391113281,32.7437896728516,-117.057220458984,3670176,2724,1507,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-15 09:31:22.180819,101.77371952442198,5.648322947062722,5.000200968694544,9.047205012802493e-08,10.0,-5.68,1.0,-6.5,12.5484,17.7293,23.5456,0.8605,37.1189,34.0702,0
102792,npp,1989,1357,22.06618309021,32.7432823181152,-117.061363220215,3670176,1989,1024,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-16 09:12:30.049871,97.8232036675612,35.489759459408404,30.938418628385364,4.536633180780999e-13,7.0,-35.51,1.2937979144666532,-36.04,13.8157,16.4368,27.6148,0.9282,19.608,20.4822,0
102912,npp,1227,770,21.528190612793,32.7459716796875,-117.05884552002,3670176,1226,554,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-17 08:53:34.362483,94.74105524215808,54.963641802720886,46.475272591970786,7.159707599475436e-18,4.0,-54.97,2.0682789409984763,-55.32,16.3349,21.5282,32.8553,0.7087,15.2569,15.2569,0
102920,npp,68,3823,61.6858901977539,32.7433052062988,-117.059982299805,3670176,70,3072,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-17 10:33:51.848130,-71.0663731323746,66.06286830246287,54.04329525914021,1.2763041584654077e-08,20.0,66.04,3.0,65.77,17.1929,22.2227,38.1635,0.6865,28.4113,42.3503,0
103032,npp,439,194,43.7426986694336,32.746208190918,-117.056846618652,3670176,440,95,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-18 08:34:36.898306,92.25926410159671,67.13503671487997,54.68240100402115,8.372788468753742e-22,1.0,-67.12,3.1865100272627664,-67.35,22.1838,28.2582,43.5676,0.5399,20.1163,23.6172,0
103040,npp,2494,3271,38.5402755737305,32.7434387207031,-117.059722900391,3670176,2492,2616,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-18 10:15:08.618313,-73.35557267834099,54.162408082442205,45.88517976219437,1.266937782190047e-13,17.0,54.14,1.9513309067639726,53.76,15.0303,19.1999,24.4455,0.7946,25.1683,30.6255,0
103279,npp,1118,2129,9.11569213867188,32.7489433288574,-117.058227539062,3670176,1119,1692,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-20 09:37:35.037061,-74.96542385967939,5.574735122581808,4.935170151539308,2.524201261327678e-22,11.0,5.51,1.0,4.76,12.1984,15.2569,30.0616,1.0,9.1157,9.1157,0
103397,npp,391,1551,13.4556274414062,32.7482948303223,-117.055374145508,3670176,392,1164,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-21 09:18:44.689459,97.90211629172141,26.67187629073724,23.423111872567194,6.638207392915166e-26,8.0,-26.69,1.1367971201176101,-27.305,14.7365,18.3104,26.5107,0.8332,10.9864,11.2118,0
103761,npp,184,2892,15.0689516067505,32.7477035522461,-117.060935974121,3670176,184,2332,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-24 10:02:36.487755,-75.33009458007929,42.477278535101156,36.730652456370485,5.401638179973142e-22,15.0,42.45,1.4867838833500562,41.91,14.5404,19.2562,26.2417,0.7923,12.4406,11.9393,0
104112,npp,1098,1160,11.1031875610352,32.7451972961426,-117.056343078613,3670176,1098,855,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-27 09:06:05.471843,96.36966891128068,43.11042497163462,37.243336031487864,3.205090854478722e-14,6.0,-43.12,1.4867838833500562,-43.55,15.1467,18.9,23.2974,0.8072,10.0128,8.963,0
104229,npp,310,577,22.5233840942383,32.7472991943359,-117.058074951172,3670176,311,366,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-28 08:47:09.794434,93.98242965764933,59.65309188698197,49.83772080538344,1.64817720592793e-09,3.0,-59.65,2.3545700244418297,-59.87,18.7352,24.5852,34.2401,0.6206,14.3813,13.9774,0
104236,npp,2286,3639,59.5475196838379,32.7448654174805,-117.055557250977,3670176,2284,2949,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-04-28 10:27:30.838957,-71.61140968123132,62.629714791409405,51.85923365497495,4.7052525233852845e-17,19.0,62.61,2.6065528283652384,62.37,17.9345,21.2752,34.0294,0.7171,29.94,42.7028,0
108015,npp,1461,2506,47.5734786987305,32.7432327270508,-117.057350158691,3670176,1461,2029,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-16 09:49:49.409237,-77.30410784037223,26.133569576560628,22.959126773728414,3.3717347289793766e-07,13.0,26.11,1.1367971201176101,25.66,13.5421,17.9784,26.6091,0.8486,41.2906,40.372,0
108715,npp,1505,188,22.6080055236816,32.7481269836426,-117.055290222168,3670176,1509,92,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-20 08:34:13.879181,92.43848955207035,67.23883890223738,54.74471230508221,1.478446529657623e-23,1.0,-67.22,3.1865100272627664,-67.35,22.1838,28.2582,43.5676,0.5399,13.4838,12.2063,0
109072,npp,2177,2123,44.4384269714355,32.7435417175293,-117.057014465332,3670176,2177,1686,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-22 09:37:12.066078,-83.55939394832485,5.193989480806397,4.598331805646766,1.514908212878016e-22,11.0,5.16,1.0,4.76,12.1984,15.2569,30.0616,1.0,44.4384,44.4384,0
109780,npp,1243,2884,29.3586616516113,32.7432289123535,-117.060180664062,3670176,1242,2326,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-26 10:02:09.975715,-74.8754131407075,42.18062831655177,36.4871429095177,6.43952042953527e-21,15.0,42.16,1.4867838833500562,41.91,14.5404,19.2562,26.2417,0.7923,22.0518,23.2613,0
109954,npp,529,2312,13.9625511169434,32.7469329833984,-117.05933380127,3670176,529,1864,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-27 09:43:23.210171,-79.32202272268808,15.957736125487806,14.091201885235963,4.123081172404256e-18,12.0,15.94,1.0442604737599883,15.72,12.9896,16.0331,32.4734,0.9516,13.2741,13.2866,0
110127,npp,2877,1734,16.2060794830322,32.7476654052734,-117.056167602539,3670176,2877,1318,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-28 09:24:31.105564,98.18763032539285,17.140215191897006,15.128271113262105,4.6360695750731546e-14,9.0,-17.16,1.0442604737599883,-17.43,13.7665,19.0319,32.7054,0.8017,12.5509,12.9916,0
110299,npp,2127,1151,12.9480676651001,32.7487983703613,-117.060272216797,3670176,2126,848,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-05-29 09:05:37.224541,96.13674418527012,43.440508401120844,37.50955735685047,4.588639697452556e-09,6.0,-43.44,1.4867838833500562,-43.55,15.1467,18.9,23.2974,0.8072,11.2537,10.4522,0
115265,npp,2385,1530,31.6806221008301,32.7451362609863,-117.057083129883,3670176,2386,1147,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-06-24 09:17:42.531406,98.6086364773725,27.701201070420343,24.306454128194066,2.2679625307036455e-22,8.0,-27.71,1.184412938166907,-27.305,14.7365,18.3104,26.5107,0.8332,26.5454,26.3975,0
115378,npp,1623,943,16.0576734542847,32.7479858398438,-117.061576843262,3670176,1624,699,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-06-25 08:58:46.874497,95.4569668195262,50.18338494596055,42.852354423967,3.3279802956876776e-19,5.0,-50.17,1.7549928774784245,-49.93,16.2831,19.1978,24.1462,0.7947,13.4677,12.7614,0
115500,npp,835,365,21.6014823913574,32.747974395752,-117.058471679688,3670176,838,203,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-06-26 08:39:49.441819,93.28297758488866,64.0528178121777,52.767117377465546,9.242933723787238e-15,2.0,-64.03,2.7445598364131496,-63.91,19.9151,22.5544,33.3484,0.6764,14.9097,14.6123,0
115764,npp,1497,2298,37.2406883239746,32.7451820373535,-117.055381774902,3670176,1497,1850,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-06-28 09:42:45.861656,-77.77763640053358,15.18438445895628,13.410606867908598,2.9784210693491643e-13,12.0,15.17,1.0442604737599883,15.72,12.9896,16.0331,32.4734,0.9516,35.5656,35.4378,0
115893,npp,785,1722,33.1657295227051,32.7453460693359,-117.055480957031,3670176,785,1307,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-06-29 09:23:57.319931,99.9021056459954,17.781338649136583,15.688204053871281,3.758620797663249e-07,9.0,-17.82,1.0442604737599883,-17.43,13.7665,19.0319,32.7054,0.8017,28.7917,26.5874,0
121308,npp,2162,2302,13.4698505401611,32.7473831176758,-117.060195922852,3670176,2162,1855,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-14 09:42:49.548719,-78.45191434663616,15.384314828085486,13.586192768893506,0.0002224238042263559,12.0,15.39,1.0442604737599883,15.72,12.9896,16.0331,32.4734,0.9516,12.8023,12.8178,0
122002,npp,1257,3064,12.4629755020142,32.7480506896973,-117.055152893066,3670176,1257,2461,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-18 10:07:51.065024,-74.76047338023074,48.25792006603943,41.35508158939722,7.091900133704999e-19,16.0,48.23,1.7549928774784245,48.35,15.3907,19.5801,25.8427,0.7792,11.2016,9.7112,0
122178,npp,579,2493,20.994743347168,32.7442512512207,-117.060035705566,3670176,579,2018,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-19 09:49:06.078826,-77.94841978496645,25.4844907830402,22.39547492102939,3.2532071517870486e-24,13.0,25.47,1.1367971201176101,25.66,13.5421,17.9784,26.6091,0.8486,17.9103,17.8166,0
122346,npp,2946,1918,16.5406055450439,32.7432670593262,-117.062484741211,3670176,2946,1490,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-20 09:30:17.537302,100.75268556162219,6.7268689489104805,5.953513784605962,6.143383369124141e-26,10.0,-6.73,1.0,-6.5,12.5484,17.7293,23.5456,0.8605,14.0682,14.234,0
122525,npp,2198,1341,12.0862970352173,32.7485275268555,-117.05436706543,3670176,2199,1013,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-21 09:11:25.437113,97.38044411671018,36.19296000743241,31.52511404963216,1.0554327357991598e-26,7.0,-36.19,1.2937979144666532,-36.04,13.8157,16.4368,27.6148,0.9282,11.8944,11.2187,0
122895,npp,2716,3254,27.2126865386963,32.7461318969727,-117.057800292969,3670176,2715,2596,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-23 10:14:05.837724,-73.42229447639212,53.695585258740365,45.5311645525317,6.8029161057582205e-28,17.0,53.68,1.9513309067639726,53.76,15.0303,19.1999,24.4455,0.7946,19.3632,21.6242,0
123073,npp,2046,2684,18.3606910705566,32.7467994689941,-117.057815551758,3670176,2045,2159,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-24 09:55:20.849608,-75.34187717420266,34.31599447873927,29.947944868407443,2.3786647554193836e-26,14.0,34.31,1.2937979144666532,34.48,12.965,17.5517,24.5541,0.8693,15.8822,15.9601,0
123251,npp,1349,2113,13.5919513702393,32.7492027282715,-117.060012817383,3670176,1350,1677,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-25 09:36:34.081369,-80.92318121259171,4.582728931858273,4.0570446324421034,4.9057964518651e-23,11.0,4.58,1.0,4.76,12.1984,15.2569,30.0616,1.0,13.592,13.592,0
123966,npp,437,2877,11.531153678894,32.7452430725098,-117.057632446289,3670176,438,2320,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-07-29 10:01:37.384193,-75.6218751188055,41.92135240683587,36.27230211577186,1.969541239134635e-07,15.0,41.91,1.4867838833500562,41.91,14.5404,19.2562,26.2417,0.7923,10.0611,9.1363,0
131768,npp,502,951,23.3525333404541,32.7465553283691,-117.055923461914,3670176,503,704,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-12 08:58:49.150357,95.877775182678,49.92986503879541,42.66058787521968,0.00020982228749371321,5.0,-49.93,1.7549928774784245,-49.93,16.2831,19.1978,24.1462,0.7947,17.6243,18.5588,0
131947,npp,2797,371,22.0398769378662,32.7454833984375,-117.062377929688,3670176,2795,207,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-13 08:39:51.712473,92.87388839914004,63.93682046246477,52.70046644367814,4.0702938680559974e-09,2.0,-63.91,2.7445598364131496,-63.91,19.9151,22.5544,33.3484,0.6764,15.0694,14.9088,0
131961,npp,1736,3442,26.9025917053223,32.7468223571777,-117.057830810547,3670176,1736,2788,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-13 10:20:19.875163,-72.75075866106442,58.39463395068625,48.95942120213629,0.00037380434395316607,18.0,58.38,2.253202848596432,58.38,17.9195,21.1423,33.6039,0.7216,17.8134,19.4138,0
132136,npp,1074,2879,39.7908554077148,32.7436256408691,-117.058868408203,3670176,1075,2321,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-14 10:01:36.668593,-75.69026617675154,41.988621293113134,36.3301082935226,3.106038682163465e-07,15.0,41.98,1.4867838833500562,41.91,14.5404,19.2562,26.2417,0.7923,29.0684,31.5268,0
132488,npp,2740,1729,18.9183750152588,32.7433242797852,-117.060646057129,3670176,2740,1314,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-16 09:23:59.585649,99.02181107300699,17.441902053909946,15.39295348746572,9.24836762794763e-21,9.0,-17.43,1.0442604737599883,-17.43,13.7665,19.0319,32.7054,0.8017,15.1482,15.1659,0
132669,npp,1997,1147,18.9000205993652,32.7472877502441,-117.055480957031,3670176,1996,844,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-17 09:05:05.706335,95.97073863247739,43.60904188939826,37.64707174068018,1.300448829283875e-26,6.0,-43.59,1.4867838833500562,-43.55,15.1467,18.9,23.2974,0.8072,15.2569,15.2569,0
133040,npp,2523,3068,17.8288516998291,32.7466850280762,-117.058753967285,3670176,2522,2464,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-19 10:07:49.667625,-74.33171975245163,48.3655384160019,41.445019452142375,1.2345448337227178e-28,16.0,48.35,1.7549928774784245,48.35,15.3907,19.5801,25.8427,0.7792,14.2591,13.8923,0
133223,npp,1842,2497,25.627571105957,32.7447471618652,-117.058074951172,3670176,1842,2021,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-20 09:49:04.681029,-77.34021859835512,25.663124768765318,22.552563057762434,8.129700404633374e-30,13.0,25.66,1.1367971201176101,25.66,13.5421,17.9784,26.6091,0.8486,21.9856,21.7482,0
133405,npp,1134,1921,26.0515193939209,32.7458038330078,-117.056617736816,3670176,1134,1493,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-21 09:30:14.355029,95.44706712262199,6.58432910068881,5.828137008761607,3.533843717782867e-29,10.0,-6.55,1.0,-6.5,12.5484,17.7293,23.5456,0.8605,23.5791,22.4186,0
134505,npp,1870,1537,55.4239845275879,32.7433776855469,-117.055084228516,3670176,1869,1152,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-27 09:17:38.807956,96.911564194668,27.402551112948075,24.0528441163547,0.00042618058034952773,8.0,-27.38,1.1367971201176101,-27.305,14.7365,18.3104,26.5107,0.8332,47.9044,46.1814,0
134700,npp,2985,3991,27.1706447601318,32.7480430603027,-117.056900024414,3670176,2985,3163,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-08-28 10:38:57.082067,-70.2497409239588,68.8435429173538,55.686744203035715,2.5429839027911018e-05,21.0,68.82,3.5496478698597698,68.79,19.5059,23.5503,33.3069,0.6478,16.2768,17.6023,0
137905,npp,926,369,71.1066589355469,32.7444343566895,-117.057403564453,3670176,923,205,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-14 08:39:41.579749,92.88102593056256,63.966860447428616,52.72130435526226,5.0172171393893757e-23,2.0,-63.95,2.7445598364131496,-63.91,19.9151,22.5544,33.3484,0.6764,32.9473,48.1,0
137916,npp,2937,3440,21.1757583618164,32.7472076416016,-117.058868408203,3670176,2937,2786,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-14 10:20:09.743498,-72.76948259357513,58.35259713650966,48.931502307488984,6.864243160779232e-16,18.0,58.33,2.253202848596432,58.38,17.9195,21.1423,33.6039,0.7216,15.2718,15.2811,0
138105,npp,2271,2876,21.9295902252197,32.7468185424805,-117.057792663574,3670176,2270,2319,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-15 10:01:24.772827,-74.74350216572084,41.88999077588032,36.2503763621479,1.537087231487673e-23,15.0,41.88,1.4867838833500562,41.91,14.5404,19.2562,26.2417,0.7923,17.055,17.3751,0
138296,npp,1578,2304,36.531925201416,32.7439384460449,-117.057266235352,3670176,1578,1856,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-16 09:42:38.020009,-77.74326474777027,15.517505469212887,13.704871266977227,2.462157610539252e-29,12.0,15.5,1.0442604737599883,15.72,12.9896,16.0331,32.4734,0.9516,34.8869,34.7634,0
138881,npp,2397,561,32.2482147216797,32.7454223632812,-117.05883026123,3670176,2395,352,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-19 08:45:58.181801,93.85325930978269,60.02206607753703,50.09153808438618,1.7364788600979895e-29,3.0,-60.01,2.3545700244418297,-59.87,18.7352,24.5852,34.2401,0.6206,18.5114,20.0124,0
138894,npp,1289,3623,52.2614898681641,32.7451400756836,-117.058029174805,3670176,1289,2938,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-19 10:26:21.008069,-72.13501199161885,62.31224179722556,51.64795820087401,2.1904729567768844e-31,19.0,62.29,2.6065528283652384,62.37,17.9345,21.2752,34.0294,0.7171,27.1448,37.4778,0
139095,npp,632,3065,23.2854537963867,32.7454795837402,-117.05672454834,3670176,632,2462,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-20 10:07:37.815861,-74.43560906231457,48.270129820267066,41.36955901950229,3.278838684614423e-30,16.0,48.26,1.7549928774784245,48.35,15.3907,19.5801,25.8427,0.7792,17.3682,18.1441,0
139475,npp,2308,1917,15.656641960144,32.7438316345215,-117.062171936035,3670176,2308,1489,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-22 09:30:02.530475,99.70230745857263,6.783516885223989,6.0041000462574665,9.544808725726348e-22,10.0,-6.79,1.0,-6.5,12.5484,17.7293,23.5456,0.8605,13.1842,13.4733,0
139868,npp,790,752,14.9453096389771,32.7484092712402,-117.054946899414,3670176,791,534,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-24 08:52:14.799119,94.75507609500625,55.4392158747593,46.82394398824027,1.575032612059466e-07,4.0,-55.42,2.0682789409984763,-55.32,16.3349,21.5282,32.8553,0.7087,12.0741,10.5917,0
139881,npp,2723,3805,55.8828430175781,32.7441520690918,-117.05973815918,3670176,2726,3061,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-09-24 10:32:32.287530,-71.35600498283488,65.74426656609411,53.84624446458971,1.401875854994962e-16,20.0,65.72,3.0,65.77,17.1929,22.2227,38.1635,0.6865,26.477,38.3662,0
143165,npp,2631,3248,13.7265453338623,32.749382019043,-117.058319091797,3670176,2632,2590,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-11 10:13:39.968983,-73.66153787256809,53.53297103476382,45.410982018425536,0.0001735287389799177,17.0,53.51,1.9513309067639726,53.76,15.0303,19.1999,24.4455,0.7946,12.452,10.9076,0
143556,npp,1261,2107,52.8125343322754,32.7422714233398,-117.05721282959,3670176,1261,1671,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-13 09:36:08.285117,-64.64413136175885,4.425853152807823,3.9182409237545723,1.970396802317037e-18,11.0,4.24,1.0,4.76,12.1984,15.2569,30.0616,1.0,52.8125,52.8125,0
143754,npp,544,1529,34.6808395385742,32.742977142334,-117.05850982666,3670176,543,1147,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-14 09:17:18.001538,96.26142649249616,27.770072321021715,24.366815978796634,1.2321658316108177e-25,8.0,-27.76,1.184412938166907,-27.305,14.7365,18.3104,26.5107,0.8332,29.0785,28.8974,0
143943,npp,2873,944,37.8672981262207,32.7436561584473,-117.057731628418,3670176,2873,699,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-15 08:58:25.941038,95.33476945308409,50.15615293144953,42.83251673674268,4.072690306625089e-32,5.0,-50.14,1.7549928774784245,-49.93,16.2831,19.1978,24.1462,0.7947,25.8949,30.0941,0
144136,npp,2103,366,16.7417335510254,32.7484397888184,-117.061828613281,3670176,2104,204,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-16 08:39:30.318719,93.20047567713722,64.04049389731246,52.761165781608284,6.0169324828526275e-33,2.0,-64.01,2.7445598364131496,-63.91,19.9151,22.5544,33.3484,0.6764,13.139,11.3249,0
144151,npp,1044,3434,16.2317523956299,32.7466163635254,-117.06160736084,3670176,1046,2781,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-16 10:19:58.484040,-73.09690572516608,58.222745146568386,48.83321801404653,3.0662203138985826e-30,18.0,58.2,2.253202848596432,58.38,17.9195,21.1423,33.6039,0.7216,13.0776,11.7133,0
144746,npp,2053,1724,32.705394744873,32.7456436157227,-117.054779052734,3670176,2053,1309,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-19 09:23:40.079717,99.68102176053101,17.698805875004588,15.616501349750989,2.2371090043932694e-29,9.0,-17.71,1.0442604737599883,-17.43,13.7665,19.0319,32.7054,0.8017,28.3509,26.2183,0
145734,npp,498,1917,12.2027044296265,32.7479667663574,-117.059791564941,3670176,498,1489,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-10-24 09:30:00.408088,101.29485897999069,6.779778059394505,6.000221576703201,1.3959325111965135e-05,10.0,-6.79,1.0,-6.5,12.5484,17.7293,23.5456,0.8605,9.7303,10.501,0
149071,npp,472,1343,52.5316696166992,32.7434692382812,-117.05638885498,3670176,472,1014,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-10 09:11:15.613799,97.0870060285273,36.112176916842586,31.456199691733957,3.0868774445454466e-13,7.0,-36.11,1.2937979144666532,-36.04,13.8157,16.4368,27.6148,0.9282,43.1553,48.7609,0
149262,npp,2788,757,17.0061779022217,32.7477874755859,-117.056495666504,3670176,2790,540,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-11 08:52:21.787669,94.87720863667863,55.316879224261086,46.7267836403198,5.671098587894369e-21,4.0,-55.3,2.0682789409984763,-55.32,16.3349,21.5282,32.8553,0.7087,13.0706,12.0522,0
149456,npp,2006,182,27.8173179626465,32.7469062805176,-117.057792663574,3670176,2007,89,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-12 08:33:24.402361,92.37500148123063,67.35998233315694,54.8043554832435,1.622516648975836e-27,1.0,-67.32,3.1865100272627664,-67.35,22.1838,28.2582,43.5676,0.5399,15.1186,15.0189,0
149470,npp,991,3255,14.4279403686523,32.7488594055176,-117.057540893555,3670176,989,2597,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-12 10:13:56.127306,-73.54073051901366,53.7385959721174,45.56058826560615,1.1863869607349528e-20,17.0,53.7,1.9513309067639726,53.76,15.0303,19.1999,24.4455,0.7946,12.8114,11.465,0
149655,npp,323,2686,11.9313707351685,32.748722076416,-117.057395935059,3670176,324,2161,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-13 09:55:12.975606,-76.20580923530235,34.403199188382985,30.020016246743136,2.8772481119949087e-28,14.0,34.39,1.2937979144666532,34.48,12.965,17.5517,24.5541,0.8693,10.9128,10.3714,0
149840,npp,2700,2114,11.0894804000854,32.747444152832,-117.061065673828,3670176,2700,1678,196611,3866787,7500,usa_sandiego_60_63,32.74583333,-117.05833333,60,63,usa_sandiego,2012-11-14 09:36:24.486089,-73.37619379396574,4.693441258731998,4.154866605675727,1.2229999998256001e-32,11.0,4.64,1.0,4.76,12.1984,15.2569,30.0616,1.0,11.0895,11.0895,0
