lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.539,0.604,0.61
2,0.329,0.45,0.407
3,0.212,0.326,0.273
4,0.161,0.229,0.192
5,0.134,0.154,0.131
6,0.109,0.099,0.078
7,0.102,0.06,0.052
8,0.08,0.035,0.022
9,0.059,0.02,-0.0
10,0.054,0.013,-0.01
11,0.041,0.013,-0.025
12,0.055,0.018,-0.016
13,0.067,0.026,-0.005
14,0.074,0.035,0.002
15,0.07,0.046,0.001
16,0.064,0.056,-0.003
17,0.041,0.066,-0.02
18,0.059,0.074,-0.005
19,0.047,0.08,-0.014
20,0.03,0.085,-0.026
21,0.037,0.087,-0.015
22,0.062,0.087,0.016
23,0.062,0.085,0.031
24,0.054,0.082,0.052
25,0.061,0.077,0.088
26,0.069,0.062,0.132
27,0.062,0.056,0.168
28,0.047,0.053,0.193
29,0.04,0.052,0.21
30,0.036,0.052,0.203
31,0.066,0.052,0.204
32,0.06,0.052,0.158
33,0.072,0.051,0.126
34,0.055,0.049,0.075
35,0.023,0.047,0.018
36,0.018,0.044,-0.007
37,0.031,0.043,-0.011
38,0.031,0.041,-0.024
39,0.027,0.039,-0.035
40,0.014,0.036,-0.054
41,0.036,0.033,-0.038
42,0.036,0.029,-0.035
43,0.038,0.025,-0.03
44,0.052,0.021,-0.014
45,0.045,0.017,-0.02
46,0.04,0.014,-0.027
47,0.031,0.012,-0.039
48,0.024,0.008,-0.044
49,0.021,0.005,-0.042
50,-0.025,0.002,-0.072
51,-0.03,0.0,-0.068
52,-0.03,-0.001,-0.056
53,-0.037,-0.002,-0.044
54,-0.02,-0.002,-0.0
55,-0.017,-0.001,0.039
56,-0.003,-0.0,0.087
57,0.013,-0.001,0.135
58,0.022,-0.0,0.17
59,0.018,-0.0,0.176
60,-0.005,-0.0,0.144
61,-0.018,0.001,0.105
62,-0.019,0.001,0.071
63,-0.004,0.001,0.047
64,0.013,0.001,0.026
65,0.023,0.002,0.005
66,0.024,0.004,-0.012
67,0.021,0.006,-0.026
68,0.022,0.008,-0.033
69,0.019,0.009,-0.041
70,0.026,0.01,-0.041
71,0.02,0.01,-0.047
72,0.01,0.01,-0.051
73,0.0,0.009,-0.057
74,-0.015,0.008,-0.069
75,-0.012,0.007,-0.066
76,-0.017,0.008,-0.073
77,-0.014,0.009,-0.074
78,-0.005,0.01,-0.07
79,0.011,0.013,-0.054
80,0.016,0.014,-0.043
81,0.009,0.015,-0.038
82,-0.004,0.015,-0.032
83,0.013,0.014,0.006
84,0.027,0.012,0.05
85,0.042,0.011,0.101
86,0.044,0.01,0.139
87,0.042,0.009,0.166
88,0.009,0.008,0.156
89,-0.004,0.007,0.143
90,0.008,0.006,0.132
91,0.001,0.005,0.093
92,0.018,0.005,0.071
93,0.016,0.004,0.035
94,-0.001,0.003,-0.007
95,-0.003,0.001,-0.031
96,-0.017,-0.002,-0.06
97,-0.005,-0.005,-0.062
98,-0.029,-0.006,-0.091
99,-0.039,-0.006,-0.103
100,-0.036,-0.005,-0.102
101,-0.018,-0.004,-0.085
102,-0.0,-0.003,-0.064
103,-0.002,-0.001,-0.059
104,0.023,0.001,-0.035
105,0.03,0.002,-0.03
106,0.018,0.004,-0.044
107,0.004,0.007,-0.057
108,0.005,0.011,-0.056
109,0.012,0.015,-0.047
110,0.029,0.017,-0.029
111,0.034,0.02,-0.011
112,0.031,0.021,0.009
113,0.029,0.023,0.036
114,0.009,0.025,0.052
115,0.009,0.027,0.086
116,0.02,0.028,0.127
117,0.04,0.029,0.164
118,0.059,0.028,0.186
119,0.049,0.027,0.167
120,0.017,0.026,0.117
121,-0.003,0.024,0.069
122,-0.01,0.024,0.032
123,0.01,0.024,0.017
124,0.033,0.025,0.008
125,0.037,0.027,-0.007
126,0.044,0.029,-0.011
127,0.042,0.031,-0.022
128,0.029,0.032,-0.041
129,0.036,0.033,-0.039
130,0.019,0.034,-0.048
131,0.023,0.034,-0.041
132,0.026,0.034,-0.033
133,0.047,0.036,-0.013
134,0.038,0.037,-0.02
135,0.029,0.039,-0.033
136,0.027,0.04,-0.041
137,0.034,0.041,-0.035
138,0.057,0.041,-0.017
139,0.065,0.041,-0.008
140,0.061,0.041,-0.006
141,0.058,0.041,0.007
142,0.043,0.041,0.021
143,0.044,0.039,0.056
144,0.027,0.035,0.076
145,0.01,0.031,0.095
146,0.004,0.029,0.118
147,0.013,0.028,0.143
148,0.015,0.026,0.146
149,0.043,0.025,0.155
150,0.048,0.023,0.131
151,0.035,0.02,0.09
152,0.029,0.017,0.054
153,0.011,0.015,0.011
154,0.019,0.013,-0.01
155,0.021,0.012,-0.025
156,0.0,0.014,-0.054
157,-0.004,0.016,-0.065
158,-0.001,0.019,-0.065
159,0.006,0.02,-0.058
160,0.022,0.022,-0.043
161,0.016,0.024,-0.042
162,0.024,0.026,-0.03
163,0.019,0.028,-0.034
164,0.028,0.031,-0.031
165,0.035,0.032,-0.03
166,0.045,0.033,-0.028
167,0.05,0.033,-0.027
168,0.038,0.033,-0.038
169,0.02,0.032,-0.049
170,0.026,0.031,-0.033
171,0.06,0.031,0.019
172,0.054,0.031,0.044
173,0.047,0.031,0.071
174,0.053,0.031,0.109
175,0.038,0.028,0.128
176,0.026,0.024,0.139
177,0.008,0.02,0.132
178,-0.014,0.015,0.106
179,-0.033,0.012,0.069
180,-0.012,0.009,0.058
181,0.007,0.006,0.043
182,0.029,0.005,0.028
183,0.016,0.005,-0.012
184,0.006,0.006,-0.043
185,0.017,0.008,-0.048
186,0.007,0.008,-0.062
187,-0.009,0.009,-0.078
188,-0.002,0.011,-0.069
189,0.009,0.014,-0.056
190,0.016,0.017,-0.044
191,0.019,0.02,-0.036
192,0.022,0.023,-0.032
193,0.025,0.026,-0.032
194,0.019,0.029,-0.045
195,0.021,0.033,-0.05
196,0.035,0.038,-0.044
197,0.066,0.04,-0.019
198,0.073,0.042,-0.007
199,0.075,0.043,0.005
200,0.062,0.043,0.011
201,0.053,0.042,0.028
202,0.045,0.041,0.053
203,0.023,0.04,0.065
204,0.019,0.039,0.093
205,0.011,0.039,0.113
206,0.014,0.039,0.133
207,0.026,0.038,0.144
208,0.041,0.035,0.144
209,0.043,0.033,0.121
210,0.052,0.031,0.102
211,0.027,0.029,0.052
212,0.019,0.027,0.014
213,0.032,0.024,-0.0
214,0.031,0.021,-0.018
215,0.016,0.019,-0.044
216,0.007,0.017,-0.061
217,0.013,0.016,-0.058
218,0.013,0.016,-0.057
219,0.013,0.015,-0.051
220,0.013,0.015,-0.045
221,0.027,0.016,-0.028
222,0.027,0.017,-0.03
223,0.026,0.017,-0.034
224,0.021,0.017,-0.043
225,0.013,0.018,-0.056
226,0.004,0.018,-0.066
227,0.005,0.018,-0.065
228,0.021,0.017,-0.044
229,0.019,0.018,-0.029
230,0.012,0.018,-0.014
231,0.027,0.019,0.025
232,0.009,0.021,0.04
233,0.008,0.022,0.07
234,0.009,0.022,0.1
235,0.032,0.022,0.144
236,0.05,0.022,0.175
237,0.049,0.021,0.171
238,0.027,0.021,0.133
239,0.007,0.02,0.091
240,0.005,0.02,0.06
241,0.016,0.019,0.038
242,0.031,0.018,0.02
243,0.027,0.016,-0.009
244,0.032,0.015,-0.019
245,0.015,0.014,-0.043
246,-0.006,0.013,-0.066
247,-0.002,0.013,-0.065
248,-0.007,0.012,-0.066
249,0.004,0.012,-0.052
250,0.025,0.012,-0.031
251,0.021,0.012,-0.03
252,0.006,0.013,-0.042
253,-0.003,0.014,-0.056
254,0.015,0.013,-0.047
255,0.016,0.013,-0.05
256,0.008,0.012,-0.055
257,0.008,0.011,-0.051
258,0.024,0.011,-0.027
259,0.014,0.011,-0.019
260,0.012,0.011,-0.001
261,0.017,0.011,0.029
262,0.019,0.011,0.062
263,0.008,0.011,0.087
264,0.021,0.012,0.128
265,0.042,0.013,0.165
266,0.038,0.016,0.167
267,0.017,0.019,0.141
268,0.014,0.022,0.114
269,0.001,0.024,0.073
270,0.002,0.024,0.045
271,0.002,0.025,0.015
272,0.001,0.027,-0.012
273,0.004,0.029,-0.029
274,0.013,0.032,-0.034
275,0.021,0.035,-0.033
276,0.04,0.036,-0.018
277,0.066,0.036,0.004
278,0.06,0.036,0.003
279,0.055,0.035,0.003
280,0.061,0.033,0.007
281,0.051,0.031,-0.004
282,0.046,0.03,-0.014
283,0.047,0.028,-0.02
284,0.039,0.026,-0.03
285,0.031,0.023,-0.035
286,0.01,0.021,-0.047
287,0.002,0.019,-0.05
288,0.008,0.017,-0.036
289,0.009,0.017,-0.015
290,-0.007,0.017,-0.002
291,-0.018,0.016,0.019
292,0.006,0.014,0.072
293,0.026,0.013,0.123
294,0.013,0.011,0.141
295,-0.012,0.012,0.135
296,-0.008,0.012,0.138
297,-0.009,0.014,0.119
298,0.002,0.014,0.098
299,0.019,0.015,0.079
300,0.037,0.017,0.062
301,0.052,0.02,0.045
302,0.056,0.021,0.023
303,0.043,0.021,-0.002
304,0.04,0.021,-0.012
305,0.019,0.021,-0.033
306,0.022,0.022,-0.032
307,0.034,0.022,-0.024
308,0.042,0.023,-0.016
309,0.035,0.023,-0.022
310,0.006,0.022,-0.046
311,0.003,0.02,-0.049
312,-0.024,0.017,-0.074
313,-0.024,0.015,-0.08
314,-0.003,0.013,-0.065
315,0.015,0.01,-0.047
316,0.019,0.008,-0.037
317,0.002,0.006,-0.044
318,-0.001,0.004,-0.035
319,-0.014,0.001,-0.025
320,0.01,-0.001,0.022
321,0.027,-0.001,0.067
322,0.032,-0.0,0.105
323,0.014,0.002,0.125
324,0.006,0.004,0.147
325,0.021,0.005,0.171
326,0.023,0.007,0.166
327,0.001,0.008,0.123
328,-0.009,0.008,0.081
329,-0.021,0.008,0.034
330,-0.025,0.008,0.0
331,-0.017,0.009,-0.02
332,-0.004,0.011,-0.028
333,0.01,0.012,-0.027
334,0.038,0.011,-0.011
335,0.036,0.01,-0.019
336,0.017,0.01,-0.037
337,0.014,0.009,-0.04
338,0.019,0.011,-0.034
339,0.021,0.012,-0.03
340,0.023,0.013,-0.027
341,0.025,0.013,-0.024
342,0.015,0.014,-0.035
343,0.007,0.014,-0.044
344,-0.02,0.014,-0.067
345,-0.0,0.015,-0.05
346,0.005,0.016,-0.043
347,0.013,0.016,-0.026
348,0.037,0.016,0.012
349,0.029,0.016,0.028
350,0.009,0.016,0.042
351,0.028,0.015,0.092
352,0.018,0.013,0.118
353,0.036,0.013,0.163
354,-0.003,0.015,0.148
355,-0.01,0.018,0.144
356,0.006,0.02,0.136
357,0.032,0.022,0.122
358,0.03,0.023,0.084
359,0.018,0.025,0.041
360,0.016,0.025,0.012
361,0.014,0.024,-0.014
362,0.018,0.022,-0.024
363,0.031,0.021,-0.023
364,0.025,0.019,-0.032
365,0.019,0.018,-0.04
366,0.027,0.016,-0.036
367,0.037,0.014,-0.026
368,0.039,0.012,-0.019
369,0.023,0.009,-0.028
370,0.003,0.009,-0.041
371,0.006,0.008,-0.042
372,-0.003,0.008,-0.051
373,0.016,0.007,-0.034
374,0.016,0.006,-0.032
375,-0.007,0.004,-0.045
376,-0.036,0.003,-0.064
377,-0.049,0.002,-0.064
378,-0.033,0.001,-0.031
379,0.009,0.001,0.028
380,0.016,0.0,0.063
381,0.006,-0.0,0.087
382,0.007,-0.001,0.118
383,0.015,-0.001,0.146
384,0.023,-0.001,0.16
385,0.016,-0.0,0.146
386,0.022,-0.0,0.127
387,0.002,0.0,0.076
388,-0.004,0.0,0.038
389,-0.01,0.001,0.001
390,0.01,0.001,-0.008
391,-0.002,0.001,-0.035
392,0.002,0.001,-0.043
393,-0.002,0.0,-0.054
394,-0.02,-0.001,-0.08
395,-0.016,-0.003,-0.083
396,-0.018,-0.005,-0.085
397,0.002,-0.008,-0.061
398,-0.008,-0.012,-0.061
399,-0.017,-0.017,-0.065
400,-0.015,-0.023,-0.063
