lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.624,0.656,0.81
2,0.391,0.494,0.621
3,0.266,0.359,0.446
4,0.189,0.247,0.28
5,0.144,0.156,0.138
6,0.088,0.084,0.013
7,0.048,0.028,-0.084
8,0.019,-0.014,-0.153
9,-0.004,-0.043,-0.201
10,-0.015,-0.062,-0.23
11,-0.025,-0.072,-0.248
12,-0.031,-0.075,-0.259
13,-0.036,-0.071,-0.265
14,-0.041,-0.063,-0.269
15,-0.039,-0.052,-0.268
16,-0.032,-0.037,-0.264
17,-0.032,-0.022,-0.26
18,-0.029,-0.005,-0.252
19,-0.029,0.012,-0.24
20,-0.024,0.028,-0.218
21,-0.017,0.043,-0.185
22,-0.007,0.057,-0.134
23,0.004,0.069,-0.065
24,0.033,0.079,0.034
25,0.092,0.087,0.168
26,0.133,0.085,0.311
27,0.158,0.085,0.454
28,0.139,0.087,0.55
29,0.078,0.088,0.577
30,0.119,0.087,0.588
31,0.142,0.084,0.544
32,0.139,0.081,0.436
33,0.108,0.076,0.295
34,0.069,0.068,0.151
35,0.027,0.056,0.027
36,0.004,0.041,-0.069
37,-0.007,0.026,-0.139
38,-0.013,0.011,-0.187
39,-0.03,-0.002,-0.224
40,-0.037,-0.013,-0.245
41,-0.038,-0.024,-0.256
42,-0.038,-0.033,-0.262
43,-0.041,-0.04,-0.266
44,-0.045,-0.045,-0.269
45,-0.047,-0.047,-0.27
46,-0.048,-0.046,-0.269
47,-0.05,-0.042,-0.265
48,-0.046,-0.037,-0.255
49,-0.043,-0.028,-0.238
50,-0.036,-0.018,-0.21
51,-0.034,-0.008,-0.171
52,-0.027,0.001,-0.113
53,-0.015,0.009,-0.032
54,-0.004,0.017,0.072
55,0.002,0.026,0.19
56,0.042,0.033,0.333
57,0.096,0.037,0.473
58,0.145,0.039,0.576
59,0.148,0.04,0.603
60,0.107,0.039,0.552
61,0.042,0.036,0.44
62,0.007,0.031,0.308
63,0.009,0.026,0.185
64,0.009,0.02,0.068
65,0.004,0.016,-0.032
66,-0.011,0.01,-0.113
67,-0.03,0.002,-0.174
68,-0.037,-0.007,-0.211
69,-0.039,-0.016,-0.236
70,-0.039,-0.025,-0.251
71,-0.041,-0.033,-0.26
72,-0.044,-0.039,-0.266
73,-0.047,-0.044,-0.27
74,-0.048,-0.047,-0.271
75,-0.046,-0.048,-0.268
76,-0.045,-0.047,-0.264
77,-0.04,-0.044,-0.256
78,-0.038,-0.039,-0.243
79,-0.035,-0.033,-0.223
80,-0.029,-0.024,-0.188
81,-0.029,-0.014,-0.141
82,-0.02,-0.005,-0.072
83,0.003,0.003,0.022
84,0.029,0.009,0.141
85,0.031,0.011,0.265
86,0.018,0.013,0.382
87,-0.014,0.016,0.468
88,-0.008,0.018,0.519
89,0.021,0.019,0.522
90,0.069,0.019,0.482
91,0.078,0.019,0.384
92,0.054,0.017,0.256
93,0.024,0.014,0.125
94,0.005,0.008,0.015
95,-0.003,0.001,-0.073
96,-0.011,-0.007,-0.139
97,-0.023,-0.013,-0.187
98,-0.034,-0.02,-0.22
99,-0.039,-0.025,-0.241
100,-0.043,-0.031,-0.254
101,-0.044,-0.035,-0.261
102,-0.046,-0.039,-0.265
103,-0.043,-0.04,-0.265
104,-0.043,-0.041,-0.265
105,-0.042,-0.039,-0.263
106,-0.037,-0.036,-0.256
107,-0.038,-0.031,-0.248
108,-0.04,-0.025,-0.233
109,-0.038,-0.019,-0.208
110,-0.031,-0.013,-0.168
111,-0.025,-0.007,-0.11
112,-0.017,-0.001,-0.031
113,-0.021,0.006,0.061
114,-0.007,0.014,0.177
115,0.021,0.021,0.305
116,0.063,0.025,0.43
117,0.104,0.027,0.521
118,0.098,0.028,0.539
119,0.048,0.028,0.488
120,0.029,0.028,0.399
121,0.02,0.024,0.294
122,0.03,0.019,0.185
123,0.03,0.015,0.078
124,0.016,0.01,-0.02
125,-0.001,0.004,-0.099
126,-0.017,-0.004,-0.157
127,-0.032,-0.013,-0.201
128,-0.042,-0.022,-0.23
129,-0.046,-0.03,-0.247
130,-0.046,-0.036,-0.257
131,-0.049,-0.041,-0.263
132,-0.049,-0.044,-0.266
133,-0.047,-0.046,-0.265
134,-0.044,-0.045,-0.262
135,-0.045,-0.042,-0.259
136,-0.042,-0.037,-0.252
137,-0.038,-0.031,-0.239
138,-0.034,-0.023,-0.218
139,-0.031,-0.014,-0.188
140,-0.029,-0.003,-0.143
141,-0.02,0.007,-0.079
142,-0.001,0.016,0.011
143,0.011,0.023,0.118
144,0.038,0.028,0.244
145,0.069,0.033,0.368
146,0.05,0.038,0.452
147,0.037,0.042,0.496
148,0.074,0.044,0.502
149,0.111,0.044,0.463
150,0.111,0.043,0.377
151,0.096,0.041,0.267
152,0.05,0.036,0.141
153,0.014,0.029,0.03
154,0.0,0.021,-0.057
155,-0.012,0.014,-0.126
156,-0.02,0.007,-0.174
157,-0.029,-0.0,-0.209
158,-0.036,-0.007,-0.232
159,-0.037,-0.013,-0.245
160,-0.029,-0.02,-0.25
161,-0.03,-0.025,-0.255
162,-0.035,-0.03,-0.259
163,-0.036,-0.033,-0.259
164,-0.035,-0.036,-0.257
165,-0.038,-0.037,-0.253
166,-0.038,-0.036,-0.244
167,-0.038,-0.034,-0.229
168,-0.038,-0.031,-0.206
169,-0.034,-0.026,-0.17
170,-0.023,-0.022,-0.115
171,-0.019,-0.018,-0.045
172,-0.018,-0.012,0.042
173,-0.009,-0.006,0.147
174,0.018,-0.002,0.262
175,0.038,0.001,0.366
176,0.045,0.002,0.439
177,0.028,0.002,0.464
178,0.005,0.0,0.438
179,-0.022,-0.001,0.367
180,-0.028,-0.004,0.274
181,-0.017,-0.006,0.175
182,-0.011,-0.01,0.075
183,-0.012,-0.014,-0.019
184,-0.017,-0.019,-0.093
185,-0.024,-0.025,-0.151
186,-0.03,-0.032,-0.192
187,-0.03,-0.037,-0.218
188,-0.036,-0.042,-0.238
189,-0.042,-0.045,-0.251
190,-0.044,-0.046,-0.258
191,-0.048,-0.047,-0.263
192,-0.049,-0.047,-0.264
193,-0.051,-0.045,-0.264
194,-0.05,-0.042,-0.261
195,-0.052,-0.038,-0.255
196,-0.05,-0.033,-0.244
197,-0.048,-0.028,-0.226
198,-0.045,-0.021,-0.198
199,-0.041,-0.014,-0.156
200,-0.029,-0.008,-0.095
201,-0.01,-0.004,-0.012
202,0.008,-0.0,0.089
203,0.011,0.003,0.2
204,0.014,0.005,0.309
205,0.03,0.008,0.407
206,0.046,0.011,0.476
207,0.067,0.012,0.501
208,0.068,0.012,0.469
209,0.041,0.011,0.38
210,0.012,0.008,0.265
211,-0.014,0.002,0.145
212,-0.026,-0.005,0.038
213,-0.03,-0.013,-0.051
214,-0.027,-0.019,-0.117
215,-0.031,-0.024,-0.169
216,-0.037,-0.028,-0.204
217,-0.041,-0.033,-0.229
218,-0.044,-0.037,-0.245
219,-0.047,-0.04,-0.255
220,-0.051,-0.042,-0.261
221,-0.053,-0.043,-0.263
222,-0.052,-0.042,-0.262
223,-0.047,-0.041,-0.258
224,-0.044,-0.037,-0.253
225,-0.048,-0.033,-0.246
226,-0.043,-0.027,-0.23
227,-0.042,-0.021,-0.21
228,-0.034,-0.015,-0.176
229,-0.018,-0.009,-0.124
230,-0.003,-0.002,-0.056
231,0.01,0.005,0.029
232,0.035,0.01,0.136
233,0.053,0.013,0.252
234,0.093,0.015,0.375
235,0.071,0.015,0.452
236,0.027,0.015,0.486
237,-0.008,0.014,0.474
238,-0.03,0.01,0.414
239,-0.009,0.006,0.332
240,0.009,0.002,0.227
241,0.005,-0.002,0.113
242,-0.005,-0.007,0.009
243,-0.024,-0.014,-0.078
244,-0.034,-0.022,-0.141
245,-0.034,-0.03,-0.182
246,-0.036,-0.037,-0.211
247,-0.041,-0.042,-0.231
248,-0.044,-0.046,-0.243
249,-0.046,-0.048,-0.25
250,-0.045,-0.048,-0.252
251,-0.048,-0.046,-0.254
252,-0.05,-0.041,-0.254
253,-0.051,-0.035,-0.252
254,-0.042,-0.027,-0.243
255,-0.037,-0.018,-0.231
256,-0.032,-0.008,-0.214
257,-0.025,0.002,-0.187
258,-0.013,0.012,-0.145
259,0.01,0.02,-0.083
260,0.034,0.026,-0.002
261,0.054,0.03,0.098
262,0.058,0.035,0.207
263,0.023,0.039,0.305
264,0.032,0.044,0.406
265,0.065,0.046,0.49
266,0.116,0.047,0.532
267,0.127,0.046,0.515
268,0.099,0.043,0.433
269,0.061,0.038,0.314
270,0.02,0.031,0.186
271,-0.0,0.023,0.071
272,-0.006,0.014,-0.024
273,-0.016,0.005,-0.099
274,-0.029,-0.002,-0.157
275,-0.036,-0.01,-0.196
276,-0.04,-0.019,-0.221
277,-0.038,-0.028,-0.235
278,-0.039,-0.034,-0.243
279,-0.043,-0.039,-0.249
280,-0.041,-0.041,-0.249
281,-0.041,-0.042,-0.249
282,-0.042,-0.041,-0.248
283,-0.045,-0.037,-0.245
284,-0.042,-0.032,-0.237
285,-0.042,-0.025,-0.225
286,-0.036,-0.018,-0.204
287,-0.025,-0.011,-0.171
288,-0.015,-0.004,-0.123
289,-0.01,0.005,-0.06
290,0.01,0.015,0.029
291,0.038,0.023,0.14
292,0.056,0.028,0.262
293,0.078,0.03,0.384
294,0.07,0.031,0.473
295,0.039,0.031,0.506
296,0.03,0.03,0.497
297,0.028,0.027,0.445
298,0.036,0.024,0.355
299,0.054,0.021,0.249
300,0.055,0.018,0.136
301,0.015,0.013,0.019
302,-0.017,0.005,-0.073
303,-0.031,-0.004,-0.137
304,-0.033,-0.013,-0.18
305,-0.035,-0.022,-0.208
306,-0.041,-0.029,-0.228
307,-0.045,-0.035,-0.239
308,-0.049,-0.04,-0.247
309,-0.051,-0.042,-0.25
310,-0.047,-0.044,-0.25
311,-0.045,-0.043,-0.248
312,-0.04,-0.04,-0.244
313,-0.04,-0.035,-0.24
314,-0.037,-0.029,-0.231
315,-0.031,-0.021,-0.213
316,-0.024,-0.013,-0.187
317,-0.02,-0.005,-0.15
318,-0.003,0.003,-0.091
319,0.009,0.009,-0.015
320,0.015,0.014,0.083
321,0.018,0.02,0.196
322,-0.018,0.026,0.296
323,0.018,0.031,0.411
324,0.072,0.034,0.507
325,0.12,0.035,0.552
326,0.118,0.035,0.522
327,0.06,0.032,0.422
328,0.037,0.028,0.305
329,0.02,0.022,0.185
330,0.004,0.015,0.071
331,-0.0,0.008,-0.022
332,-0.01,0.003,-0.095
333,-0.02,-0.003,-0.151
334,-0.03,-0.011,-0.189
335,-0.038,-0.019,-0.216
336,-0.036,-0.026,-0.229
337,-0.036,-0.032,-0.237
338,-0.037,-0.035,-0.241
339,-0.038,-0.036,-0.242
340,-0.038,-0.035,-0.242
341,-0.034,-0.032,-0.24
342,-0.032,-0.027,-0.236
343,-0.032,-0.02,-0.23
344,-0.033,-0.012,-0.219
345,-0.028,-0.004,-0.199
346,-0.013,0.005,-0.163
347,-0.004,0.015,-0.113
348,-0.001,0.027,-0.048
349,0.016,0.038,0.043
350,0.05,0.047,0.158
351,0.104,0.053,0.297
352,0.105,0.056,0.413
353,0.089,0.058,0.494
354,0.065,0.059,0.522
355,0.05,0.058,0.504
356,0.078,0.057,0.458
357,0.121,0.054,0.379
358,0.118,0.052,0.263
359,0.075,0.049,0.134
360,0.036,0.042,0.021
361,0.007,0.032,-0.067
362,-0.012,0.02,-0.13
363,-0.023,0.008,-0.173
364,-0.032,-0.002,-0.202
365,-0.038,-0.011,-0.219
366,-0.039,-0.019,-0.228
367,-0.036,-0.025,-0.231
368,-0.031,-0.029,-0.231
369,-0.032,-0.032,-0.232
370,-0.034,-0.032,-0.232
371,-0.034,-0.03,-0.23
372,-0.029,-0.027,-0.222
373,-0.025,-0.022,-0.212
374,-0.019,-0.015,-0.194
375,-0.014,-0.007,-0.169
376,-0.012,0.003,-0.133
377,-0.002,0.013,-0.077
378,0.008,0.023,-0.002
379,0.011,0.032,0.089
380,-0.005,0.04,0.188
381,0.0,0.047,0.303
382,0.031,0.052,0.417
383,0.104,0.055,0.517
384,0.172,0.056,0.555
385,0.141,0.055,0.503
386,0.079,0.052,0.397
387,0.024,0.047,0.268
388,0.005,0.04,0.149
389,0.001,0.031,0.046
390,0.001,0.02,-0.038
391,-0.015,0.008,-0.109
392,-0.023,-0.005,-0.155
393,-0.029,-0.017,-0.186
394,-0.027,-0.029,-0.205
395,-0.031,-0.039,-0.218
396,-0.035,-0.047,-0.226
397,-0.039,-0.051,-0.231
398,-0.04,-0.049,-0.232
399,-0.039,-0.041,-0.231
400,-0.034,-0.024,-0.228
