lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.538,0.599,0.564
2,0.336,0.449,0.365
3,0.22,0.329,0.245
4,0.171,0.234,0.187
5,0.111,0.161,0.118
6,0.094,0.106,0.089
7,0.071,0.066,0.059
8,0.057,0.039,0.043
9,0.07,0.022,0.048
10,0.07,0.014,0.042
11,0.071,0.011,0.04
12,0.057,0.013,0.026
13,0.065,0.017,0.032
14,0.071,0.024,0.038
15,0.067,0.031,0.036
16,0.071,0.038,0.04
17,0.064,0.045,0.034
18,0.036,0.05,0.01
19,0.024,0.053,-0.0
20,0.013,0.055,-0.007
21,0.005,0.055,-0.011
22,-0.009,0.053,-0.019
23,-0.004,0.049,-0.007
24,-0.016,0.043,-0.008
25,-0.005,0.036,0.015
26,0.01,0.021,0.043
27,0.018,0.013,0.064
28,0.01,0.007,0.065
29,-0.007,0.004,0.055
30,0.008,0.0,0.068
31,0.014,-0.001,0.067
32,0.002,-0.003,0.046
33,-0.009,-0.003,0.021
34,-0.011,-0.003,0.005
35,0.0,-0.004,0.002
36,0.005,-0.004,-0.001
37,0.02,-0.004,0.008
38,0.015,-0.003,-0.002
39,0.01,-0.001,-0.013
40,0.003,0.001,-0.026
41,0.004,0.003,-0.027
42,-0.002,0.004,-0.033
43,-0.019,0.004,-0.047
44,-0.002,0.005,-0.03
45,-0.03,0.007,-0.053
46,-0.018,0.007,-0.04
47,0.009,0.007,-0.014
48,0.022,0.008,-0.002
49,0.018,0.01,-0.006
50,0.008,0.012,-0.011
51,0.018,0.015,0.004
52,0.023,0.017,0.014
53,0.02,0.019,0.02
54,0.025,0.021,0.036
55,0.029,0.023,0.053
56,0.037,0.025,0.07
57,0.046,0.027,0.088
58,0.061,0.028,0.111
59,0.029,0.031,0.083
60,0.029,0.034,0.078
61,0.028,0.036,0.069
62,0.005,0.037,0.035
63,0.004,0.038,0.023
64,0.018,0.037,0.024
65,0.03,0.036,0.026
66,0.047,0.034,0.034
67,0.041,0.033,0.024
68,0.031,0.032,0.007
69,0.055,0.031,0.024
70,0.075,0.031,0.038
71,0.038,0.033,0.003
72,0.026,0.034,-0.005
73,0.016,0.036,-0.011
74,0.035,0.036,0.01
75,0.043,0.037,0.02
76,0.028,0.038,0.007
77,0.016,0.038,-0.004
78,0.032,0.038,0.008
79,0.04,0.037,0.016
80,0.031,0.037,0.013
81,0.027,0.037,0.016
82,0.015,0.035,0.012
83,0.03,0.032,0.035
84,0.034,0.028,0.051
85,0.054,0.025,0.08
86,0.047,0.023,0.084
87,0.042,0.021,0.088
88,0.053,0.021,0.102
89,0.045,0.021,0.093
90,0.022,0.021,0.065
91,0.007,0.021,0.042
92,0.006,0.021,0.03
93,-0.001,0.022,0.013
94,-0.018,0.023,-0.014
95,0.008,0.023,0.0
96,0.008,0.022,-0.006
97,0.003,0.023,-0.017
98,0.025,0.025,-0.001
99,0.025,0.028,-0.005
100,0.028,0.03,-0.003
101,0.04,0.031,0.011
102,0.037,0.033,0.01
103,0.041,0.034,0.015
104,0.048,0.035,0.023
105,0.066,0.037,0.04
106,0.065,0.038,0.038
107,0.063,0.04,0.036
108,0.04,0.043,0.015
109,0.035,0.044,0.013
110,0.02,0.045,0.004
111,0.028,0.045,0.019
112,0.043,0.045,0.04
113,0.059,0.044,0.066
114,0.04,0.042,0.06
115,0.039,0.039,0.067
116,0.025,0.035,0.064
117,0.033,0.033,0.077
118,0.036,0.029,0.08
119,0.02,0.025,0.059
120,0.009,0.022,0.043
121,0.014,0.018,0.037
122,0.013,0.016,0.026
123,0.013,0.015,0.017
124,0.028,0.014,0.021
125,0.031,0.015,0.016
126,0.04,0.015,0.018
127,0.023,0.015,-0.003
128,0.007,0.015,-0.02
129,-0.004,0.017,-0.029
130,0.006,0.019,-0.018
131,0.006,0.02,-0.016
132,0.021,0.021,-0.001
133,0.024,0.022,0.001
134,0.009,0.024,-0.014
135,0.002,0.025,-0.022
136,0.035,0.027,0.007
137,0.018,0.03,-0.01
138,0.029,0.031,0.002
139,0.053,0.031,0.027
140,0.049,0.032,0.03
141,0.043,0.032,0.031
142,0.065,0.032,0.062
143,0.051,0.031,0.06
144,0.034,0.03,0.054
145,0.023,0.029,0.053
146,0.017,0.029,0.055
147,0.003,0.028,0.045
148,0.02,0.028,0.06
149,0.03,0.027,0.064
150,0.039,0.024,0.064
151,0.027,0.022,0.044
152,-0.001,0.019,0.008
153,-0.002,0.016,-0.004
154,0.002,0.013,-0.009
155,0.009,0.009,-0.01
156,0.015,0.008,-0.01
157,0.002,0.006,-0.025
158,0.011,0.005,-0.018
159,0.018,0.004,-0.011
160,0.002,0.004,-0.023
161,0.01,0.004,-0.014
162,0.01,0.004,-0.012
163,-0.0,0.006,-0.022
164,0.011,0.007,-0.013
165,0.021,0.007,-0.004
166,0.006,0.008,-0.021
167,-0.004,0.008,-0.03
168,-0.004,0.008,-0.029
169,-0.009,0.007,-0.029
170,-0.009,0.006,-0.023
171,0.01,0.006,0.002
172,0.015,0.008,0.017
173,0.03,0.01,0.041
174,0.015,0.011,0.036
175,0.005,0.011,0.035
176,0.008,0.008,0.046
177,0.023,0.006,0.062
178,0.027,0.004,0.066
179,0.005,0.003,0.04
180,-0.027,0.001,0.001
181,-0.005,0.001,0.011
182,0.004,0.001,0.008
183,0.012,0.001,0.006
184,-0.002,0.002,-0.016
185,0.002,0.002,-0.018
186,-0.012,0.003,-0.036
187,0.006,0.003,-0.021
188,0.01,0.003,-0.018
189,0.005,0.005,-0.02
190,0.007,0.005,-0.014
191,0.0,0.005,-0.019
192,0.005,0.005,-0.016
193,-0.001,0.005,-0.023
194,-0.012,0.006,-0.034
195,-0.033,0.007,-0.055
196,0.0,0.008,-0.026
197,0.03,0.01,0.004
198,0.038,0.013,0.013
199,0.05,0.015,0.029
200,0.059,0.019,0.043
201,0.028,0.022,0.023
202,0.031,0.025,0.034
203,0.018,0.026,0.031
204,0.004,0.026,0.027
205,-0.008,0.026,0.024
206,0.014,0.028,0.049
207,0.021,0.03,0.057
208,0.021,0.031,0.055
209,0.026,0.031,0.053
210,0.035,0.031,0.053
211,0.04,0.032,0.048
212,0.028,0.034,0.026
213,0.042,0.035,0.029
214,0.053,0.035,0.033
215,0.059,0.035,0.033
216,0.051,0.035,0.021
217,0.046,0.034,0.015
218,0.043,0.032,0.014
219,0.025,0.03,0.002
220,0.008,0.029,-0.012
221,-0.004,0.029,-0.023
222,0.003,0.028,-0.017
223,0.008,0.027,-0.015
224,0.021,0.025,-0.004
225,0.049,0.024,0.02
226,0.053,0.022,0.025
227,0.038,0.02,0.012
228,0.028,0.018,0.007
229,0.012,0.015,-0.002
230,0.009,0.014,0.001
231,0.011,0.014,0.012
232,0.01,0.013,0.017
233,0.006,0.012,0.021
234,-0.001,0.01,0.023
235,-0.022,0.009,0.013
236,-0.024,0.006,0.017
237,0.012,0.004,0.053
238,0.011,0.003,0.048
239,0.018,0.002,0.046
240,0.008,-0.0,0.028
241,0.026,-0.002,0.035
242,0.016,-0.004,0.015
243,0.013,-0.005,0.004
244,0.002,-0.007,-0.014
245,-0.006,-0.009,-0.025
246,-0.007,-0.009,-0.03
247,-0.021,-0.008,-0.043
248,-0.039,-0.008,-0.058
249,-0.032,-0.006,-0.049
250,-0.027,-0.004,-0.043
251,-0.004,-0.004,-0.022
252,-0.015,-0.004,-0.031
253,-0.014,-0.005,-0.035
254,-0.022,-0.006,-0.044
255,-0.01,-0.007,-0.032
256,0.006,-0.008,-0.016
257,0.015,-0.009,-0.004
258,0.022,-0.011,0.007
259,0.014,-0.011,0.004
260,0.009,-0.011,0.007
261,-0.009,-0.011,-0.003
262,-0.005,-0.01,0.008
263,-0.002,-0.009,0.021
264,-0.016,-0.008,0.018
265,-0.027,-0.008,0.015
266,-0.016,-0.006,0.029
267,-0.014,-0.006,0.031
268,-0.008,-0.006,0.03
269,-0.016,-0.005,0.015
270,-0.023,-0.004,-0.0
271,-0.017,-0.003,-0.007
272,-0.013,-0.003,-0.015
273,-0.017,-0.003,-0.027
274,-0.006,-0.001,-0.023
275,0.009,0.0,-0.012
276,0.02,0.003,-0.004
277,0.021,0.004,-0.002
278,0.031,0.006,0.009
279,0.017,0.008,-0.002
280,0.011,0.011,-0.008
281,0.007,0.012,-0.015
282,0.016,0.014,-0.008
283,0.004,0.013,-0.02
284,0.016,0.012,-0.009
285,0.027,0.01,0.002
286,0.019,0.009,-0.003
287,-0.008,0.008,-0.023
288,0.009,0.006,-0.002
289,-0.004,0.004,-0.008
290,-0.008,0.002,-0.005
291,-0.006,-0.0,0.006
292,-0.005,-0.003,0.015
293,-0.019,-0.005,0.013
294,-0.004,-0.008,0.037
295,0.013,-0.009,0.059
296,-0.007,-0.011,0.043
297,-0.016,-0.013,0.029
298,-0.028,-0.015,0.01
299,-0.024,-0.016,0.005
300,-0.027,-0.018,-0.009
301,-0.018,-0.019,-0.015
302,-0.025,-0.021,-0.033
303,-0.017,-0.022,-0.031
304,-0.011,-0.023,-0.03
305,-0.005,-0.024,-0.026
306,-0.011,-0.023,-0.032
307,-0.005,-0.022,-0.025
308,-0.021,-0.022,-0.039
309,-0.029,-0.021,-0.047
310,-0.043,-0.021,-0.062
311,-0.019,-0.02,-0.04
312,-0.019,-0.02,-0.041
313,-0.031,-0.018,-0.052
314,-0.026,-0.017,-0.047
315,-0.017,-0.015,-0.036
316,-0.024,-0.014,-0.039
317,-0.026,-0.012,-0.035
318,-0.029,-0.011,-0.033
319,-0.003,-0.009,-0.001
320,0.01,-0.007,0.018
321,0.014,-0.006,0.031
322,0.02,-0.004,0.048
323,0.013,-0.003,0.053
324,0.019,-0.001,0.067
325,-0.012,0.002,0.042
326,-0.004,0.004,0.049
327,0.003,0.006,0.049
328,0.003,0.007,0.038
329,-0.005,0.008,0.02
330,0.004,0.009,0.015
331,0.012,0.011,0.008
332,0.029,0.014,0.016
333,0.026,0.017,0.007
334,0.005,0.02,-0.016
335,0.011,0.023,-0.013
336,0.019,0.027,-0.007
337,0.016,0.03,-0.01
338,0.033,0.033,0.006
339,0.046,0.037,0.02
340,0.038,0.04,0.014
341,0.029,0.043,0.004
342,0.053,0.045,0.027
343,0.045,0.046,0.021
344,0.036,0.047,0.016
345,0.029,0.047,0.013
346,0.056,0.046,0.043
347,0.06,0.045,0.052
348,0.062,0.044,0.059
349,0.062,0.043,0.067
350,0.093,0.041,0.106
351,0.075,0.04,0.099
352,0.062,0.04,0.097
353,0.021,0.039,0.068
354,0.01,0.036,0.065
355,-0.0,0.034,0.056
356,-0.008,0.031,0.045
357,0.006,0.028,0.049
358,0.011,0.024,0.042
359,0.011,0.02,0.029
360,-0.002,0.016,0.004
361,0.019,0.013,0.013
362,0.005,0.011,-0.007
363,0.018,0.011,0.001
364,0.022,0.011,-0.0
365,0.04,0.011,0.013
366,0.049,0.012,0.021
367,0.04,0.013,0.013
368,0.033,0.013,0.007
369,0.019,0.013,-0.003
370,0.008,0.014,-0.012
371,-0.005,0.016,-0.025
372,-0.012,0.018,-0.032
373,-0.004,0.02,-0.022
374,-0.012,0.024,-0.027
375,-0.001,0.027,-0.011
376,0.017,0.027,0.01
377,0.049,0.027,0.045
378,0.05,0.027,0.054
379,0.036,0.027,0.052
380,0.041,0.027,0.065
381,0.059,0.026,0.093
382,0.039,0.026,0.083
383,0.037,0.025,0.088
384,0.025,0.024,0.079
385,0.008,0.023,0.063
386,-0.005,0.022,0.045
387,0.004,0.022,0.043
388,0.001,0.02,0.027
389,0.036,0.019,0.044
390,0.033,0.018,0.027
391,0.04,0.017,0.025
392,0.04,0.015,0.02
393,0.028,0.014,0.006
394,0.014,0.011,-0.011
395,-0.01,0.009,-0.036
396,-0.02,0.006,-0.045
397,-0.035,0.002,-0.056
398,-0.014,-0.002,-0.036
399,0.007,-0.008,-0.017
400,0.011,-0.014,-0.012
