gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2587,3819,2.04483008384705,32.5913887023926,-117.150123596191,3670176,2586,3069,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-01 10:34:00.075202,-71.13750362012101,66.01016400872376,54.00577242435817,1.2374136968842413e-07,20.0,65.96,3.0,65.68,1.2945,1.5322,1.6934,0.4251,0.8222,0.8693,0
102551,npp,402,2506,0.771262586116791,32.5926895141602,-117.151985168457,3670176,403,2029,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-14 09:50:14.313894,-77.7972782117637,26.133785365588754,22.958672933796347,0.0004610784923115563,13.0,26.11,1.1367971201176101,25.42,0.604,0.6898,0.8352,0.9443,0.7231,0.7283,0
102671,npp,2749,1929,0.78784966468811,32.588794708252,-117.153747558594,3670176,2749,1500,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-15 09:31:23.960100,92.9948504944775,6.1469411895043375,5.441244719685211,8.499108279743398e-08,10.0,-6.09,1.0,-6.9,0.5464,0.6452,0.7629,1.0095,0.794,0.7953,0
102792,npp,2013,1350,0.979894518852234,32.591251373291,-117.150115966797,3670176,2012,1019,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-16 09:12:31.829151,96.53886159729008,35.814402703658786,31.211120013097332,4.148367040215957e-13,7.0,-35.81,1.2937979144666532,-36.36,0.7841,0.902,1.0422,0.7221,0.7115,0.7076,0
102912,npp,1252,762,1.26964831352234,32.5899391174316,-117.155548095703,3670176,1253,545,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-17 08:53:37.920993,94.81874978061981,55.18177344932592,46.63586417472433,6.343748674528354e-18,4.0,-55.17,2.0682789409984763,-55.52,1.0914,1.2722,1.574,0.512,0.6501,0.6501,0
102920,npp,93,3820,1.4481748342514,32.5917587280273,-117.150756835938,3670176,91,3070,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-17 10:33:53.627410,-70.90301051360692,66.01998869477,54.016837929235784,1.1659468479244759e-08,20.0,65.98,3.0,65.68,1.2945,1.5322,1.6934,0.4251,0.6233,0.6156,0
103032,npp,463,185,1.79525506496429,32.5917282104492,-117.151725769043,3670176,469,91,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-18 08:34:38.677541,92.0536787156256,67.29963168173673,54.77993722575409,7.332404315256921e-22,1.0,-67.27,3.1865100272627664,-67.49,1.7391,2.0859,2.4686,0.3123,0.5601,0.5606,0
103040,npp,2520,3267,0.68536901473999,32.5895347595215,-117.158500671387,3670176,2520,2612,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-18 10:15:12.176867,-73.89551484166486,54.065176743497624,45.81240950805755,1.1151249721947902e-13,17.0,54.03,1.9513309067639726,53.65,0.844,1.0951,1.4538,0.5948,0.4414,0.4076,0
103160,npp,1845,2696,0.792254447937012,32.5922431945801,-117.15699005127,3670176,1846,2168,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-19 09:56:27.166489,-76.66730727125972,34.852004533730806,30.402691990970908,2.3495176522558663e-18,14.0,34.82,1.2937979144666532,34.22,0.6184,0.7173,0.9228,0.9081,0.7093,0.7194,0
103397,npp,416,1543,0.771843075752258,32.5912551879883,-117.156303405762,3670176,415,1158,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-21 09:18:46.468740,97.04010617117163,27.074241772505548,23.769892054361797,5.69410160598942e-26,8.0,-27.08,1.1367971201176101,-27.62,0.6106,0.7334,0.8895,0.8882,0.6852,0.6855,0
104229,npp,334,568,1.79487729072571,32.5932807922363,-117.157745361328,3670176,332,359,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-28 08:47:11.573671,93.71434728164691,59.86836458119521,49.986623979625705,1.6536460693375744e-09,3.0,-59.85,2.3545700244418297,-60.05,1.2595,1.4397,1.765,0.4524,0.8022,0.8121,0
104236,npp,2312,3636,1.82485067844391,32.5934600830078,-117.152488708496,3670176,2312,2947,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-04-28 10:27:34.397475,-72.05447886834347,62.57456089284098,51.822465507666315,4.4863787631437815e-17,19.0,62.55,2.6065528283652384,62.31,0.9469,1.2252,1.6255,0.5316,0.8814,0.9701,0
107843,npp,2173,3073,0.909698724746704,32.5931396484375,-117.156433105469,3670176,2172,2468,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-15 10:08:37.956925,-74.12239214288554,48.52381732958415,41.56991483784418,0.0002916485174771331,16.0,48.5,1.7549928774784245,48.29,0.7549,0.9044,1.0626,0.7202,0.6544,0.6552,0
108015,npp,1486,2500,0.677758514881134,32.5890808105469,-117.153991699219,3670176,1485,2024,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-16 09:49:51.188511,-76.48502180790025,25.85202494954547,22.71588155856611,2.987097448940917e-07,13.0,25.81,1.1367971201176101,25.42,0.604,0.6898,0.8352,0.9443,0.6408,0.64,0
109072,npp,2202,2116,0.670917391777039,32.5890579223633,-117.15584564209,3670176,2202,1680,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-22 09:37:13.845360,-72.81154203777672,4.812944006448997,4.261158184555309,1.301276195370604e-22,11.0,4.76,1.0,4.38,0.551,0.6514,0.7893,1.0,0.6709,0.6709,0
109422,npp,712,949,0.838227033615112,32.5929374694824,-117.153732299805,3670176,712,703,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-24 08:59:27.824036,95.48343116721337,49.99669490005464,42.713444756332905,5.815647837376518e-21,5.0,-49.99,1.7549928774784245,-50.14,0.9311,1.118,1.3626,0.5826,0.492,0.4884,0
110127,npp,2902,1727,0.653704226016998,32.5937080383301,-117.157348632812,3670176,2902,1313,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-28 09:24:34.664127,98.55385510113156,17.53775766703979,15.476599512809795,4.75088790300503e-14,9.0,-17.54,1.0442604737599883,-17.82,0.5903,0.6537,0.7816,0.9964,0.6514,0.6514,0
110299,npp,2152,1144,0.919441521167755,32.5936393737793,-117.155448913574,3670176,2152,842,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-05-29 09:05:40.783058,96.2553359982482,43.71077156210617,37.7282587324148,4.892476565452116e-09,6.0,-43.7,1.5732132722552272,-43.77,0.8658,0.9564,1.2121,0.6811,0.6279,0.6262,0
114210,npp,2630,1137,0.933954656124115,32.5938835144043,-117.155807495117,3670176,2631,837,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-06-14 09:05:22.400354,96.58091685293715,43.933983740295616,37.90559796550949,5.545228037271003e-06,6.0,-43.93,1.5732132722552272,-43.77,0.8658,0.9564,1.2121,0.6811,0.6371,0.6361,0
115265,npp,2410,1522,0.572476804256439,32.5889930725098,-117.155982971191,3670176,2410,1142,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-06-24 09:17:44.310643,97.7891169486028,28.08313298860979,24.63477809329479,2.173791009378864e-22,8.0,-28.09,1.184412938166907,-27.62,0.6106,0.7334,0.8895,0.8882,0.5155,0.5085,0
115378,npp,1647,935,0.908125936985016,32.594066619873,-117.154891967773,3670176,1651,694,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-06-25 08:58:48.653777,95.10289616712608,50.43197685312172,43.044260916817294,3.332928895964463e-19,5.0,-50.41,1.7549928774784245,-50.14,0.9311,1.118,1.3626,0.5826,0.5318,0.5291,0
115500,npp,859,356,1.21574854850769,32.5925636291504,-117.154571533203,3670176,858,196,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-06-26 08:39:51.221093,93.04649312443759,64.23440053045621,52.882947009366696,9.722596466801959e-15,2.0,-64.2,2.7445598364131496,-64.06,1.3083,1.584,2.0275,0.4112,0.5172,0.4999,0
115764,npp,1522,2292,0.479844808578491,32.5925254821777,-117.154800415039,3670176,1522,1846,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-06-28 09:42:49.420219,-80.22548560664234,14.872100856698166,13.13613997607456,3.276396322285347e-13,12.0,14.84,1.0442604737599883,15.305,0.5557,0.659,0.7958,0.9884,0.4798,0.4743,0
121653,npp,734,1136,0.900229334831238,32.5906639099121,-117.150413513184,3670176,733,836,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-07-16 09:05:08.893340,95.75582550847204,43.99782676382093,37.95658288760303,1.028170294094734e-13,6.0,-43.97,1.5732132722552272,-43.77,0.8658,0.9564,1.2121,0.6811,0.6157,0.6131,0
121819,npp,3040,554,2.12405180931091,32.5899963378906,-117.151084899902,3670176,3044,347,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-07-17 08:46:13.228457,93.70793355705572,60.200339377132146,50.207362147275184,5.845310348819454e-19,3.0,-60.17,2.3545700244418297,-60.05,1.2595,1.4397,1.765,0.4524,0.942,0.961,0
121831,npp,1934,3617,0.422347396612167,32.5911865234375,-117.155632019043,3670176,1932,2934,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-07-17 10:26:36.053354,-72.02853929950562,62.212132863999365,51.5737067845598,2.3712339965698816e-12,19.0,62.17,2.6065528283652384,62.31,0.9469,1.2252,1.6255,0.5316,0.3433,0.2245,0
122178,npp,604,2487,0.732756376266479,32.5906791687012,-117.156402587891,3670176,604,2014,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-07-19 09:49:07.858062,-76.0052344570165,25.182785241011292,22.134525462647247,2.787264877377505e-24,13.0,25.17,1.1367971201176101,25.42,0.604,0.6898,0.8352,0.9443,0.6892,0.692,0
122346,npp,2970,1911,0.463718205690384,32.594596862793,-117.157745361328,3670176,2970,1484,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-07-20 09:30:19.316583,97.87614044065116,7.140320523251334,6.319015387958221,5.414612552989838e-26,10.0,-7.13,1.0,-6.9,0.5464,0.6452,0.7629,1.0095,0.4698,0.4681,0
131768,npp,526,942,1.117960929870605,32.5939178466797,-117.155738830566,3670176,525,698,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-12 08:58:50.929637,95.055208400075,50.2212490036106,42.88611212822644,0.00020252871813024732,5.0,-50.2,1.7549928774784245,-50.14,0.9311,1.118,1.3626,0.5826,0.6514,0.6514,0
131947,npp,2822,363,1.5338259935379,32.5903587341309,-117.154296875,3670176,2823,201,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-13 08:39:55.271027,93.24997838924897,64.08853013457629,52.79732057276337,3.4702813193951012e-09,2.0,-64.06,2.7445598364131496,-64.06,1.3083,1.584,2.0275,0.4112,0.6331,0.6307,0
131961,npp,1762,3439,1.068344831466675,32.5924835205078,-117.149948120117,3670176,1765,2785,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-13 10:20:23.433725,-73.2355640448549,58.337963259304345,48.91900917859309,0.0003666787059215483,18.0,58.31,2.253202848596432,58.31,0.9416,1.2846,1.5217,0.5071,0.5554,0.5417,0
132136,npp,1099,2874,0.585106879472733,32.5909996032715,-117.150917053223,3670176,1098,2317,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-14 10:01:38.447873,-75.27189100670834,41.82203370256359,36.19382978787269,2.635807272928068e-07,15.0,41.8,1.4867838833500562,41.86,0.7411,0.9227,0.9648,0.7059,0.4243,0.413,0
132669,npp,2022,1139,0.989753186702728,32.5922698974609,-117.154838562012,3670176,2023,838,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-17 09:05:09.264889,96.65199348995684,43.87657644448514,37.863321968919436,1.1306655339088945e-26,6.0,-43.87,1.5732132722552272,-43.77,0.8658,0.9564,1.2121,0.6811,0.6726,0.6741,0
132848,npp,1238,556,1.33825957775116,32.5904388427734,-117.156692504883,3670176,1239,348,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-18 08:46:13.607047,94.01340481807956,60.14941269939797,50.17962859017498,5.921868070615031e-29,3.0,-60.12,2.3545700244418297,-60.05,1.2595,1.4397,1.765,0.4524,0.6083,0.6055,0
132861,npp,147,3623,1.6295622587204,32.590145111084,-117.154922485352,3670176,149,2938,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-18 10:26:36.431957,-72.31676725581333,62.314828275434344,51.649554690115195,5.978211057175298e-26,19.0,62.29,2.6065528283652384,62.31,0.9469,1.2252,1.6255,0.5316,0.8065,0.8663,0
133040,npp,2549,3064,0.990529656410217,32.5897102355957,-117.154396057129,3670176,2550,2462,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-19 10:07:53.226136,-74.94739222231964,48.25323005446772,41.35656422558898,1.1097593519425642e-28,16.0,48.23,1.7549928774784245,48.29,0.7549,0.9044,1.0626,0.7202,0.7004,0.7134,0
133223,npp,1867,2491,0.675248861312866,32.5910415649414,-117.153816223145,3670176,1867,2017,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-20 09:49:06.460309,-76.51414143447263,25.38373536485804,22.310945506898765,7.576368758656674e-30,13.0,25.37,1.1367971201176101,25.42,0.604,0.6898,0.8352,0.9443,0.6386,0.6377,0
133405,npp,1159,1915,0.525380909442902,32.5908432006836,-117.151763916016,3670176,1159,1487,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-21 09:30:17.913584,96.58432144510049,6.934512034766732,6.137756663476332,3.42483401378598e-29,10.0,-6.9,1.0,-6.9,0.5464,0.6452,0.7629,1.0095,0.5315,0.5304,0
134322,npp,2620,2109,0.616525828838348,32.5946807861328,-117.152717590332,3670176,2621,1673,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-26 09:36:32.681108,-71.44168152362678,4.405557506200678,3.9006579868443074,2.808366271982312e-11,11.0,4.35,1.0,4.38,0.551,0.6514,0.7893,1.0,0.6165,0.6165,0
134505,npp,1895,1530,0.610572457313538,32.588752746582,-117.151679992676,3670176,1895,1147,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-27 09:17:42.366518,98.13845920830501,27.713091340683665,24.3199737375025,0.0004550641548069706,8.0,-27.71,1.184412938166907,-27.62,0.6106,0.7334,0.8895,0.8882,0.5477,0.5423,0
134700,npp,3012,3989,1.92271292209625,32.5902366638184,-117.153526306152,3670176,3014,3162,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-08-28 10:39:00.640585,-70.33902795469068,68.81161276981402,55.66829820529985,2.35018573106047e-05,21.0,68.79,3.5496478698597698,68.76,1.2196,1.4967,1.9137,0.4352,0.7714,0.8368,0
137905,npp,951,361,1.62189924716949,32.5894432067871,-117.152671813965,3670176,952,200,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-09-14 08:39:45.138261,93.25486793747389,64.12618148502246,52.82293466931995,4.357605039097983e-23,2.0,-64.1,2.7445598364131496,-64.06,1.3083,1.584,2.0275,0.4112,0.6652,0.6669,0
138881,npp,2422,553,1.24249124526978,32.5904731750488,-117.156455993652,3670176,2423,345,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-09-19 08:46:01.740318,93.92754119394928,60.21697743977876,50.225461397257725,1.5926787624189561e-29,3.0,-60.19,2.3545700244418297,-60.05,1.2595,1.4397,1.765,0.4524,0.5676,0.5621,0
139868,npp,815,743,1.21939492225647,32.5889167785645,-117.154945373535,3670176,812,526,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-09-24 08:52:16.578357,94.41198115841092,55.6786731022718,46.999320847111576,1.8057959957719847e-07,4.0,-55.65,2.0682789409984763,-55.52,1.0914,1.2722,1.574,0.512,0.6258,0.6243,0
139881,npp,2748,3801,1.19394648075104,32.5956573486328,-117.15650177002,3670176,2747,3059,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-09-24 10:32:34.066805,-71.19973801918017,65.68469431220369,53.80926013281863,1.536072410765467e-16,20.0,65.65,3.0,65.68,1.2945,1.5322,1.6934,0.4251,0.5386,0.5076,0
140071,npp,2084,3249,1.27412283420563,32.5935096740723,-117.153678894043,3670176,2086,2591,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-09-25 10:13:52.658964,-73.94820527429337,53.5646712609974,45.43651995825703,4.104053958109691e-09,17.0,53.54,1.9513309067639726,53.65,0.844,1.0951,1.4538,0.5948,0.7431,0.7578,0
142958,npp,1357,739,3.18350052833557,32.5921974182129,-117.151153564453,3670176,1355,521,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-10 08:52:05.651864,94.74821831337131,55.78210155849721,47.07057132506635,9.276811910510317e-05,4.0,-55.75,2.0682789409984763,-55.52,1.0914,1.2722,1.574,0.512,1.5755,1.6299,0
143153,npp,580,164,2.2582893371582,32.5891876220703,-117.154876708984,3670176,582,79,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-11 08:33:10.024906,92.5203573508237,67.67241959108945,54.993879512476305,6.915324058402883e-12,1.0,-67.63,3.1865100272627664,-67.49,1.7391,2.0859,2.4686,0.3123,0.7055,0.7052,0
143165,npp,2657,3244,0.763521254062653,32.5945663452148,-117.15608215332,3670176,2660,2585,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-11 10:13:43.527547,-74.20614468228862,53.437978935755915,45.33940373571472,0.00016932535285919204,17.0,53.41,1.9513309067639726,53.65,0.844,1.0951,1.4538,0.5948,0.4814,0.4541,0
143356,npp,1977,2673,1.014518737792969,32.5891265869141,-117.152854919434,3670176,1977,2152,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-12 09:54:58.574267,-75.71518519129525,33.86713787301037,29.569070653036697,1.3244312186039625e-10,14.0,33.84,1.2937979144666532,34.22,0.6184,0.7173,0.9228,0.9081,0.8811,0.9213,0
143556,npp,1286,2101,1.43540561199188,32.588508605957,-117.154258728027,3670176,1286,1665,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-13 09:36:11.843673,-65.0196787344386,4.047446563296609,3.5833458908373883,1.7441214509335675e-18,11.0,3.89,1.0,4.38,0.551,0.6514,0.7893,1.0,1.4354,1.4354,0
143754,npp,568,1522,0.756039321422577,32.5942153930664,-117.154190063477,3670176,568,1141,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-14 09:17:21.560101,96.58912201296917,28.108107719986055,24.657340270602127,1.1072723549870974e-25,8.0,-28.09,1.184412938166907,-27.62,0.6106,0.7334,0.8895,0.8882,0.6705,0.6715,0
143943,npp,2898,937,1.26925885677338,32.5885925292969,-117.150382995605,3670176,2900,694,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-15 08:58:29.499557,95.89804201941469,50.367969181621056,42.99592664710153,3.7418875502024876e-32,5.0,-50.35,1.7549928774784245,-50.14,0.9311,1.118,1.3626,0.5826,0.7376,0.7395,0
144346,npp,414,2866,0.899212598800659,32.5913429260254,-117.155174255371,3670176,413,2311,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-17 10:01:17.097144,-75.3075639756641,41.54650066566892,35.96516883163781,5.362260505382111e-32,15.0,41.51,1.4867838833500562,41.86,0.7411,0.9227,0.9648,0.7059,0.6356,0.6348,0
144543,npp,2803,2294,1.1108438372612,32.5917320251465,-117.156875610352,3670176,2803,1848,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-18 09:42:32.146909,-79.17406414184308,14.966117176557578,13.21904022502883,9.244720725996152e-32,12.0,14.95,1.0442604737599883,15.305,0.5557,0.659,0.7958,0.9884,1.084,1.0979,0
144746,npp,2078,1716,0.674933016300201,32.5896492004395,-117.158149719238,3670176,2078,1303,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-19 09:23:41.858998,96.75968130783437,18.184747652465383,16.04197932441189,2.2714394468954618e-29,9.0,-18.15,1.0442604737599883,-17.82,0.5903,0.6537,0.7816,0.9964,0.6717,0.6725,0
145545,npp,1225,2486,0.674601912498474,32.5898208618164,-117.155158996582,3670176,1225,2013,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-23 09:48:50.691543,-76.52353213599915,25.12858379939854,22.08735396499345,5.078961051955768e-13,13.0,25.12,1.1367971201176101,25.42,0.604,0.6898,0.8352,0.9443,0.638,0.637,0
145734,npp,523,1910,0.859393656253815,32.5927200317383,-117.156440734863,3670176,523,1483,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-10-24 09:30:02.187363,97.95185624956274,7.193055689823811,6.365554603248259,1.5720342348347447e-05,10.0,-7.19,1.0,-6.9,0.5464,0.6452,0.7629,1.0095,0.8655,0.8675,0
149262,npp,2813,748,0.941423892974854,32.5883750915527,-117.154335021973,3670176,2811,531,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-11 08:52:23.566952,94.53474232172475,55.549850637817634,46.89762440169148,5.111427761848964e-21,4.0,-55.52,2.0682789409984763,-55.52,1.0914,1.2722,1.574,0.512,0.4914,0.482,0
149276,npp,1657,3803,0.917861223220825,32.5950202941895,-117.154403686523,3670176,1657,3060,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-11 10:32:41.057732,-71.27762108061131,65.72840873058914,53.82645957612974,2.6572314923140357e-12,20.0,65.68,3.0,65.68,1.2945,1.5322,1.6934,0.4251,0.4466,0.3902,0
149456,npp,2030,173,1.84345245361328,32.5921249389648,-117.15007019043,3670176,2027,83,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-12 08:33:26.181634,92.1706605418026,67.51771744164148,54.8972110652148,1.4894402595559535e-27,1.0,-67.48,3.1865100272627664,-67.49,1.7391,2.0859,2.4686,0.3123,0.5753,0.5756,0
149470,npp,1017,3251,0.692987501621246,32.5948638916016,-117.157249450684,3670176,1017,2594,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-12 10:13:59.685826,-73.66566826648491,53.62583868811403,45.47595938277023,1.0864249131164956e-20,17.0,53.59,1.9513309067639726,53.65,0.844,1.0951,1.4538,0.5948,0.4453,0.4122,0
149655,npp,349,2680,0.5470787882804871,32.5898628234863,-117.156562805176,3670176,348,2157,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-13 09:55:14.754888,-75.55630480253015,34.16759661573465,29.82105198780559,2.656965256932203e-28,14.0,34.14,1.2937979144666532,34.22,0.6184,0.7173,0.9228,0.9081,0.5198,0.4968,0
149840,npp,2725,2109,0.890930891036987,32.5925750732422,-117.15113067627,3670176,2725,1672,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-14 09:36:28.044602,-81.40180340155236,4.371668468749235,3.870121079238116,1.1537652240328321e-32,11.0,4.35,1.0,4.38,0.551,0.6514,0.7893,1.0,0.8909,0.8909,0
150210,npp,1240,943,0.743639528751373,32.5911140441895,-117.156875610352,3670176,1240,699,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-16 08:58:43.963090,95.3684763645215,50.2031256876579,42.8679489170404,1.7659204485892738e-31,5.0,-50.17,1.7549928774784245,-50.14,0.9311,1.118,1.3626,0.5826,0.4381,0.4333,0
150225,npp,52,3985,1.18216669559479,32.5936012268066,-117.153366088867,3670176,54,3160,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-16 10:38:56.116761,-70.46124770476695,68.78020618863977,55.639507793125276,6.286586124972497e-32,21.0,68.72,3.5496478698597698,68.76,1.2196,1.4967,1.9137,0.4352,0.5627,0.5145,0
150412,npp,2477,3436,1.28456628322601,32.5919723510742,-117.155006408691,3670176,2475,2783,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-17 10:20:14.750560,-72.65583711636167,58.28013309323883,48.872555509225684,3.549199962182119e-31,18.0,58.24,2.253202848596432,58.31,0.9416,1.2846,1.5217,0.5071,0.6514,0.6514,0
150778,npp,1129,2300,0.486167579889297,32.5918922424316,-117.15446472168,3670176,1129,1853,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-19 09:42:44.895935,-76.44310531870778,15.283598874511837,13.497887339860313,1.8623065869045977e-23,12.0,15.28,1.0442604737599883,15.305,0.5557,0.659,0.7958,0.9884,0.4858,0.4805,0
150963,npp,415,1722,0.536266535520554,32.5914878845215,-117.154518127441,3670176,415,1308,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-20 09:23:54.630446,96.9591204531217,17.847638550203108,15.746605232884335,4.668606514881549e-17,9.0,-17.82,1.0442604737599883,-17.82,0.5903,0.6537,0.7816,0.9964,0.5389,0.5343,0
151144,npp,2747,1139,1.029582679271698,32.5916595458984,-117.157745361328,3670176,2746,839,196611,3866787,11917,usa_sandiego_37_100,32.59166667,-117.15416667,37,100,usa_sandiego,2012-11-21 09:05:02.584918,96.14383403447154,43.88773674158889,37.867578817754485,8.067626866047087e-10,6.0,-43.87,1.5732132722552272,-43.77,0.8658,0.9564,1.2121,0.6811,0.6979,0.7012,0
