lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.48,0.573,0.538
2,0.279,0.426,0.343
3,0.198,0.309,0.249
4,0.145,0.217,0.179
5,0.124,0.148,0.138
6,0.119,0.096,0.115
7,0.118,0.061,0.102
8,0.073,0.038,0.056
9,0.057,0.025,0.037
10,0.053,0.021,0.029
11,0.059,0.022,0.029
12,0.062,0.028,0.028
13,0.077,0.036,0.04
14,0.081,0.047,0.044
15,0.073,0.057,0.037
16,0.084,0.067,0.049
17,0.07,0.077,0.037
18,0.089,0.085,0.057
19,0.086,0.09,0.056
20,0.073,0.094,0.046
21,0.042,0.096,0.021
22,0.038,0.095,0.024
23,0.052,0.092,0.046
24,0.029,0.088,0.041
25,0.036,0.082,0.064
26,0.046,0.065,0.093
27,0.058,0.057,0.125
28,0.071,0.053,0.154
29,0.048,0.05,0.145
30,0.08,0.048,0.175
31,0.065,0.047,0.153
32,0.059,0.045,0.127
33,0.033,0.043,0.082
34,0.032,0.041,0.057
35,0.032,0.04,0.037
36,0.027,0.039,0.019
37,0.023,0.039,0.007
38,0.022,0.039,0.001
39,0.034,0.04,0.003
40,0.033,0.04,-0.003
41,0.045,0.04,0.004
42,0.063,0.04,0.02
43,0.058,0.04,0.019
44,0.027,0.04,-0.007
45,0.025,0.038,-0.007
46,0.028,0.036,0.0
47,0.042,0.035,0.016
48,0.047,0.034,0.022
49,0.045,0.032,0.021
50,0.048,0.032,0.025
51,0.038,0.032,0.019
52,0.027,0.033,0.015
53,0.027,0.033,0.028
54,0.014,0.033,0.03
55,0.025,0.032,0.057
56,0.031,0.03,0.081
57,0.031,0.028,0.102
58,0.047,0.026,0.131
59,0.028,0.025,0.121
60,0.029,0.024,0.121
61,0.007,0.024,0.089
62,0.015,0.024,0.075
63,0.014,0.026,0.051
64,0.033,0.027,0.047
65,0.02,0.028,0.018
66,0.016,0.03,0.001
67,0.029,0.031,0.003
68,0.041,0.032,0.008
69,0.056,0.033,0.016
70,0.048,0.035,0.004
71,0.042,0.037,-0.005
72,0.028,0.04,-0.015
73,0.036,0.042,-0.005
74,0.037,0.044,-0.0
75,0.034,0.045,0.002
76,0.04,0.046,0.011
77,0.046,0.047,0.017
78,0.062,0.048,0.031
79,0.075,0.049,0.043
80,0.062,0.05,0.034
81,0.039,0.051,0.019
82,0.031,0.05,0.02
83,0.048,0.049,0.047
84,0.039,0.046,0.056
85,0.04,0.044,0.076
86,0.037,0.042,0.093
87,0.044,0.04,0.114
88,0.065,0.038,0.142
89,0.052,0.036,0.131
90,0.032,0.033,0.105
91,0.037,0.031,0.093
92,0.026,0.03,0.065
93,0.03,0.029,0.047
94,0.024,0.03,0.024
95,0.016,0.029,0.006
96,0.029,0.03,0.007
97,0.026,0.031,-0.003
98,0.015,0.032,-0.021
99,0.034,0.032,-0.012
100,0.023,0.033,-0.025
101,0.01,0.034,-0.039
102,0.027,0.035,-0.02
103,0.025,0.035,-0.015
104,0.03,0.034,-0.009
105,0.051,0.033,0.013
106,0.056,0.031,0.021
107,0.046,0.029,0.013
108,0.034,0.029,-0.002
109,0.029,0.026,-0.009
110,0.042,0.023,0.008
111,0.041,0.021,0.015
112,0.042,0.018,0.029
113,0.032,0.015,0.032
114,0.017,0.01,0.034
115,0.007,0.007,0.044
116,-0.017,0.003,0.04
117,-0.041,-0.0,0.033
118,-0.034,-0.004,0.045
119,-0.021,-0.006,0.056
120,-0.031,-0.008,0.037
121,-0.0,-0.008,0.044
122,0.006,-0.009,0.028
123,-0.007,-0.008,-0.001
124,-0.015,-0.008,-0.026
125,-0.02,-0.007,-0.046
126,0.01,-0.005,-0.028
127,0.009,-0.001,-0.034
128,-0.008,0.002,-0.054
129,0.001,0.006,-0.048
130,0.011,0.01,-0.041
131,0.011,0.013,-0.04
132,0.016,0.016,-0.034
133,0.052,0.02,-0.001
134,0.022,0.022,-0.024
135,0.025,0.024,-0.019
136,0.042,0.026,-0.001
137,0.03,0.026,-0.009
138,0.04,0.026,-0.001
139,0.012,0.026,-0.024
140,0.041,0.026,0.007
141,0.03,0.025,0.005
142,0.025,0.025,0.015
143,0.001,0.025,0.012
144,0.007,0.025,0.034
145,0.017,0.025,0.06
146,0.029,0.024,0.084
147,0.017,0.023,0.081
148,0.018,0.021,0.085
149,0.001,0.019,0.064
150,0.002,0.018,0.049
151,0.023,0.017,0.05
152,0.034,0.016,0.041
153,0.023,0.015,0.016
154,0.027,0.015,0.006
155,0.021,0.016,-0.009
156,0.016,0.017,-0.019
157,0.021,0.019,-0.018
158,0.051,0.02,0.007
159,0.028,0.02,-0.015
160,0.013,0.02,-0.031
161,0.022,0.02,-0.025
162,-0.015,0.018,-0.056
163,-0.011,0.017,-0.051
164,-0.002,0.016,-0.042
165,0.01,0.014,-0.029
166,0.008,0.012,-0.03
167,0.021,0.01,-0.018
168,0.026,0.007,-0.016
169,0.029,0.006,-0.009
170,0.033,0.005,0.001
171,0.005,0.004,-0.01
172,0.015,0.004,0.013
173,0.004,0.003,0.021
174,0.0,0.003,0.034
175,-0.004,0.004,0.046
176,-0.009,0.004,0.052
177,-0.01,0.005,0.056
178,-0.019,0.004,0.043
179,-0.028,0.003,0.023
180,-0.017,0.002,0.018
181,0.003,0.001,0.017
182,0.019,-0.0,0.016
183,0.008,-0.0,-0.008
184,0.014,-0.001,-0.015
185,0.009,-0.002,-0.025
186,0.015,-0.002,-0.025
187,0.006,-0.002,-0.037
188,0.014,-0.002,-0.033
189,0.011,-0.003,-0.037
190,-0.003,-0.003,-0.05
191,0.004,-0.003,-0.044
192,-0.011,-0.002,-0.056
193,-0.017,-0.002,-0.059
194,-0.035,-0.002,-0.075
195,-0.021,-0.003,-0.065
196,-0.022,-0.006,-0.064
197,-0.007,-0.007,-0.05
198,-0.008,-0.008,-0.047
199,-0.004,-0.008,-0.037
200,0.012,-0.007,-0.013
201,0.004,-0.007,-0.004
202,0.029,-0.006,0.035
203,-0.007,-0.005,0.019
204,0.003,-0.004,0.042
205,-0.009,-0.002,0.044
206,-0.023,0.0,0.039
207,-0.033,0.002,0.03
208,-0.026,0.002,0.027
209,-0.0,0.003,0.037
210,0.003,0.002,0.023
211,0.011,0.002,0.014
212,0.035,0.001,0.022
213,0.013,-0.001,-0.009
214,-0.008,-0.003,-0.035
215,-0.01,-0.005,-0.042
216,0.008,-0.007,-0.031
217,0.004,-0.011,-0.035
218,0.016,-0.013,-0.027
219,0.01,-0.015,-0.036
220,0.001,-0.015,-0.046
221,-0.034,-0.016,-0.077
222,-0.051,-0.016,-0.095
223,-0.054,-0.016,-0.101
224,-0.04,-0.017,-0.087
225,-0.016,-0.016,-0.062
226,-0.029,-0.015,-0.072
227,-0.02,-0.015,-0.059
228,-0.019,-0.016,-0.05
229,-0.023,-0.016,-0.044
230,-0.015,-0.015,-0.027
231,-0.007,-0.014,-0.004
232,0.004,-0.012,0.021
233,0.007,-0.009,0.042
234,0.007,-0.005,0.059
235,0.004,-0.002,0.068
236,0.015,0.001,0.081
237,0.01,0.004,0.071
238,-0.008,0.006,0.044
239,0.013,0.008,0.049
240,0.032,0.011,0.05
241,0.014,0.015,0.019
242,-0.014,0.017,-0.018
243,-0.005,0.019,-0.021
244,0.022,0.019,-0.003
245,0.013,0.018,-0.017
246,0.027,0.017,-0.008
247,0.017,0.017,-0.017
248,0.018,0.017,-0.017
249,0.004,0.019,-0.033
250,0.023,0.019,-0.02
251,0.041,0.02,-0.005
252,0.024,0.021,-0.02
253,0.019,0.022,-0.022
254,0.006,0.022,-0.033
255,0.027,0.022,-0.011
256,0.008,0.021,-0.023
257,0.021,0.02,-0.007
258,0.02,0.018,-0.005
259,0.027,0.015,0.009
260,0.026,0.012,0.021
261,0.014,0.009,0.028
262,-0.002,0.006,0.033
263,-0.005,0.004,0.05
264,-0.007,0.001,0.065
265,-0.007,-0.003,0.074
266,0.024,-0.007,0.1
267,0.007,-0.011,0.077
268,0.002,-0.014,0.057
269,-0.014,-0.016,0.026
270,-0.021,-0.018,0.005
271,-0.032,-0.019,-0.019
272,-0.043,-0.02,-0.037
273,-0.034,-0.02,-0.04
274,-0.043,-0.02,-0.055
275,-0.05,-0.02,-0.069
276,-0.027,-0.019,-0.048
277,-0.029,-0.02,-0.049
278,0.004,-0.02,-0.026
279,-0.012,-0.019,-0.044
280,-0.015,-0.017,-0.048
281,0.001,-0.016,-0.037
282,-0.011,-0.016,-0.048
283,-0.004,-0.016,-0.042
284,-0.016,-0.017,-0.049
285,-0.028,-0.018,-0.056
286,-0.019,-0.019,-0.043
287,0.002,-0.019,-0.02
288,0.011,-0.019,-0.006
289,-0.008,-0.019,-0.014
290,-0.024,-0.019,-0.012
291,-0.005,-0.018,0.025
292,-0.024,-0.02,0.03
293,-0.047,-0.021,0.03
294,-0.043,-0.024,0.047
295,-0.056,-0.026,0.04
296,-0.044,-0.03,0.044
297,-0.04,-0.033,0.033
298,-0.025,-0.035,0.029
299,-0.022,-0.036,0.013
300,-0.044,-0.037,-0.021
301,-0.029,-0.038,-0.021
302,-0.034,-0.038,-0.037
303,-0.055,-0.037,-0.064
304,-0.023,-0.036,-0.041
305,0.002,-0.035,-0.02
306,-0.004,-0.033,-0.022
307,-0.016,-0.031,-0.036
308,-0.015,-0.028,-0.038
309,-0.037,-0.024,-0.058
310,-0.052,-0.02,-0.075
311,-0.036,-0.015,-0.063
312,-0.031,-0.009,-0.058
313,-0.03,-0.004,-0.054
314,-0.028,-0.0,-0.047
315,0.003,0.004,-0.018
316,0.004,0.006,-0.012
317,0.011,0.008,-0.005
318,0.038,0.011,0.026
319,0.034,0.014,0.036
320,0.032,0.017,0.051
321,0.025,0.02,0.064
322,0.021,0.022,0.08
323,0.029,0.023,0.103
324,0.06,0.023,0.141
325,0.039,0.024,0.124
326,0.022,0.025,0.1
327,0.016,0.027,0.08
328,0.03,0.028,0.075
329,0.032,0.029,0.058
330,0.023,0.03,0.035
331,0.009,0.029,0.011
332,0.014,0.028,0.005
333,0.006,0.026,-0.008
334,0.014,0.025,-0.004
335,0.01,0.025,-0.005
336,0.013,0.025,-0.003
337,0.023,0.026,0.001
338,0.047,0.027,0.018
339,0.044,0.028,0.013
340,0.044,0.029,0.011
341,0.015,0.031,-0.014
342,0.029,0.032,-0.0
343,0.034,0.034,0.006
344,0.044,0.035,0.017
345,0.056,0.037,0.029
346,0.065,0.038,0.042
347,0.048,0.04,0.033
348,0.032,0.041,0.028
349,0.016,0.042,0.024
350,0.018,0.041,0.041
351,0.031,0.039,0.072
352,0.058,0.039,0.114
353,0.042,0.038,0.116
354,0.037,0.036,0.12
355,0.033,0.033,0.117
356,0.025,0.031,0.102
357,0.021,0.029,0.081
358,0.023,0.026,0.064
359,0.027,0.025,0.049
360,0.034,0.024,0.04
361,0.026,0.023,0.022
362,0.035,0.023,0.024
363,0.038,0.022,0.023
364,0.009,0.02,-0.01
365,0.014,0.018,-0.009
366,0.014,0.017,-0.011
367,-0.004,0.015,-0.031
368,-0.003,0.014,-0.03
369,-0.006,0.012,-0.033
370,0.008,0.009,-0.02
371,0.012,0.007,-0.014
372,0.022,0.004,-0.003
373,0.022,0.002,0.001
374,0.013,-0.001,-0.001
375,-0.005,-0.004,-0.016
376,-0.012,-0.006,-0.019
377,0.01,-0.008,0.006
378,0.004,-0.01,0.011
379,0.003,-0.012,0.021
380,-0.024,-0.013,0.012
381,-0.022,-0.015,0.032
382,-0.021,-0.016,0.05
383,-0.038,-0.016,0.049
384,-0.033,-0.017,0.058
385,-0.019,-0.017,0.065
386,-0.013,-0.017,0.056
387,-0.02,-0.016,0.031
388,-0.018,-0.015,0.015
389,-0.022,-0.014,-0.006
390,-0.005,-0.013,-0.006
391,0.004,-0.011,-0.008
392,-0.002,-0.009,-0.017
393,0.004,-0.006,-0.013
394,-0.014,-0.003,-0.032
395,-0.023,-0.001,-0.044
396,-0.005,0.002,-0.033
397,0.021,0.006,-0.011
398,0.035,0.009,0.002
399,0.017,0.012,-0.01
400,-0.008,0.015,-0.028
