lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.562,0.639,0.653
2,0.406,0.499,0.498
3,0.292,0.385,0.364
4,0.231,0.294,0.261
5,0.181,0.222,0.173
6,0.165,0.168,0.118
7,0.161,0.129,0.081
8,0.153,0.101,0.051
9,0.122,0.084,0.015
10,0.119,0.075,0.008
11,0.126,0.072,0.012
12,0.106,0.074,-0.008
13,0.127,0.08,0.003
14,0.124,0.089,-0.002
15,0.126,0.099,-0.0
16,0.109,0.109,-0.013
17,0.092,0.12,-0.024
18,0.074,0.13,-0.037
19,0.08,0.139,-0.032
20,0.087,0.146,-0.02
21,0.119,0.152,0.016
22,0.141,0.156,0.05
23,0.141,0.159,0.08
24,0.152,0.159,0.129
25,0.164,0.158,0.185
26,0.163,0.147,0.232
27,0.159,0.143,0.277
28,0.156,0.139,0.316
29,0.144,0.136,0.334
30,0.13,0.134,0.326
31,0.138,0.132,0.308
32,0.146,0.13,0.269
33,0.13,0.126,0.203
34,0.117,0.122,0.142
35,0.109,0.119,0.092
36,0.116,0.116,0.059
37,0.099,0.112,0.017
38,0.09,0.109,-0.006
39,0.083,0.106,-0.02
40,0.089,0.102,-0.022
41,0.099,0.099,-0.016
42,0.087,0.096,-0.029
43,0.084,0.095,-0.033
44,0.097,0.096,-0.022
45,0.095,0.097,-0.022
46,0.088,0.099,-0.027
47,0.097,0.102,-0.021
48,0.106,0.104,-0.014
49,0.113,0.106,-0.004
50,0.115,0.106,0.006
51,0.125,0.107,0.031
52,0.129,0.107,0.06
53,0.1,0.107,0.072
54,0.11,0.107,0.12
55,0.122,0.107,0.177
56,0.121,0.107,0.227
57,0.116,0.106,0.267
58,0.102,0.103,0.291
59,0.095,0.1,0.299
60,0.095,0.097,0.283
61,0.095,0.094,0.243
62,0.082,0.091,0.187
63,0.093,0.089,0.142
64,0.081,0.086,0.085
65,0.064,0.084,0.034
66,0.08,0.082,0.016
67,0.063,0.08,-0.019
68,0.057,0.079,-0.036
69,0.095,0.079,-0.014
70,0.071,0.08,-0.039
71,0.081,0.081,-0.036
72,0.096,0.083,-0.029
73,0.104,0.085,-0.025
74,0.103,0.088,-0.026
75,0.075,0.091,-0.043
76,0.086,0.094,-0.033
77,0.093,0.096,-0.026
78,0.087,0.098,-0.026
79,0.099,0.102,-0.011
80,0.115,0.106,0.015
81,0.113,0.109,0.031
82,0.128,0.111,0.07
83,0.116,0.112,0.097
84,0.109,0.113,0.135
85,0.11,0.112,0.186
86,0.107,0.111,0.233
87,0.111,0.11,0.274
88,0.12,0.109,0.304
89,0.116,0.107,0.298
90,0.112,0.105,0.266
91,0.104,0.104,0.22
92,0.1,0.102,0.169
93,0.092,0.1,0.112
94,0.086,0.099,0.063
95,0.108,0.096,0.044
96,0.096,0.095,0.009
97,0.102,0.094,-0.002
98,0.077,0.093,-0.031
99,0.095,0.092,-0.024
100,0.089,0.09,-0.032
101,0.087,0.089,-0.037
102,0.073,0.089,-0.049
103,0.064,0.09,-0.057
104,0.076,0.091,-0.046
105,0.098,0.092,-0.027
106,0.1,0.093,-0.022
107,0.111,0.095,-0.01
108,0.121,0.097,0.004
109,0.114,0.099,0.008
110,0.095,0.101,0.009
111,0.088,0.102,0.024
112,0.099,0.103,0.063
113,0.098,0.103,0.101
114,0.095,0.103,0.143
115,0.116,0.103,0.206
116,0.113,0.103,0.248
117,0.11,0.102,0.281
118,0.105,0.101,0.288
119,0.098,0.101,0.269
120,0.085,0.101,0.226
121,0.106,0.099,0.196
122,0.09,0.096,0.136
123,0.109,0.093,0.103
124,0.104,0.091,0.06
125,0.087,0.087,0.016
126,0.088,0.085,-0.008
127,0.079,0.082,-0.031
128,0.085,0.081,-0.033
129,0.068,0.081,-0.05
130,0.072,0.083,-0.051
131,0.07,0.085,-0.054
132,0.075,0.088,-0.049
133,0.091,0.09,-0.036
134,0.099,0.091,-0.03
135,0.101,0.092,-0.025
136,0.089,0.094,-0.031
137,0.094,0.096,-0.023
138,0.086,0.097,-0.02
139,0.081,0.097,-0.012
140,0.093,0.097,0.015
141,0.099,0.097,0.042
142,0.077,0.097,0.06
143,0.102,0.096,0.121
144,0.128,0.096,0.187
145,0.142,0.095,0.243
146,0.129,0.095,0.272
147,0.113,0.095,0.284
148,0.115,0.095,0.286
149,0.101,0.094,0.253
150,0.082,0.092,0.2
151,0.077,0.09,0.15
152,0.049,0.087,0.08
153,0.043,0.085,0.032
154,0.045,0.082,0.0
155,0.058,0.08,-0.016
156,0.078,0.08,-0.019
157,0.075,0.081,-0.033
158,0.083,0.081,-0.035
159,0.095,0.082,-0.031
160,0.097,0.083,-0.032
161,0.11,0.083,-0.024
162,0.107,0.085,-0.025
163,0.101,0.086,-0.028
164,0.095,0.088,-0.03
165,0.081,0.09,-0.039
166,0.085,0.09,-0.035
167,0.082,0.09,-0.032
168,0.079,0.091,-0.027
169,0.081,0.091,-0.009
170,0.079,0.091,0.011
171,0.078,0.09,0.038
172,0.096,0.089,0.085
173,0.096,0.087,0.125
174,0.114,0.083,0.184
175,0.104,0.08,0.221
176,0.11,0.077,0.262
177,0.081,0.074,0.261
178,0.056,0.072,0.234
179,0.045,0.071,0.196
180,0.039,0.071,0.147
181,0.068,0.07,0.119
182,0.057,0.068,0.066
183,0.046,0.067,0.02
184,0.058,0.067,0.001
185,0.059,0.066,-0.019
186,0.053,0.067,-0.036
187,0.079,0.068,-0.025
188,0.079,0.069,-0.031
189,0.098,0.069,-0.021
190,0.108,0.07,-0.017
191,0.075,0.071,-0.044
192,0.075,0.072,-0.047
193,0.054,0.072,-0.065
194,0.048,0.073,-0.071
195,0.073,0.074,-0.052
196,0.081,0.075,-0.041
197,0.09,0.076,-0.025
198,0.077,0.078,-0.024
199,0.057,0.078,-0.022
200,0.071,0.078,0.011
201,0.07,0.076,0.04
202,0.071,0.073,0.081
203,0.092,0.072,0.14
204,0.096,0.07,0.189
205,0.091,0.07,0.225
206,0.08,0.07,0.246
207,0.069,0.069,0.247
208,0.056,0.067,0.219
209,0.04,0.067,0.171
210,0.042,0.067,0.129
211,0.057,0.067,0.095
212,0.06,0.069,0.055
213,0.079,0.071,0.034
214,0.075,0.073,0.005
215,0.075,0.075,-0.014
216,0.09,0.075,-0.014
217,0.084,0.075,-0.028
218,0.077,0.076,-0.038
219,0.068,0.077,-0.047
220,0.066,0.078,-0.053
221,0.073,0.079,-0.052
222,0.073,0.079,-0.054
223,0.092,0.078,-0.042
224,0.095,0.077,-0.04
225,0.084,0.078,-0.046
226,0.077,0.078,-0.043
227,0.067,0.078,-0.04
228,0.085,0.079,-0.011
229,0.076,0.078,0.001
230,0.092,0.076,0.037
231,0.087,0.073,0.07
232,0.083,0.069,0.112
233,0.063,0.065,0.142
234,0.036,0.06,0.164
235,0.039,0.057,0.203
236,0.039,0.054,0.224
237,0.037,0.051,0.216
238,0.054,0.05,0.203
239,0.054,0.048,0.166
240,0.06,0.046,0.128
241,0.045,0.044,0.074
242,0.044,0.042,0.037
243,0.052,0.04,0.01
244,0.044,0.038,-0.02
245,0.049,0.037,-0.035
246,0.044,0.036,-0.048
247,0.028,0.036,-0.066
248,0.02,0.037,-0.076
249,0.015,0.037,-0.085
250,0.031,0.038,-0.076
251,0.015,0.039,-0.089
252,0.035,0.042,-0.076
253,0.069,0.045,-0.051
254,0.058,0.047,-0.054
255,0.06,0.05,-0.046
256,0.074,0.052,-0.026
257,0.065,0.054,-0.024
258,0.051,0.056,-0.021
259,0.048,0.058,-0.003
260,0.048,0.061,0.023
261,0.053,0.063,0.064
262,0.034,0.065,0.095
263,0.064,0.067,0.166
264,0.083,0.069,0.223
265,0.076,0.071,0.249
266,0.081,0.072,0.26
267,0.086,0.073,0.25
268,0.076,0.073,0.21
269,0.084,0.071,0.175
270,0.066,0.069,0.116
271,0.076,0.067,0.079
272,0.074,0.064,0.038
273,0.058,0.062,-0.002
274,0.052,0.059,-0.027
275,0.05,0.058,-0.043
276,0.055,0.057,-0.045
277,0.064,0.057,-0.045
278,0.057,0.056,-0.053
279,0.049,0.056,-0.06
280,0.045,0.056,-0.062
281,0.044,0.056,-0.066
282,0.05,0.055,-0.061
283,0.052,0.055,-0.056
284,0.069,0.054,-0.038
285,0.07,0.055,-0.032
286,0.042,0.056,-0.049
287,0.037,0.057,-0.043
288,0.037,0.06,-0.025
289,0.047,0.061,0.008
290,0.071,0.063,0.06
291,0.082,0.065,0.111
292,0.092,0.066,0.166
293,0.082,0.067,0.207
294,0.079,0.068,0.245
295,0.071,0.068,0.262
296,0.07,0.067,0.256
297,0.068,0.066,0.226
298,0.063,0.064,0.183
299,0.053,0.061,0.128
300,0.058,0.059,0.086
301,0.061,0.057,0.05
302,0.039,0.055,-0.0
303,0.038,0.052,-0.024
304,0.058,0.049,-0.025
305,0.054,0.047,-0.039
306,0.052,0.044,-0.046
307,0.053,0.043,-0.047
308,0.045,0.042,-0.057
309,0.03,0.041,-0.069
310,0.025,0.039,-0.074
311,0.041,0.039,-0.066
312,0.042,0.039,-0.066
313,0.029,0.039,-0.074
314,0.016,0.04,-0.078
315,0.033,0.042,-0.058
316,0.042,0.043,-0.043
317,0.035,0.045,-0.034
318,0.051,0.045,-0.002
319,0.058,0.047,0.033
320,0.07,0.049,0.079
321,0.062,0.051,0.117
322,0.065,0.052,0.169
323,0.064,0.054,0.213
324,0.041,0.054,0.229
325,0.053,0.055,0.252
326,0.061,0.055,0.242
327,0.05,0.055,0.203
328,0.047,0.055,0.16
329,0.051,0.054,0.115
330,0.051,0.051,0.07
331,0.039,0.049,0.024
332,0.042,0.046,-0.002
333,0.042,0.042,-0.024
334,0.036,0.038,-0.046
335,0.042,0.035,-0.047
336,0.05,0.032,-0.041
337,0.058,0.029,-0.037
338,0.032,0.027,-0.063
339,0.032,0.025,-0.068
340,0.026,0.024,-0.075
341,0.014,0.024,-0.082
342,0.017,0.024,-0.078
343,-0.008,0.025,-0.092
344,0.0,0.026,-0.085
345,0.013,0.026,-0.07
346,0.026,0.027,-0.05
347,0.022,0.028,-0.032
348,0.036,0.03,0.009
349,0.02,0.032,0.029
350,0.029,0.035,0.073
351,0.049,0.038,0.135
352,0.051,0.04,0.182
353,0.063,0.043,0.228
354,0.054,0.045,0.24
355,0.049,0.046,0.231
356,0.051,0.048,0.204
357,0.061,0.049,0.174
358,0.054,0.048,0.124
359,0.051,0.048,0.078
360,0.029,0.046,0.022
361,0.038,0.045,-0.002
362,0.042,0.042,-0.024
363,0.041,0.038,-0.04
364,0.04,0.034,-0.053
365,0.037,0.031,-0.055
366,0.043,0.028,-0.051
367,0.04,0.026,-0.057
368,0.042,0.024,-0.058
369,0.03,0.024,-0.067
370,-0.002,0.024,-0.091
371,0.006,0.024,-0.082
372,0.001,0.025,-0.08
373,0.008,0.027,-0.069
374,0.012,0.029,-0.06
375,0.011,0.032,-0.051
376,0.027,0.036,-0.022
377,0.033,0.04,0.006
378,0.036,0.044,0.038
379,0.042,0.048,0.077
380,0.058,0.051,0.132
381,0.074,0.055,0.186
382,0.078,0.057,0.228
383,0.072,0.059,0.251
384,0.079,0.061,0.264
385,0.064,0.062,0.232
386,0.078,0.061,0.208
387,0.059,0.061,0.154
388,0.047,0.059,0.103
389,0.049,0.056,0.06
390,0.045,0.053,0.02
391,0.038,0.049,-0.014
392,0.049,0.045,-0.023
393,0.047,0.04,-0.038
394,0.035,0.035,-0.054
395,0.023,0.03,-0.065
396,0.007,0.026,-0.08
397,0.032,0.022,-0.064
398,0.022,0.019,-0.072
399,0.013,0.018,-0.079
400,0.028,0.019,-0.064
