lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.501,0.57,0.569
2,0.255,0.413,0.334
3,0.16,0.288,0.214
4,0.11,0.189,0.132
5,0.098,0.114,0.085
6,0.074,0.059,0.041
7,0.059,0.021,0.011
8,0.055,-0.004,-0.008
9,0.032,-0.017,-0.039
10,0.034,-0.021,-0.049
11,0.052,-0.018,-0.046
12,0.056,-0.009,-0.047
13,0.035,0.003,-0.067
14,0.025,0.017,-0.075
15,0.024,0.032,-0.076
16,0.045,0.047,-0.059
17,0.036,0.062,-0.067
18,0.045,0.075,-0.058
19,0.055,0.086,-0.04
20,0.046,0.095,-0.036
21,0.042,0.102,-0.029
22,0.057,0.106,-0.003
23,0.082,0.107,0.036
24,0.105,0.106,0.076
25,0.103,0.103,0.106
26,0.107,0.087,0.15
27,0.091,0.078,0.179
28,0.068,0.073,0.195
29,0.058,0.07,0.208
30,0.091,0.068,0.235
31,0.095,0.064,0.218
32,0.081,0.06,0.173
33,0.073,0.055,0.127
34,0.035,0.049,0.057
35,0.035,0.043,0.027
36,0.023,0.038,-0.006
37,-0.003,0.032,-0.045
38,0.016,0.025,-0.043
39,0.019,0.019,-0.052
40,-0.013,0.014,-0.09
41,-0.021,0.011,-0.105
42,-0.015,0.009,-0.101
43,0.011,0.009,-0.081
44,0.01,0.01,-0.084
45,0.022,0.012,-0.077
46,0.045,0.015,-0.06
47,0.032,0.018,-0.069
48,0.038,0.023,-0.059
49,0.025,0.028,-0.059
50,0.043,0.032,-0.032
51,0.023,0.037,-0.036
52,0.012,0.04,-0.029
53,0.012,0.043,-0.008
54,0.035,0.047,0.038
55,0.051,0.051,0.087
56,0.067,0.051,0.142
57,0.075,0.049,0.184
58,0.066,0.045,0.206
59,0.075,0.041,0.226
60,0.049,0.037,0.194
61,0.053,0.033,0.167
62,0.061,0.029,0.137
63,0.049,0.027,0.089
64,0.016,0.023,0.028
65,-0.023,0.018,-0.03
66,-0.018,0.014,-0.043
67,-0.01,0.01,-0.052
68,0.001,0.008,-0.055
69,0.007,0.007,-0.063
70,0.005,0.005,-0.073
71,-0.006,0.004,-0.087
72,-0.028,0.003,-0.105
73,-0.035,0.001,-0.113
74,-0.017,-0.001,-0.099
75,-0.006,-0.002,-0.093
76,0.001,-0.003,-0.091
77,0.004,-0.003,-0.086
78,0.019,-0.001,-0.065
79,0.035,0.002,-0.04
80,0.053,0.005,-0.014
81,0.055,0.007,0.003
82,0.029,0.009,-0.0
83,-0.009,0.009,-0.009
84,-0.015,0.01,0.02
85,-0.015,0.01,0.061
86,-0.008,0.01,0.108
87,0.012,0.01,0.16
88,0.016,0.01,0.184
89,0.029,0.009,0.192
90,0.006,0.008,0.151
91,-0.011,0.008,0.101
92,-0.026,0.009,0.051
93,-0.007,0.009,0.027
94,0.009,0.009,0.011
95,0.01,0.007,-0.009
96,0.004,0.005,-0.027
97,0.026,0.002,-0.022
98,0.026,0.001,-0.032
99,-0.012,0.0,-0.074
100,-0.012,-0.0,-0.082
101,-0.009,-0.001,-0.081
102,0.008,-0.002,-0.067
103,0.015,-0.001,-0.065
104,0.013,-0.0,-0.071
105,0.015,-0.0,-0.071
106,0.013,-0.001,-0.072
107,0.014,-0.004,-0.069
108,-0.005,-0.006,-0.076
109,-0.017,-0.006,-0.074
110,-0.032,-0.007,-0.071
111,-0.036,-0.007,-0.059
112,-0.033,-0.006,-0.036
113,-0.021,-0.007,-0.001
114,-0.015,-0.008,0.041
115,-0.024,-0.01,0.073
116,-0.011,-0.011,0.12
117,-0.004,-0.011,0.155
118,0.002,-0.01,0.171
119,0.01,-0.009,0.167
120,0.016,-0.009,0.145
121,0.009,-0.01,0.103
122,-0.005,-0.01,0.055
123,-0.008,-0.011,0.02
124,-0.006,-0.013,-0.003
125,-0.013,-0.014,-0.026
126,-0.021,-0.015,-0.048
127,-0.038,-0.016,-0.075
128,-0.034,-0.018,-0.085
129,-0.014,-0.02,-0.076
130,-0.02,-0.023,-0.084
131,-0.012,-0.025,-0.075
132,-0.037,-0.027,-0.099
133,-0.028,-0.031,-0.096
134,-0.027,-0.034,-0.098
135,-0.035,-0.036,-0.107
136,-0.035,-0.038,-0.107
137,-0.031,-0.039,-0.097
138,-0.032,-0.038,-0.086
139,-0.049,-0.038,-0.088
140,-0.054,-0.036,-0.079
141,-0.047,-0.033,-0.057
142,-0.031,-0.03,-0.023
143,-0.04,-0.027,0.001
144,-0.03,-0.025,0.051
145,-0.03,-0.024,0.091
146,-0.027,-0.022,0.128
147,-0.019,-0.02,0.156
148,-0.007,-0.018,0.168
149,-0.005,-0.017,0.152
150,-0.009,-0.016,0.119
151,0.0,-0.016,0.093
152,-0.011,-0.017,0.047
153,-0.013,-0.017,0.013
154,-0.026,-0.017,-0.022
155,-0.018,-0.018,-0.033
156,-0.006,-0.02,-0.037
157,-0.004,-0.022,-0.044
158,-0.018,-0.024,-0.065
159,-0.029,-0.027,-0.083
160,-0.024,-0.03,-0.08
161,-0.037,-0.035,-0.09
162,-0.051,-0.038,-0.103
163,-0.059,-0.04,-0.11
164,-0.052,-0.042,-0.107
165,-0.044,-0.042,-0.102
166,-0.047,-0.042,-0.105
167,-0.027,-0.041,-0.083
168,-0.036,-0.041,-0.081
169,-0.059,-0.04,-0.086
170,-0.058,-0.037,-0.069
171,-0.043,-0.033,-0.037
172,-0.047,-0.03,-0.015
173,-0.023,-0.026,0.038
174,-0.023,-0.024,0.077
175,-0.015,-0.022,0.117
176,-0.018,-0.02,0.145
177,-0.027,-0.02,0.153
178,-0.019,-0.02,0.151
179,-0.002,-0.02,0.144
180,-0.01,-0.02,0.104
181,-0.001,-0.02,0.076
182,0.015,-0.022,0.053
183,0.002,-0.024,0.015
184,0.0,-0.026,-0.004
185,-0.019,-0.03,-0.034
186,-0.061,-0.033,-0.083
187,-0.057,-0.038,-0.093
188,-0.063,-0.041,-0.107
189,-0.057,-0.043,-0.108
190,-0.037,-0.046,-0.093
191,-0.05,-0.048,-0.105
192,-0.053,-0.05,-0.108
193,-0.089,-0.052,-0.14
194,-0.099,-0.054,-0.149
195,-0.068,-0.054,-0.125
196,-0.046,-0.054,-0.102
197,-0.037,-0.053,-0.086
198,-0.04,-0.052,-0.077
199,-0.046,-0.051,-0.067
200,-0.038,-0.05,-0.046
201,-0.03,-0.048,-0.019
202,-0.031,-0.045,0.009
203,-0.047,-0.042,0.035
204,-0.044,-0.038,0.075
205,-0.035,-0.035,0.117
206,-0.029,-0.033,0.147
207,-0.035,-0.032,0.151
208,-0.029,-0.032,0.141
209,-0.017,-0.034,0.121
210,-0.034,-0.036,0.07
211,-0.029,-0.039,0.035
212,-0.055,-0.042,-0.02
213,-0.06,-0.044,-0.048
214,-0.033,-0.046,-0.042
215,-0.062,-0.047,-0.082
216,-0.048,-0.05,-0.082
217,-0.037,-0.053,-0.087
218,-0.047,-0.055,-0.107
219,-0.047,-0.055,-0.109
220,-0.046,-0.053,-0.107
221,-0.04,-0.05,-0.101
222,-0.054,-0.045,-0.112
223,-0.062,-0.042,-0.117
224,-0.057,-0.038,-0.115
225,-0.063,-0.034,-0.119
226,-0.065,-0.03,-0.115
227,-0.054,-0.025,-0.095
228,-0.023,-0.021,-0.058
229,-0.007,-0.017,-0.031
230,0.007,-0.012,-0.001
231,-0.014,-0.009,0.004
232,0.013,-0.006,0.058
233,0.019,-0.003,0.1
234,0.021,-0.001,0.142
235,0.032,0.0,0.182
236,0.006,0.001,0.178
237,0.006,-0.0,0.173
238,0.017,-0.001,0.159
239,0.013,-0.001,0.123
240,0.016,-0.003,0.091
241,-0.003,-0.005,0.038
242,-0.02,-0.008,-0.007
243,-0.035,-0.01,-0.041
244,-0.05,-0.013,-0.07
245,-0.055,-0.016,-0.089
246,-0.034,-0.018,-0.086
247,-0.008,-0.022,-0.075
248,-0.02,-0.026,-0.091
249,-0.026,-0.028,-0.097
250,-0.042,-0.029,-0.108
251,-0.03,-0.029,-0.095
252,-0.012,-0.027,-0.079
253,-0.03,-0.024,-0.093
254,-0.018,-0.021,-0.085
255,-0.01,-0.019,-0.076
256,-0.019,-0.016,-0.076
257,-0.012,-0.012,-0.059
258,-0.008,-0.01,-0.041
259,-0.009,-0.007,-0.027
260,0.004,-0.005,0.003
261,0.001,-0.004,0.03
262,-0.008,-0.002,0.059
263,-0.005,-0.001,0.098
264,0.015,-0.0,0.149
265,0.017,-0.001,0.177
266,-0.012,-0.002,0.165
267,-0.021,-0.003,0.144
268,0.009,-0.004,0.139
269,0.009,-0.005,0.102
270,0.004,-0.007,0.057
271,0.01,-0.007,0.028
272,-0.012,-0.009,-0.019
273,-0.023,-0.011,-0.047
274,-0.051,-0.014,-0.086
275,-0.032,-0.017,-0.081
276,-0.016,-0.018,-0.08
277,-0.014,-0.018,-0.09
278,-0.008,-0.019,-0.09
279,-0.026,-0.018,-0.104
280,-0.02,-0.018,-0.097
281,-0.008,-0.018,-0.084
282,-0.007,-0.017,-0.08
283,-0.013,-0.015,-0.085
284,-0.01,-0.013,-0.084
285,-0.016,-0.011,-0.084
286,-0.011,-0.009,-0.07
287,-0.008,-0.006,-0.055
288,-0.016,-0.003,-0.048
289,-0.009,0.001,-0.026
290,-0.011,0.005,-0.005
291,0.003,0.009,0.039
292,0.014,0.011,0.085
293,0.022,0.013,0.126
294,0.026,0.014,0.161
295,0.022,0.014,0.176
296,0.028,0.015,0.181
297,0.017,0.013,0.149
298,0.027,0.011,0.123
299,0.011,0.01,0.069
300,-0.007,0.01,0.017
301,-0.003,0.009,-0.008
302,0.011,0.008,-0.014
303,0.019,0.006,-0.022
304,0.032,0.002,-0.022
305,0.008,-0.001,-0.055
306,-0.006,-0.005,-0.079
307,-0.025,-0.008,-0.1
308,-0.009,-0.011,-0.09
309,0.001,-0.013,-0.084
310,-0.035,-0.014,-0.112
311,-0.041,-0.015,-0.114
312,-0.036,-0.015,-0.11
313,-0.042,-0.015,-0.116
314,-0.026,-0.014,-0.099
315,0.009,-0.013,-0.061
316,0.028,-0.011,-0.036
317,-0.012,-0.009,-0.059
318,-0.007,-0.007,-0.04
319,-0.005,-0.005,-0.019
320,-0.01,-0.001,0.004
321,0.007,0.003,0.055
322,0.005,0.007,0.09
323,-0.005,0.011,0.118
324,0.0,0.014,0.15
325,0.024,0.017,0.178
326,0.045,0.021,0.182
327,0.053,0.026,0.161
328,0.053,0.029,0.125
329,0.031,0.032,0.068
330,0.027,0.031,0.032
331,0.005,0.03,-0.011
332,0.009,0.029,-0.025
333,0.014,0.029,-0.037
334,0.021,0.028,-0.042
335,0.027,0.026,-0.048
336,0.043,0.025,-0.045
337,0.047,0.025,-0.047
338,0.039,0.026,-0.056
339,0.042,0.027,-0.053
340,0.043,0.027,-0.051
341,0.028,0.028,-0.062
342,0.014,0.027,-0.074
343,-0.005,0.027,-0.088
344,-0.001,0.027,-0.08
345,0.018,0.026,-0.056
346,0.03,0.026,-0.035
347,0.02,0.027,-0.03
348,0.021,0.028,-0.013
349,0.016,0.029,0.004
350,0.016,0.03,0.036
351,0.027,0.032,0.082
352,0.062,0.032,0.151
353,0.069,0.032,0.19
354,0.071,0.032,0.208
355,0.056,0.032,0.191
356,0.024,0.031,0.144
357,0.027,0.031,0.116
358,0.028,0.033,0.079
359,0.019,0.036,0.034
360,0.015,0.039,0.004
361,0.019,0.039,-0.011
362,0.035,0.038,-0.015
363,0.04,0.036,-0.024
364,0.029,0.034,-0.044
365,0.012,0.033,-0.071
366,0.037,0.031,-0.057
367,0.056,0.029,-0.045
368,0.056,0.028,-0.046
369,0.03,0.029,-0.067
370,0.008,0.03,-0.085
371,0.019,0.031,-0.075
372,0.043,0.03,-0.055
373,0.058,0.03,-0.04
374,0.032,0.03,-0.051
375,0.025,0.03,-0.047
376,0.028,0.031,-0.034
377,0.024,0.032,-0.024
378,0.035,0.032,0.004
379,0.038,0.033,0.034
380,0.02,0.035,0.057
381,0.003,0.036,0.084
382,0.002,0.037,0.118
383,0.032,0.038,0.168
384,0.085,0.039,0.222
385,0.097,0.04,0.221
386,0.067,0.041,0.171
387,0.031,0.042,0.106
388,0.024,0.043,0.062
389,0.03,0.043,0.031
390,0.036,0.044,0.012
391,0.027,0.043,-0.013
392,0.009,0.042,-0.044
393,0.035,0.041,-0.032
394,0.044,0.039,-0.037
395,0.053,0.036,-0.041
396,0.065,0.033,-0.035
397,0.043,0.028,-0.053
398,0.019,0.022,-0.073
399,0.012,0.016,-0.077
400,-0.008,0.007,-0.095
