lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.525,0.6,0.536
2,0.32,0.449,0.333
3,0.22,0.327,0.23
4,0.163,0.229,0.167
5,0.125,0.153,0.123
6,0.117,0.096,0.111
7,0.09,0.054,0.081
8,0.052,0.025,0.04
9,0.039,0.006,0.027
10,0.053,-0.003,0.041
11,0.046,-0.006,0.035
12,0.033,-0.004,0.023
13,0.025,0.002,0.019
14,0.02,0.011,0.018
15,0.025,0.021,0.024
16,0.046,0.032,0.042
17,0.062,0.043,0.053
18,0.051,0.053,0.041
19,0.053,0.061,0.042
20,0.029,0.069,0.018
21,0.032,0.074,0.023
22,0.035,0.078,0.028
23,0.027,0.08,0.022
24,0.044,0.08,0.043
25,0.066,0.079,0.069
26,0.057,0.067,0.066
27,0.056,0.063,0.071
28,0.067,0.062,0.085
29,0.062,0.061,0.081
30,0.069,0.061,0.087
31,0.082,0.062,0.099
32,0.085,0.062,0.097
33,0.063,0.062,0.07
34,0.064,0.063,0.066
35,0.053,0.063,0.051
36,0.046,0.062,0.04
37,0.06,0.061,0.051
38,0.062,0.06,0.051
39,0.059,0.058,0.047
40,0.051,0.058,0.037
41,0.043,0.057,0.03
42,0.04,0.056,0.031
43,0.049,0.054,0.044
44,0.039,0.051,0.038
45,0.05,0.049,0.048
46,0.043,0.048,0.039
47,0.059,0.046,0.051
48,0.065,0.044,0.055
49,0.072,0.044,0.061
50,0.065,0.044,0.056
51,0.054,0.044,0.046
52,0.043,0.044,0.038
53,0.036,0.044,0.033
54,0.013,0.045,0.014
55,0.016,0.045,0.022
56,0.033,0.045,0.044
57,0.046,0.044,0.062
58,0.042,0.042,0.06
59,0.046,0.041,0.064
60,0.047,0.04,0.064
61,0.047,0.039,0.061
62,0.051,0.039,0.059
63,0.038,0.039,0.041
64,0.033,0.039,0.032
65,0.048,0.039,0.043
66,0.044,0.039,0.036
67,0.05,0.04,0.039
68,0.046,0.042,0.034
69,0.039,0.044,0.026
70,0.044,0.045,0.032
71,0.052,0.046,0.041
72,0.037,0.048,0.031
73,0.02,0.05,0.02
74,0.034,0.051,0.036
75,0.033,0.05,0.034
76,0.045,0.048,0.043
77,0.043,0.045,0.04
78,0.054,0.043,0.049
79,0.063,0.04,0.057
80,0.063,0.04,0.056
81,0.056,0.039,0.05
82,0.048,0.037,0.044
83,0.051,0.034,0.049
84,0.035,0.032,0.038
85,0.029,0.029,0.036
86,0.023,0.027,0.034
87,0.022,0.024,0.036
88,0.013,0.021,0.027
89,0.012,0.018,0.027
90,0.003,0.016,0.017
91,0.003,0.014,0.014
92,-0.007,0.013,0.001
93,0.02,0.011,0.022
94,0.007,0.01,0.004
95,0.005,0.01,-0.002
96,-0.002,0.011,-0.012
97,0.008,0.012,-0.006
98,0.026,0.014,0.01
99,0.043,0.018,0.026
100,0.046,0.022,0.032
101,0.018,0.027,0.009
102,0.015,0.031,0.012
103,0.012,0.037,0.014
104,0.018,0.041,0.02
105,0.05,0.045,0.049
106,0.068,0.049,0.064
107,0.059,0.052,0.053
108,0.045,0.054,0.04
109,0.059,0.056,0.054
110,0.063,0.058,0.058
111,0.069,0.059,0.065
112,0.073,0.06,0.071
113,0.075,0.06,0.076
114,0.059,0.06,0.065
115,0.071,0.059,0.08
116,0.063,0.058,0.076
117,0.06,0.055,0.074
118,0.043,0.053,0.056
119,0.048,0.049,0.061
120,0.021,0.046,0.034
121,0.031,0.043,0.041
122,0.035,0.042,0.04
123,0.039,0.039,0.039
124,0.032,0.036,0.027
125,0.036,0.031,0.028
126,0.027,0.026,0.016
127,0.021,0.022,0.006
128,0.038,0.018,0.021
129,0.015,0.017,0.001
130,0.025,0.016,0.014
131,0.015,0.015,0.01
132,0.012,0.014,0.012
133,0.001,0.013,0.003
134,0.012,0.012,0.013
135,0.0,0.012,-0.001
136,0.009,0.011,0.004
137,0.012,0.011,0.006
138,0.015,0.01,0.008
139,0.01,0.01,0.003
140,0.021,0.01,0.016
141,0.021,0.01,0.017
142,0.015,0.011,0.016
143,-0.005,0.011,0.001
144,-0.001,0.012,0.01
145,0.004,0.012,0.019
146,0.009,0.014,0.024
147,0.039,0.015,0.052
148,0.029,0.016,0.042
149,0.036,0.018,0.046
150,0.031,0.02,0.038
151,0.007,0.021,0.012
152,0.007,0.022,0.007
153,-0.006,0.025,-0.011
154,0.015,0.026,0.007
155,0.022,0.028,0.012
156,0.034,0.03,0.022
157,0.033,0.03,0.018
158,0.042,0.031,0.027
159,0.037,0.031,0.025
160,0.038,0.031,0.03
161,0.033,0.03,0.031
162,0.031,0.027,0.033
163,0.022,0.025,0.024
164,0.019,0.022,0.018
165,0.016,0.02,0.011
166,0.028,0.016,0.019
167,0.023,0.014,0.013
168,0.026,0.011,0.016
169,0.027,0.01,0.019
170,0.015,0.008,0.01
171,0.018,0.007,0.016
172,-0.006,0.006,-0.004
173,-0.007,0.004,0.0
174,-0.006,0.004,0.004
175,-0.009,0.003,0.004
176,-0.028,0.001,-0.014
177,-0.025,0.002,-0.01
178,-0.008,0.003,0.004
179,-0.014,0.005,-0.003
180,-0.002,0.008,0.007
181,0.021,0.011,0.024
182,0.021,0.014,0.019
183,0.027,0.017,0.02
184,0.041,0.019,0.031
185,0.058,0.021,0.044
186,0.041,0.023,0.027
187,0.021,0.026,0.008
188,0.037,0.027,0.026
189,0.016,0.029,0.01
190,0.024,0.03,0.022
191,0.018,0.031,0.02
192,0.032,0.031,0.035
193,0.038,0.029,0.038
194,0.033,0.027,0.031
195,0.025,0.024,0.019
196,0.023,0.02,0.014
197,0.012,0.016,0.003
198,0.005,0.013,-0.004
199,0.024,0.011,0.017
200,0.014,0.009,0.011
201,-0.005,0.007,-0.004
202,0.002,0.005,0.007
203,-0.015,0.004,-0.006
204,-0.006,0.002,0.006
205,0.001,0.002,0.013
206,-0.002,0.001,0.01
207,0.003,-0.001,0.014
208,0.008,-0.003,0.018
209,-0.018,-0.003,-0.009
210,-0.009,-0.004,-0.004
211,-0.01,-0.005,-0.01
212,0.004,-0.005,-0.002
213,0.005,-0.004,-0.006
214,0.011,-0.002,-0.002
215,0.019,0.001,0.005
216,0.018,0.004,0.004
217,0.025,0.007,0.013
218,0.019,0.009,0.01
219,0.006,0.011,0.001
220,-0.012,0.014,-0.014
221,-0.015,0.016,-0.015
222,-0.029,0.019,-0.028
223,-0.008,0.02,-0.01
224,0.007,0.022,0.0
225,0.035,0.022,0.022
226,0.038,0.023,0.025
227,0.047,0.025,0.033
228,0.047,0.026,0.038
229,0.047,0.028,0.042
230,0.073,0.029,0.071
231,0.055,0.031,0.056
232,0.036,0.033,0.042
233,0.031,0.035,0.04
234,0.031,0.035,0.043
235,0.01,0.037,0.024
236,0.021,0.038,0.034
237,0.018,0.039,0.029
238,0.012,0.041,0.022
239,0.031,0.043,0.038
240,0.051,0.045,0.053
241,0.055,0.047,0.052
242,0.041,0.047,0.035
243,0.034,0.046,0.025
244,0.035,0.043,0.025
245,0.05,0.041,0.04
246,0.059,0.04,0.049
247,0.075,0.039,0.068
248,0.053,0.04,0.05
249,0.046,0.041,0.045
250,0.042,0.042,0.043
251,0.041,0.042,0.043
252,0.034,0.042,0.033
253,0.037,0.041,0.031
254,0.037,0.038,0.026
255,0.018,0.035,0.006
256,0.028,0.031,0.015
257,0.038,0.027,0.026
258,0.036,0.024,0.028
259,0.024,0.021,0.018
260,0.02,0.018,0.018
261,-0.003,0.016,0.001
262,-0.016,0.013,-0.007
263,-0.009,0.011,0.003
264,0.011,0.01,0.023
265,0.024,0.009,0.038
266,0.047,0.008,0.061
267,0.035,0.007,0.048
268,0.015,0.007,0.024
269,-0.005,0.008,0.001
270,-0.006,0.009,-0.005
271,-0.015,0.01,-0.019
272,-0.019,0.011,-0.025
273,0.007,0.011,-0.002
274,0.005,0.011,-0.004
275,0.012,0.011,0.004
276,0.028,0.011,0.021
277,0.047,0.011,0.041
278,0.033,0.012,0.03
279,0.008,0.013,0.008
280,0.003,0.013,0.004
281,0.004,0.014,0.004
282,0.003,0.015,0.001
283,0.013,0.014,0.004
284,0.018,0.012,0.006
285,0.01,0.011,-0.003
286,0.025,0.009,0.014
287,0.02,0.008,0.011
288,0.003,0.009,-0.004
289,0.011,0.011,0.006
290,0.007,0.013,0.007
291,-0.0,0.014,0.005
292,0.007,0.013,0.018
293,0.016,0.013,0.029
294,0.006,0.013,0.021
295,0.007,0.013,0.022
296,0.018,0.014,0.032
297,0.029,0.017,0.043
298,0.022,0.02,0.032
299,0.013,0.023,0.018
300,0.022,0.025,0.021
301,0.012,0.028,0.008
302,0.017,0.029,0.011
303,0.025,0.028,0.018
304,0.035,0.029,0.027
305,0.034,0.03,0.026
306,0.049,0.032,0.041
307,0.064,0.033,0.056
308,0.049,0.034,0.045
309,0.043,0.035,0.041
310,0.035,0.034,0.033
311,0.014,0.034,0.011
312,0.003,0.032,-0.004
313,0.012,0.029,-0.0
314,0.036,0.027,0.023
315,0.034,0.024,0.022
316,0.035,0.021,0.024
317,0.009,0.018,0.001
318,0.02,0.014,0.014
319,0.012,0.011,0.01
320,-0.005,0.008,-0.003
321,-0.001,0.006,0.007
322,0.002,0.003,0.014
323,0.016,-0.001,0.029
324,0.017,-0.004,0.033
325,0.014,-0.006,0.03
326,0.001,-0.007,0.015
327,-0.022,-0.006,-0.01
328,-0.033,-0.004,-0.026
329,-0.03,-0.003,-0.027
330,-0.01,-0.002,-0.013
331,-0.016,-0.001,-0.021
332,-0.015,-0.001,-0.023
333,0.005,-0.002,-0.003
334,0.008,-0.002,0.0
335,0.004,-0.003,-0.004
336,0.0,-0.004,-0.007
337,0.006,-0.003,-0.0
338,0.008,-0.003,0.004
339,0.013,-0.002,0.01
340,0.018,-0.001,0.015
341,0.007,-0.001,0.002
342,0.0,-0.001,-0.008
343,-0.004,0.0,-0.014
344,0.009,0.002,-0.001
345,0.013,0.003,0.003
346,0.017,0.006,0.009
347,0.005,0.009,0.0
348,-0.013,0.01,-0.015
349,-0.028,0.011,-0.025
350,-0.033,0.013,-0.026
351,-0.015,0.014,-0.004
352,0.013,0.015,0.027
353,0.03,0.016,0.047
354,0.032,0.018,0.05
355,0.036,0.02,0.054
356,0.032,0.022,0.048
357,0.023,0.024,0.035
358,0.046,0.024,0.052
359,0.042,0.024,0.043
360,0.033,0.024,0.032
361,0.04,0.025,0.037
362,0.038,0.025,0.033
363,0.026,0.025,0.019
364,0.03,0.025,0.024
365,0.026,0.025,0.02
366,-0.002,0.024,-0.007
367,0.005,0.023,0.0
368,0.007,0.021,0.005
369,0.005,0.018,0.004
370,0.006,0.015,0.003
371,0.014,0.012,0.008
372,0.018,0.007,0.009
373,-0.012,0.002,-0.019
374,-0.015,-0.002,-0.021
375,0.007,-0.005,0.002
376,0.002,-0.006,-0.001
377,0.009,-0.007,0.007
378,-0.003,-0.008,-0.002
379,0.01,-0.008,0.015
380,0.007,-0.007,0.016
381,0.018,-0.006,0.031
382,0.02,-0.005,0.036
383,-0.008,-0.003,0.011
384,-0.025,-0.001,-0.006
385,-0.024,0.002,-0.004
386,-0.008,0.004,0.009
387,-0.018,0.007,-0.006
388,-0.019,0.011,-0.012
389,-0.012,0.014,-0.01
390,0.02,0.017,0.018
391,0.024,0.021,0.02
392,0.049,0.024,0.042
393,0.048,0.027,0.039
394,0.028,0.029,0.019
395,0.042,0.031,0.032
396,0.062,0.033,0.051
397,0.033,0.034,0.025
398,0.022,0.034,0.018
399,0.025,0.032,0.021
400,0.022,0.03,0.017
