lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.407,0.534,0.482
2,0.227,0.38,0.307
3,0.132,0.257,0.197
4,0.096,0.162,0.136
5,0.08,0.091,0.094
6,0.051,0.039,0.044
7,0.027,0.003,0.002
8,0.042,-0.019,-0.003
9,0.034,-0.03,-0.021
10,0.024,-0.033,-0.034
11,0.023,-0.03,-0.038
12,0.016,-0.022,-0.042
13,0.026,-0.011,-0.031
14,0.014,0.002,-0.039
15,0.018,0.015,-0.04
16,-0.0,0.028,-0.059
17,0.027,0.04,-0.039
18,0.039,0.05,-0.032
19,0.025,0.058,-0.042
20,0.021,0.064,-0.04
21,0.041,0.068,-0.015
22,0.079,0.069,0.032
23,0.058,0.068,0.035
24,0.049,0.064,0.052
25,0.018,0.059,0.053
26,0.041,0.042,0.102
27,0.011,0.037,0.105
28,0.026,0.035,0.141
29,0.02,0.034,0.149
30,0.008,0.034,0.136
31,0.017,0.033,0.129
32,0.03,0.031,0.116
33,0.034,0.031,0.091
34,0.035,0.029,0.065
35,0.055,0.026,0.058
36,0.044,0.026,0.026
37,0.03,0.025,-0.005
38,-0.005,0.025,-0.051
39,0.027,0.024,-0.03
40,0.021,0.024,-0.042
41,0.025,0.023,-0.038
42,0.018,0.023,-0.04
43,0.023,0.023,-0.034
44,0.024,0.023,-0.034
45,0.025,0.025,-0.034
46,0.033,0.027,-0.027
47,0.031,0.029,-0.03
48,0.039,0.028,-0.025
49,0.028,0.027,-0.033
50,0.012,0.027,-0.04
51,0.009,0.028,-0.036
52,0.024,0.027,-0.006
53,0.029,0.028,0.021
54,0.026,0.029,0.042
55,0.04,0.03,0.082
56,0.054,0.03,0.121
57,0.036,0.03,0.131
58,0.037,0.03,0.15
59,0.014,0.031,0.138
60,0.0,0.031,0.12
61,0.029,0.03,0.123
62,0.045,0.029,0.11
63,0.051,0.029,0.087
64,0.041,0.03,0.05
65,0.04,0.031,0.027
66,0.016,0.03,-0.014
67,0.02,0.029,-0.025
68,0.009,0.027,-0.042
69,0.017,0.026,-0.043
70,0.028,0.025,-0.035
71,0.035,0.024,-0.027
72,0.033,0.022,-0.026
73,0.023,0.02,-0.036
74,0.006,0.019,-0.052
75,0.024,0.018,-0.038
76,0.016,0.018,-0.048
77,0.011,0.02,-0.058
78,0.023,0.021,-0.048
79,0.055,0.023,-0.014
80,0.038,0.025,-0.019
81,0.026,0.026,-0.019
82,0.008,0.025,-0.014
83,0.001,0.026,0.003
84,0.014,0.025,0.04
85,0.015,0.025,0.069
86,0.001,0.028,0.081
87,0.005,0.029,0.108
88,0.028,0.028,0.143
89,0.043,0.027,0.158
90,0.065,0.026,0.164
91,0.05,0.023,0.127
92,0.046,0.021,0.097
93,0.024,0.019,0.052
94,0.022,0.017,0.024
95,0.043,0.015,0.022
96,0.022,0.013,-0.013
97,-0.008,0.009,-0.05
98,-0.01,0.008,-0.06
99,-0.004,0.006,-0.058
100,-0.012,0.006,-0.068
101,-0.023,0.005,-0.073
102,-0.011,0.004,-0.061
103,-0.009,0.004,-0.063
104,0.017,0.002,-0.043
105,0.008,-0.002,-0.056
106,0.006,-0.003,-0.058
107,-0.011,-0.005,-0.073
108,-0.007,-0.005,-0.066
109,-0.015,-0.004,-0.066
110,-0.023,-0.003,-0.06
111,0.016,-0.003,-0.009
112,0.025,-0.001,0.018
113,0.014,0.003,0.028
114,0.015,0.005,0.052
115,0.023,0.007,0.083
116,0.008,0.008,0.093
117,0.028,0.009,0.13
118,0.003,0.012,0.118
119,0.001,0.015,0.112
120,0.011,0.017,0.105
121,-0.005,0.018,0.069
122,-0.028,0.019,0.022
123,0.008,0.02,0.025
124,0.017,0.021,0.011
125,0.031,0.021,0.004
126,0.045,0.021,0.001
127,0.042,0.021,-0.014
128,0.058,0.021,-0.01
129,0.003,0.021,-0.061
130,-0.001,0.019,-0.064
131,0.027,0.019,-0.036
132,0.021,0.018,-0.039
133,0.028,0.019,-0.032
134,0.025,0.019,-0.034
135,0.042,0.02,-0.021
136,0.027,0.022,-0.039
137,0.005,0.021,-0.058
138,0.039,0.02,-0.024
139,0.017,0.02,-0.035
140,-0.002,0.019,-0.039
141,-0.011,0.018,-0.03
142,-0.03,0.019,-0.026
143,0.01,0.018,0.035
144,0.023,0.018,0.068
145,0.02,0.018,0.087
146,0.027,0.019,0.112
147,0.034,0.018,0.132
148,0.037,0.019,0.137
149,0.033,0.021,0.125
150,0.043,0.022,0.115
151,0.037,0.022,0.087
152,0.028,0.022,0.055
153,0.018,0.02,0.021
154,0.005,0.017,-0.011
155,-0.006,0.017,-0.037
156,0.007,0.017,-0.038
157,0.015,0.017,-0.042
158,0.019,0.016,-0.046
159,0.012,0.015,-0.054
160,0.039,0.014,-0.028
161,0.034,0.013,-0.029
162,0.011,0.011,-0.05
163,-0.0,0.009,-0.06
164,-0.001,0.007,-0.062
165,-0.01,0.005,-0.071
166,-0.028,0.005,-0.086
167,0.014,0.005,-0.048
168,0.011,0.008,-0.046
169,0.008,0.009,-0.036
170,0.009,0.01,-0.02
171,0.03,0.012,0.018
172,0.002,0.014,0.016
173,-0.011,0.014,0.027
174,0.023,0.016,0.077
175,0.048,0.016,0.122
176,0.024,0.015,0.118
177,0.021,0.015,0.125
178,0.001,0.015,0.102
179,0.013,0.015,0.096
180,0.012,0.015,0.078
181,0.01,0.015,0.053
182,0.024,0.014,0.044
183,0.015,0.013,0.012
184,0.02,0.011,-0.005
185,0.021,0.009,-0.017
186,0.026,0.007,-0.025
187,0.004,0.003,-0.051
188,-0.008,0.002,-0.064
189,-0.0,0.001,-0.059
190,-0.013,0.002,-0.066
191,-0.009,0.004,-0.061
192,-0.009,0.006,-0.059
193,0.011,0.007,-0.041
194,0.005,0.01,-0.05
195,0.001,0.012,-0.056
196,0.019,0.015,-0.038
197,0.017,0.017,-0.037
198,0.002,0.02,-0.042
199,0.028,0.022,-0.006
200,0.006,0.025,-0.011
201,0.007,0.026,0.009
202,0.017,0.026,0.041
203,0.039,0.026,0.084
204,0.052,0.027,0.118
205,0.057,0.027,0.143
206,0.054,0.026,0.153
207,0.059,0.025,0.16
208,0.053,0.024,0.142
209,0.037,0.023,0.109
210,0.025,0.022,0.077
211,0.007,0.02,0.04
212,-0.013,0.017,-0.002
213,-0.009,0.015,-0.021
214,-0.011,0.014,-0.039
215,-0.007,0.012,-0.047
216,0.02,0.011,-0.032
217,-0.001,0.01,-0.055
218,-0.011,0.011,-0.066
219,0.004,0.01,-0.051
220,-0.014,0.01,-0.062
221,0.016,0.011,-0.036
222,0.026,0.011,-0.028
223,0.033,0.01,-0.023
224,-0.004,0.012,-0.059
225,0.028,0.012,-0.03
226,0.037,0.013,-0.023
227,0.031,0.015,-0.023
228,0.036,0.018,-0.01
229,0.035,0.021,0.004
230,0.026,0.023,0.012
231,0.021,0.026,0.028
232,0.008,0.028,0.041
233,0.021,0.029,0.078
234,0.026,0.03,0.108
235,0.029,0.03,0.129
236,0.026,0.029,0.134
237,0.013,0.028,0.118
238,0.009,0.027,0.1
239,0.017,0.026,0.088
240,0.024,0.025,0.07
241,0.007,0.024,0.03
242,0.021,0.022,0.021
243,0.036,0.02,0.016
244,0.036,0.018,0.002
245,0.04,0.017,-0.006
246,0.034,0.017,-0.018
247,0.032,0.016,-0.022
248,0.028,0.015,-0.027
249,0.029,0.013,-0.026
250,0.029,0.014,-0.025
251,-0.006,0.014,-0.056
252,0.0,0.014,-0.054
253,-0.009,0.016,-0.061
254,-0.013,0.017,-0.067
255,-0.003,0.017,-0.059
256,-0.003,0.018,-0.053
257,0.005,0.019,-0.039
258,0.019,0.02,-0.015
259,0.015,0.021,-0.008
260,0.037,0.021,0.031
261,0.032,0.021,0.05
262,0.025,0.021,0.067
263,0.031,0.021,0.095
264,0.03,0.02,0.119
265,0.03,0.017,0.138
266,0.036,0.015,0.147
267,0.026,0.014,0.127
268,0.031,0.012,0.111
269,0.014,0.011,0.075
270,0.009,0.01,0.048
271,0.026,0.008,0.04
272,0.011,0.005,0.006
273,-0.01,0.002,-0.031
274,-0.016,-0.002,-0.055
275,-0.016,-0.004,-0.064
276,-0.026,-0.008,-0.079
277,-0.05,-0.009,-0.101
278,-0.015,-0.011,-0.068
279,-0.008,-0.012,-0.06
280,-0.018,-0.011,-0.065
281,-0.019,-0.01,-0.068
282,-0.01,-0.008,-0.06
283,-0.014,-0.005,-0.064
284,-0.001,-0.002,-0.057
285,-0.005,0.002,-0.059
286,0.022,0.005,-0.03
287,0.04,0.009,-0.006
288,0.051,0.013,0.014
289,0.028,0.017,0.009
290,0.006,0.021,0.009
291,-0.001,0.023,0.03
292,0.004,0.025,0.063
293,0.019,0.026,0.103
294,0.041,0.027,0.141
295,0.049,0.028,0.158
296,0.035,0.028,0.143
297,0.023,0.027,0.119
298,0.026,0.025,0.1
299,0.017,0.023,0.069
300,0.029,0.02,0.054
301,0.01,0.016,0.012
302,0.035,0.013,0.012
303,0.012,0.011,-0.025
304,0.001,0.009,-0.046
305,0.001,0.007,-0.053
306,0.008,0.005,-0.05
307,0.004,0.005,-0.051
308,-0.003,0.006,-0.053
309,-0.007,0.008,-0.055
310,-0.005,0.011,-0.054
311,-0.002,0.013,-0.051
312,-0.001,0.014,-0.049
313,0.015,0.013,-0.039
314,0.016,0.01,-0.041
315,0.018,0.008,-0.035
316,0.003,0.008,-0.043
317,0.014,0.008,-0.023
318,0.005,0.01,-0.016
319,0.022,0.01,0.019
320,0.02,0.011,0.042
321,0.008,0.011,0.056
322,0.047,0.01,0.113
323,0.034,0.01,0.122
324,0.048,0.011,0.152
325,0.031,0.011,0.14
326,-0.015,0.011,0.09
327,-0.007,0.011,0.081
328,-0.02,0.008,0.053
329,-0.018,0.007,0.032
330,-0.014,0.005,0.007
331,-0.042,0.004,-0.04
332,-0.032,0.003,-0.051
333,-0.012,0.001,-0.048
334,0.006,0.001,-0.04
335,0.051,0.0,-0.006
336,0.039,0.0,-0.018
337,0.042,-0.001,-0.014
338,0.018,-0.0,-0.032
339,0.0,0.0,-0.046
340,-0.009,-0.0,-0.056
341,-0.015,-0.001,-0.062
342,0.002,-0.001,-0.051
343,0.003,0.001,-0.053
344,-0.011,0.002,-0.063
345,-0.007,0.003,-0.055
346,0.004,0.004,-0.037
347,-0.021,0.006,-0.045
348,-0.016,0.006,-0.022
349,0.011,0.006,0.023
350,0.015,0.005,0.05
351,0.033,0.003,0.09
352,0.003,0.003,0.086
353,-0.014,0.002,0.088
354,0.014,0.0,0.12
355,-0.006,-0.0,0.103
356,-0.003,0.0,0.094
357,0.008,0.001,0.084
358,-0.001,0.003,0.053
359,0.009,0.005,0.039
360,0.018,0.007,0.023
361,0.02,0.008,0.003
362,-0.009,0.008,-0.039
363,0.011,0.007,-0.035
364,0.029,0.006,-0.025
365,0.001,0.007,-0.052
366,-0.009,0.008,-0.061
367,-0.011,0.009,-0.058
368,0.019,0.01,-0.03
369,0.0,0.01,-0.048
370,0.0,0.011,-0.048
371,-0.009,0.011,-0.057
372,0.024,0.009,-0.03
373,0.003,0.01,-0.05
374,0.011,0.01,-0.039
375,0.013,0.009,-0.033
376,0.022,0.007,-0.017
377,0.031,0.006,0.01
378,0.015,0.005,0.018
379,-0.007,0.003,0.019
380,0.003,0.002,0.048
381,0.022,0.0,0.087
382,-0.004,-0.002,0.087
383,0.006,-0.003,0.113
384,-0.016,-0.004,0.098
385,-0.007,-0.006,0.093
386,-0.001,-0.007,0.076
387,-0.016,-0.007,0.039
388,-0.028,-0.008,0.003
389,-0.036,-0.008,-0.028
390,-0.018,-0.008,-0.029
391,-0.004,-0.007,-0.033
392,-0.002,-0.006,-0.044
393,-0.009,-0.004,-0.057
394,0.018,-0.002,-0.038
395,0.014,0.0,-0.045
396,0.019,0.003,-0.035
397,-0.005,0.007,-0.052
398,0.02,0.011,-0.029
399,0.016,0.016,-0.034
400,0.008,0.022,-0.042
