lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.625,0.652,0.627
2,0.405,0.495,0.407
3,0.274,0.368,0.277
4,0.201,0.267,0.203
5,0.159,0.188,0.16
6,0.118,0.129,0.117
7,0.088,0.086,0.087
8,0.082,0.056,0.081
9,0.084,0.037,0.084
10,0.095,0.027,0.095
11,0.096,0.024,0.096
12,0.07,0.026,0.07
13,0.06,0.032,0.059
14,0.046,0.04,0.044
15,0.04,0.049,0.039
16,0.06,0.059,0.06
17,0.056,0.069,0.056
18,0.065,0.077,0.066
19,0.06,0.084,0.062
20,0.072,0.09,0.073
21,0.074,0.094,0.075
22,0.07,0.096,0.07
23,0.05,0.095,0.05
24,0.054,0.094,0.056
25,0.054,0.09,0.058
26,0.076,0.08,0.081
27,0.073,0.074,0.078
28,0.083,0.07,0.089
29,0.091,0.068,0.097
30,0.104,0.066,0.11
31,0.087,0.065,0.092
32,0.067,0.063,0.071
33,0.04,0.063,0.043
34,0.029,0.063,0.03
35,0.023,0.062,0.022
36,0.053,0.061,0.051
37,0.065,0.06,0.062
38,0.069,0.06,0.067
39,0.059,0.06,0.057
40,0.061,0.061,0.059
41,0.056,0.064,0.054
42,0.07,0.066,0.067
43,0.072,0.068,0.069
44,0.073,0.07,0.07
45,0.049,0.072,0.048
46,0.062,0.074,0.061
47,0.082,0.075,0.082
48,0.076,0.075,0.077
49,0.073,0.076,0.074
50,0.085,0.076,0.085
51,0.083,0.077,0.083
52,0.088,0.077,0.087
53,0.087,0.076,0.088
54,0.082,0.075,0.085
55,0.082,0.073,0.086
56,0.084,0.069,0.088
57,0.079,0.065,0.083
58,0.077,0.061,0.081
59,0.058,0.057,0.062
60,0.054,0.055,0.058
61,0.035,0.052,0.038
62,0.031,0.05,0.033
63,0.028,0.047,0.028
64,0.025,0.045,0.024
65,0.026,0.042,0.024
66,0.035,0.04,0.031
67,0.044,0.04,0.041
68,0.033,0.04,0.03
69,0.037,0.04,0.034
70,0.045,0.04,0.042
71,0.048,0.041,0.045
72,0.057,0.043,0.055
73,0.054,0.044,0.053
74,0.037,0.046,0.036
75,0.05,0.047,0.05
76,0.051,0.049,0.051
77,0.047,0.05,0.049
78,0.046,0.05,0.048
79,0.059,0.051,0.06
80,0.061,0.051,0.063
81,0.058,0.051,0.06
82,0.051,0.049,0.052
83,0.05,0.048,0.052
84,0.051,0.046,0.055
85,0.05,0.043,0.054
86,0.038,0.041,0.043
87,0.047,0.038,0.05
88,0.036,0.036,0.039
89,0.032,0.034,0.036
90,0.014,0.032,0.017
91,0.011,0.031,0.013
92,0.02,0.03,0.021
93,0.028,0.029,0.028
94,0.033,0.029,0.031
95,0.033,0.028,0.029
96,0.019,0.028,0.016
97,0.02,0.029,0.017
98,0.036,0.029,0.033
99,0.038,0.029,0.035
100,0.027,0.03,0.024
101,0.038,0.03,0.035
102,0.04,0.031,0.037
103,0.03,0.033,0.028
104,0.038,0.034,0.037
105,0.04,0.035,0.039
106,0.039,0.037,0.039
107,0.031,0.038,0.032
108,0.036,0.04,0.036
109,0.053,0.042,0.054
110,0.041,0.044,0.042
111,0.039,0.044,0.04
112,0.038,0.044,0.038
113,0.039,0.044,0.041
114,0.039,0.043,0.041
115,0.041,0.042,0.042
116,0.031,0.041,0.032
117,0.037,0.04,0.038
118,0.044,0.039,0.045
119,0.036,0.037,0.037
120,0.036,0.034,0.037
121,0.034,0.031,0.035
122,0.046,0.028,0.045
123,0.037,0.025,0.035
124,0.03,0.023,0.028
125,0.04,0.02,0.036
126,0.021,0.018,0.017
127,0.018,0.016,0.014
128,0.015,0.013,0.01
129,-0.002,0.012,-0.007
130,-0.013,0.01,-0.017
131,-0.011,0.008,-0.015
132,-0.015,0.006,-0.019
133,0.004,0.005,-0.0
134,0.019,0.005,0.016
135,0.009,0.004,0.006
136,0.006,0.005,0.004
137,0.006,0.006,0.004
138,0.001,0.008,-0.001
139,0.008,0.012,0.006
140,0.012,0.015,0.01
141,0.023,0.019,0.022
142,0.041,0.024,0.04
143,0.039,0.028,0.04
144,0.034,0.032,0.035
145,0.032,0.036,0.032
146,0.025,0.039,0.025
147,0.025,0.042,0.025
148,0.03,0.044,0.031
149,0.037,0.045,0.039
150,0.051,0.045,0.052
151,0.056,0.043,0.056
152,0.046,0.041,0.046
153,0.047,0.04,0.045
154,0.066,0.037,0.063
155,0.069,0.036,0.065
156,0.058,0.035,0.053
157,0.035,0.033,0.03
158,0.022,0.03,0.017
159,0.021,0.027,0.016
160,0.008,0.023,0.005
161,-0.002,0.019,-0.005
162,-0.003,0.015,-0.006
163,-0.01,0.011,-0.012
164,0.001,0.008,-0.001
165,-0.0,0.006,-0.003
166,-0.007,0.005,-0.011
167,0.001,0.004,-0.002
168,0.007,0.003,0.004
169,0.0,0.001,-0.003
170,0.002,-0.001,-0.001
171,0.006,-0.003,0.005
172,0.024,-0.006,0.024
173,0.009,-0.007,0.009
174,0.012,-0.008,0.013
175,-0.005,-0.008,-0.005
176,-0.02,-0.008,-0.02
177,-0.031,-0.008,-0.031
178,-0.026,-0.007,-0.027
179,-0.019,-0.006,-0.019
180,-0.004,-0.007,-0.004
181,0.013,-0.009,0.012
182,0.017,-0.01,0.016
183,-0.002,-0.011,-0.004
184,-0.008,-0.012,-0.012
185,-0.01,-0.012,-0.014
186,-0.016,-0.012,-0.021
187,-0.026,-0.011,-0.031
188,-0.044,-0.01,-0.048
189,-0.043,-0.009,-0.047
190,-0.032,-0.008,-0.036
191,-0.006,-0.008,-0.01
192,0.003,-0.007,-0.001
193,0.019,-0.007,0.015
194,0.02,-0.006,0.016
195,0.02,-0.005,0.016
196,0.007,-0.004,0.003
197,-0.008,-0.002,-0.012
198,-0.005,-0.002,-0.008
199,-0.014,-0.001,-0.017
200,-0.004,-0.001,-0.007
201,0.002,-0.0,0.001
202,0.009,0.001,0.009
203,0.014,0.002,0.015
204,0.015,0.004,0.016
205,0.001,0.006,0.002
206,-0.012,0.007,-0.012
207,-0.012,0.007,-0.012
208,-0.011,0.006,-0.011
209,-0.016,0.005,-0.017
210,-0.007,0.004,-0.007
211,0.005,0.002,0.005
212,0.014,0.001,0.013
213,0.028,-0.001,0.026
214,0.025,-0.0,0.023
215,0.02,0.0,0.018
216,0.002,0.001,-0.001
217,0.004,0.002,0.001
218,0.006,0.004,0.003
219,-0.004,0.005,-0.008
220,-0.013,0.005,-0.017
221,-0.011,0.004,-0.014
222,-0.011,0.002,-0.014
223,-0.001,0.001,-0.005
224,-0.006,-0.0,-0.01
225,-0.009,-0.002,-0.013
226,-0.008,-0.003,-0.012
227,-0.008,-0.005,-0.011
228,-0.011,-0.008,-0.014
229,-0.006,-0.012,-0.008
230,-0.003,-0.016,-0.005
231,-0.003,-0.02,-0.004
232,0.003,-0.023,0.004
233,-0.002,-0.026,-0.001
234,-0.018,-0.028,-0.017
235,-0.024,-0.029,-0.022
236,-0.026,-0.03,-0.024
237,-0.029,-0.03,-0.028
238,-0.043,-0.03,-0.042
239,-0.044,-0.03,-0.042
240,-0.057,-0.029,-0.055
241,-0.061,-0.029,-0.059
242,-0.052,-0.027,-0.051
243,-0.029,-0.026,-0.03
244,-0.019,-0.023,-0.019
245,-0.014,-0.02,-0.015
246,-0.014,-0.016,-0.014
247,-0.021,-0.012,-0.022
248,-0.01,-0.007,-0.011
249,0.003,-0.002,0.001
250,0.007,0.002,0.005
251,0.023,0.006,0.02
252,0.026,0.01,0.023
253,0.022,0.013,0.019
254,0.02,0.017,0.016
255,0.025,0.019,0.021
256,0.031,0.022,0.027
257,0.034,0.023,0.03
258,0.021,0.023,0.018
259,0.022,0.023,0.019
260,0.025,0.023,0.024
261,0.012,0.022,0.012
262,0.018,0.021,0.019
263,0.025,0.019,0.026
264,0.026,0.018,0.027
265,0.017,0.017,0.018
266,0.007,0.017,0.008
267,0.007,0.017,0.008
268,-0.001,0.018,0.001
269,0.001,0.019,0.003
270,0.002,0.02,0.005
271,0.005,0.021,0.008
272,0.017,0.021,0.019
273,0.039,0.022,0.04
274,0.035,0.023,0.037
275,0.021,0.023,0.023
276,0.035,0.022,0.037
277,0.028,0.022,0.029
278,0.026,0.021,0.027
279,0.034,0.02,0.034
280,0.034,0.019,0.032
281,0.029,0.018,0.026
282,0.031,0.017,0.028
283,0.023,0.016,0.02
284,0.016,0.015,0.013
285,0.011,0.014,0.007
286,0.003,0.012,-0.001
287,0.007,0.011,0.003
288,0.003,0.009,-0.001
289,-0.004,0.008,-0.006
290,-0.006,0.008,-0.006
291,-0.019,0.008,-0.018
292,-0.014,0.008,-0.012
293,-0.002,0.009,0.001
294,0.013,0.011,0.016
295,0.019,0.015,0.023
296,0.022,0.018,0.026
297,0.038,0.021,0.042
298,0.033,0.024,0.037
299,0.037,0.026,0.042
300,0.033,0.028,0.037
301,0.025,0.031,0.027
302,0.043,0.032,0.044
303,0.042,0.033,0.042
304,0.027,0.035,0.028
305,0.024,0.036,0.025
306,0.041,0.037,0.043
307,0.049,0.037,0.05
308,0.061,0.037,0.061
309,0.062,0.038,0.061
310,0.048,0.039,0.046
311,0.036,0.04,0.034
312,0.031,0.04,0.029
313,0.0,0.039,-0.001
314,0.012,0.038,0.011
315,0.023,0.035,0.022
316,0.019,0.033,0.018
317,0.023,0.03,0.022
318,0.014,0.028,0.012
319,0.026,0.027,0.026
320,0.045,0.026,0.046
321,0.047,0.027,0.049
322,0.045,0.027,0.048
323,0.05,0.028,0.054
324,0.042,0.029,0.046
325,0.048,0.03,0.052
326,0.046,0.03,0.05
327,0.027,0.031,0.031
328,0.02,0.031,0.024
329,0.015,0.031,0.019
330,0.029,0.031,0.031
331,0.011,0.033,0.012
332,0.005,0.034,0.006
333,-0.012,0.035,-0.009
334,0.012,0.036,0.015
335,0.03,0.037,0.033
336,0.061,0.037,0.063
337,0.071,0.038,0.072
338,0.082,0.039,0.081
339,0.071,0.04,0.069
340,0.066,0.042,0.063
341,0.058,0.043,0.056
342,0.03,0.044,0.028
343,0.013,0.046,0.011
344,0.013,0.048,0.012
345,0.02,0.048,0.019
346,0.028,0.048,0.028
347,0.038,0.047,0.038
348,0.055,0.044,0.054
349,0.07,0.041,0.071
350,0.062,0.039,0.064
351,0.062,0.036,0.065
352,0.053,0.034,0.056
353,0.044,0.033,0.049
354,0.04,0.033,0.044
355,0.028,0.033,0.032
356,0.019,0.032,0.024
357,0.009,0.031,0.014
358,0.01,0.031,0.015
359,0.013,0.031,0.017
360,0.022,0.033,0.025
361,0.022,0.034,0.023
362,0.021,0.033,0.023
363,0.024,0.031,0.026
364,0.017,0.029,0.019
365,0.019,0.027,0.02
366,0.032,0.024,0.031
367,0.044,0.022,0.043
368,0.058,0.02,0.057
369,0.06,0.02,0.058
370,0.063,0.021,0.062
371,0.046,0.022,0.045
372,0.051,0.024,0.051
373,0.019,0.026,0.019
374,-0.002,0.027,-0.0
375,-0.018,0.027,-0.017
376,-0.027,0.026,-0.026
377,-0.022,0.026,-0.021
378,0.003,0.025,0.004
379,0.027,0.025,0.029
380,0.028,0.024,0.033
381,0.035,0.024,0.04
382,0.039,0.023,0.043
383,0.027,0.023,0.031
384,0.034,0.023,0.039
385,0.056,0.023,0.06
386,0.056,0.023,0.06
387,0.043,0.023,0.047
388,0.029,0.023,0.032
389,0.017,0.023,0.019
390,0.02,0.023,0.02
391,0.014,0.023,0.015
392,0.016,0.023,0.018
393,0.011,0.023,0.013
394,0.009,0.022,0.011
395,0.004,0.02,0.006
396,0.017,0.018,0.018
397,0.011,0.015,0.011
398,0.019,0.011,0.019
399,0.01,0.006,0.009
400,0.006,-0.001,0.005
