lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.584,0.638,0.591
2,0.392,0.493,0.4
3,0.273,0.375,0.281
4,0.211,0.28,0.217
5,0.169,0.206,0.174
6,0.133,0.149,0.137
7,0.132,0.106,0.134
8,0.121,0.076,0.122
9,0.122,0.055,0.122
10,0.113,0.042,0.113
11,0.091,0.036,0.09
12,0.067,0.033,0.063
13,0.057,0.035,0.051
14,0.055,0.038,0.045
15,0.039,0.042,0.03
16,0.027,0.047,0.019
17,0.034,0.052,0.03
18,0.03,0.055,0.029
19,0.027,0.058,0.028
20,0.033,0.059,0.035
21,0.038,0.058,0.04
22,0.055,0.056,0.059
23,0.031,0.052,0.038
24,0.02,0.047,0.03
25,0.003,0.041,0.016
26,0.016,0.026,0.031
27,0.015,0.018,0.031
28,0.033,0.013,0.05
29,0.02,0.01,0.038
30,0.01,0.006,0.028
31,0.01,0.002,0.027
32,-0.004,0.0,0.012
33,-0.011,-0.003,0.003
34,-0.026,-0.006,-0.013
35,-0.009,-0.011,0.001
36,-0.013,-0.016,-0.004
37,-0.018,-0.02,-0.012
38,-0.016,-0.022,-0.012
39,-0.033,-0.023,-0.029
40,-0.037,-0.024,-0.034
41,-0.025,-0.024,-0.025
42,-0.013,-0.024,-0.017
43,-0.018,-0.023,-0.024
44,-0.024,-0.021,-0.032
45,-0.019,-0.018,-0.027
46,-0.016,-0.015,-0.021
47,-0.006,-0.013,-0.008
48,-0.037,-0.011,-0.037
49,-0.02,-0.009,-0.019
50,-0.013,-0.005,-0.012
51,-0.022,-0.0,-0.02
52,-0.006,0.005,-0.004
53,0.03,0.01,0.034
54,0.038,0.014,0.044
55,0.024,0.018,0.032
56,0.028,0.021,0.038
57,0.05,0.022,0.062
58,0.054,0.023,0.066
59,0.029,0.024,0.043
60,0.022,0.026,0.035
61,0.008,0.027,0.02
62,-0.003,0.028,0.008
63,0.015,0.028,0.024
64,0.023,0.027,0.03
65,0.03,0.026,0.033
66,0.04,0.026,0.041
67,0.026,0.025,0.026
68,0.023,0.022,0.022
69,0.024,0.02,0.021
70,0.03,0.018,0.024
71,0.035,0.017,0.025
72,0.023,0.016,0.011
73,-0.01,0.014,-0.024
74,-0.018,0.012,-0.033
75,-0.003,0.011,-0.016
76,-0.004,0.01,-0.014
77,0.002,0.009,-0.006
78,0.011,0.009,0.005
79,0.03,0.008,0.025
80,0.037,0.006,0.034
81,0.028,0.005,0.026
82,0.007,0.004,0.006
83,-0.008,0.003,-0.006
84,-0.015,0.002,-0.01
85,0.006,0.002,0.012
86,0.008,0.002,0.015
87,0.009,0.003,0.019
88,0.003,0.005,0.014
89,0.007,0.007,0.019
90,0.008,0.009,0.02
91,0.014,0.01,0.024
92,-0.002,0.012,0.007
93,-0.015,0.015,-0.008
94,-0.002,0.017,0.002
95,-0.005,0.019,-0.003
96,0.02,0.02,0.021
97,0.031,0.02,0.03
98,0.034,0.02,0.033
99,0.029,0.022,0.026
100,0.05,0.023,0.043
101,0.039,0.024,0.029
102,0.034,0.025,0.022
103,0.051,0.027,0.036
104,0.033,0.029,0.018
105,0.026,0.029,0.012
106,0.018,0.027,0.006
107,0.017,0.026,0.006
108,0.006,0.025,-0.006
109,0.021,0.024,0.01
110,0.027,0.023,0.016
111,0.026,0.022,0.017
112,0.01,0.02,0.003
113,0.023,0.018,0.019
114,0.016,0.018,0.016
115,0.011,0.017,0.013
116,-0.003,0.016,0.002
117,0.011,0.016,0.019
118,0.029,0.017,0.039
119,0.024,0.019,0.036
120,0.032,0.021,0.043
121,0.011,0.022,0.021
122,0.018,0.023,0.027
123,0.018,0.022,0.023
124,0.029,0.022,0.032
125,0.012,0.022,0.013
126,0.006,0.02,0.006
127,0.015,0.018,0.013
128,0.032,0.017,0.028
129,0.034,0.014,0.027
130,0.018,0.013,0.009
131,0.016,0.011,0.005
132,0.028,0.01,0.015
133,0.019,0.007,0.004
134,0.02,0.004,0.005
135,0.001,-0.001,-0.011
136,-0.016,-0.007,-0.026
137,-0.025,-0.014,-0.033
138,-0.04,-0.019,-0.046
139,-0.031,-0.024,-0.036
140,-0.051,-0.027,-0.055
141,-0.043,-0.029,-0.046
142,-0.036,-0.03,-0.037
143,-0.039,-0.032,-0.038
144,-0.017,-0.033,-0.013
145,-0.004,-0.034,0.001
146,-0.014,-0.034,-0.006
147,-0.029,-0.034,-0.019
148,-0.038,-0.034,-0.027
149,-0.043,-0.034,-0.033
150,-0.044,-0.034,-0.036
151,-0.054,-0.033,-0.049
152,-0.059,-0.032,-0.056
153,-0.057,-0.032,-0.056
154,-0.06,-0.032,-0.062
155,-0.028,-0.032,-0.032
156,-0.003,-0.031,-0.009
157,0.021,-0.03,0.012
158,0.014,-0.03,0.004
159,0.015,-0.03,0.004
160,0.005,-0.03,-0.009
161,-0.036,-0.031,-0.051
162,-0.06,-0.032,-0.076
163,-0.072,-0.033,-0.089
164,-0.064,-0.034,-0.08
165,-0.047,-0.035,-0.063
166,-0.038,-0.034,-0.054
167,-0.042,-0.034,-0.056
168,-0.049,-0.033,-0.063
169,-0.039,-0.031,-0.053
170,-0.034,-0.03,-0.045
171,-0.021,-0.028,-0.03
172,-0.02,-0.027,-0.024
173,-0.024,-0.025,-0.024
174,-0.011,-0.023,-0.008
175,-0.008,-0.021,-0.002
176,0.0,-0.019,0.008
177,-0.002,-0.018,0.007
178,-0.024,-0.015,-0.014
179,-0.028,-0.012,-0.02
180,-0.036,-0.009,-0.029
181,-0.022,-0.007,-0.017
182,-0.008,-0.004,-0.005
183,0.004,-0.004,0.004
184,0.001,-0.004,-0.0
185,0.008,-0.005,0.005
186,0.014,-0.007,0.009
187,0.01,-0.01,0.004
188,0.013,-0.012,0.005
189,-0.01,-0.013,-0.02
190,-0.014,-0.014,-0.026
191,-0.016,-0.016,-0.029
192,-0.031,-0.017,-0.045
193,-0.049,-0.018,-0.062
194,-0.042,-0.019,-0.054
195,-0.047,-0.019,-0.057
196,-0.025,-0.019,-0.034
197,-0.017,-0.019,-0.025
198,-0.017,-0.019,-0.024
199,-0.005,-0.018,-0.011
200,0.002,-0.018,-0.004
201,-0.007,-0.018,-0.011
202,-0.019,-0.019,-0.019
203,-0.007,-0.019,-0.003
204,-0.014,-0.017,-0.005
205,-0.025,-0.014,-0.013
206,-0.021,-0.011,-0.007
207,-0.011,-0.008,0.002
208,-0.024,-0.005,-0.012
209,-0.002,-0.003,0.006
210,0.019,0.0,0.023
211,0.019,0.003,0.022
212,0.0,0.004,0.0
213,-0.004,0.004,-0.005
214,0.004,0.004,0.001
215,-0.002,0.004,-0.008
216,-0.001,0.002,-0.009
217,0.005,0.001,-0.004
218,0.0,0.001,-0.009
219,-0.006,0.001,-0.016
220,0.006,0.002,-0.005
221,0.016,0.004,0.002
222,0.014,0.004,-0.001
223,0.016,0.003,0.002
224,0.014,0.002,0.002
225,-0.0,0.0,-0.01
226,-0.013,-0.001,-0.02
227,-0.024,-0.002,-0.029
228,-0.015,-0.001,-0.017
229,-0.002,-0.001,-0.002
230,-0.001,-0.001,0.001
231,-0.001,-0.001,0.003
232,-0.005,-0.001,0.002
233,-0.017,-0.002,-0.008
234,-0.013,-0.002,-0.002
235,0.019,-0.001,0.032
236,0.017,-0.001,0.031
237,0.017,-0.002,0.029
238,-0.003,-0.001,0.007
239,0.008,0.0,0.014
240,-0.003,0.001,0.001
241,-0.024,0.002,-0.023
242,-0.011,0.002,-0.014
243,-0.001,0.002,-0.005
244,-0.0,0.002,-0.007
245,0.022,0.002,0.014
246,0.028,0.002,0.019
247,0.03,0.003,0.021
248,0.001,0.003,-0.007
249,-0.013,0.004,-0.023
250,-0.025,0.004,-0.036
251,-0.021,0.004,-0.034
252,-0.003,0.004,-0.016
253,0.007,0.005,-0.004
254,0.022,0.005,0.013
255,0.022,0.004,0.016
256,0.022,0.005,0.019
257,0.019,0.005,0.019
258,-0.007,0.006,-0.005
259,-0.018,0.007,-0.015
260,-0.001,0.009,0.003
261,-0.0,0.01,0.006
262,-0.001,0.01,0.008
263,0.008,0.01,0.019
264,0.021,0.011,0.033
265,0.028,0.011,0.038
266,0.042,0.011,0.05
267,0.019,0.012,0.026
268,0.019,0.013,0.023
269,0.007,0.014,0.009
270,-0.011,0.014,-0.01
271,-0.008,0.014,-0.008
272,-0.003,0.013,-0.004
273,0.012,0.01,0.01
274,0.012,0.009,0.01
275,0.023,0.008,0.021
276,0.029,0.009,0.027
277,0.034,0.009,0.031
278,0.011,0.009,0.009
279,0.001,0.01,-0.004
280,-0.009,0.009,-0.016
281,-0.001,0.008,-0.009
282,0.002,0.006,-0.005
283,0.007,0.004,0.001
284,0.001,0.003,-0.002
285,0.004,0.002,0.004
286,-0.001,0.002,0.0
287,-0.003,0.002,-0.001
288,0.004,0.003,0.007
289,0.01,0.005,0.013
290,0.003,0.005,0.009
291,-0.007,0.005,0.002
292,0.002,0.003,0.013
293,0.019,0.001,0.032
294,0.008,-0.001,0.023
295,0.004,-0.002,0.019
296,0.013,-0.002,0.026
297,0.001,-0.002,0.011
298,-0.011,-0.001,-0.002
299,-0.012,0.0,-0.005
300,-0.009,0.002,-0.004
301,0.003,0.003,0.008
302,-0.003,0.003,0.001
303,0.002,0.003,0.006
304,0.018,0.003,0.023
305,0.016,0.004,0.02
306,0.019,0.006,0.022
307,0.0,0.008,0.002
308,-0.001,0.011,-0.001
309,-0.008,0.013,-0.011
310,0.003,0.016,-0.002
311,0.007,0.018,0.001
312,0.008,0.02,0.004
313,0.017,0.022,0.016
314,0.046,0.025,0.048
315,0.062,0.027,0.067
316,0.048,0.029,0.054
317,0.036,0.033,0.043
318,0.044,0.036,0.051
319,0.031,0.039,0.039
320,0.027,0.042,0.037
321,0.04,0.044,0.05
322,0.034,0.046,0.045
323,0.039,0.048,0.05
324,0.058,0.049,0.069
325,0.052,0.05,0.062
326,0.055,0.052,0.064
327,0.045,0.052,0.052
328,0.05,0.053,0.055
329,0.045,0.052,0.049
330,0.031,0.05,0.034
331,0.043,0.049,0.045
332,0.052,0.046,0.052
333,0.051,0.043,0.051
334,0.064,0.04,0.062
335,0.068,0.038,0.067
336,0.061,0.036,0.06
337,0.041,0.035,0.039
338,0.034,0.034,0.03
339,0.025,0.033,0.019
340,0.012,0.031,0.005
341,0.007,0.029,0.002
342,0.012,0.028,0.011
343,0.026,0.027,0.027
344,0.012,0.026,0.014
345,0.013,0.025,0.016
346,0.025,0.025,0.029
347,0.016,0.023,0.022
348,0.021,0.021,0.031
349,0.012,0.02,0.025
350,0.015,0.018,0.03
351,0.037,0.016,0.052
352,0.032,0.015,0.047
353,0.035,0.014,0.049
354,0.021,0.014,0.033
355,0.031,0.015,0.042
356,0.039,0.016,0.048
357,0.038,0.018,0.045
358,0.016,0.02,0.022
359,-0.0,0.022,0.005
360,0.01,0.023,0.014
361,0.009,0.024,0.013
362,0.009,0.024,0.012
363,0.014,0.024,0.017
364,-0.002,0.025,0.0
365,0.001,0.025,0.002
366,0.01,0.027,0.007
367,0.022,0.028,0.015
368,0.036,0.03,0.026
369,0.052,0.031,0.042
370,0.06,0.033,0.051
371,0.066,0.035,0.059
372,0.054,0.036,0.05
373,0.048,0.037,0.045
374,0.053,0.037,0.051
375,0.041,0.038,0.039
376,0.027,0.038,0.027
377,0.025,0.037,0.029
378,0.017,0.037,0.023
379,0.042,0.036,0.05
380,0.029,0.036,0.039
381,0.025,0.035,0.036
382,0.026,0.033,0.038
383,0.031,0.032,0.044
384,0.051,0.031,0.064
385,0.032,0.03,0.044
386,0.031,0.029,0.04
387,0.016,0.027,0.024
388,0.016,0.026,0.022
389,0.029,0.026,0.034
390,0.021,0.025,0.025
391,0.018,0.025,0.022
392,0.015,0.026,0.02
393,0.033,0.027,0.039
394,0.027,0.028,0.035
395,0.038,0.03,0.043
396,0.053,0.034,0.055
397,0.051,0.038,0.048
398,0.042,0.043,0.036
399,0.045,0.049,0.039
400,0.043,0.056,0.038
