lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.434,0.526,0.46
2,0.221,0.371,0.252
3,0.105,0.249,0.133
4,0.07,0.155,0.091
5,0.037,0.084,0.048
6,0.018,0.034,0.019
7,0.032,0.0,0.023
8,0.042,-0.02,0.027
9,0.015,-0.03,-0.001
10,0.023,-0.031,0.006
11,0.035,-0.026,0.018
12,0.066,-0.017,0.048
13,0.048,-0.006,0.028
14,0.04,0.007,0.018
15,0.077,0.02,0.052
16,0.081,0.033,0.058
17,0.047,0.044,0.029
18,0.011,0.052,-0.003
19,-0.01,0.059,-0.023
20,-0.004,0.063,-0.018
21,-0.014,0.064,-0.027
22,-0.013,0.063,-0.024
23,0.024,0.06,0.016
24,0.031,0.054,0.03
25,0.014,0.047,0.024
26,0.008,0.027,0.027
27,0.012,0.019,0.037
28,0.017,0.014,0.049
29,0.004,0.012,0.044
30,0.031,0.01,0.071
31,0.042,0.008,0.076
32,0.046,0.008,0.074
33,0.031,0.009,0.053
34,0.004,0.01,0.02
35,0.009,0.014,0.016
36,0.001,0.017,-0.001
37,0.001,0.021,-0.007
38,0.012,0.022,-0.002
39,0.008,0.024,-0.007
40,0.001,0.026,-0.014
41,-0.006,0.024,-0.02
42,0.01,0.022,-0.005
43,0.015,0.02,-0.001
44,0.037,0.019,0.02
45,0.041,0.018,0.022
46,0.05,0.016,0.032
47,0.041,0.017,0.025
48,0.03,0.018,0.017
49,0.032,0.018,0.016
50,0.024,0.019,0.01
51,0.015,0.02,0.001
52,0.016,0.022,0.004
53,0.045,0.025,0.038
54,0.035,0.026,0.039
55,0.014,0.028,0.031
56,-0.022,0.029,0.006
57,-0.015,0.029,0.018
58,-0.005,0.028,0.033
59,0.003,0.028,0.043
60,0.027,0.028,0.063
61,0.034,0.027,0.063
62,0.05,0.026,0.073
63,0.043,0.023,0.058
64,0.045,0.022,0.05
65,0.06,0.019,0.054
66,0.033,0.017,0.02
67,0.031,0.017,0.013
68,0.026,0.017,0.007
69,0.04,0.017,0.022
70,0.02,0.016,0.005
71,-0.013,0.015,-0.027
72,-0.002,0.012,-0.019
73,-0.002,0.008,-0.021
74,-0.026,0.005,-0.044
75,-0.02,0.001,-0.037
76,-0.012,-0.001,-0.027
77,0.0,-0.002,-0.014
78,0.006,-0.003,-0.009
79,0.006,-0.005,-0.009
80,-0.008,-0.006,-0.022
81,-0.011,-0.007,-0.022
82,-0.027,-0.006,-0.031
83,-0.012,-0.004,-0.01
84,0.02,-0.002,0.031
85,0.018,0.0,0.039
86,0.032,0.004,0.062
87,0.016,0.008,0.054
88,-0.004,0.011,0.039
89,0.015,0.014,0.057
90,-0.02,0.017,0.017
91,-0.01,0.019,0.018
92,0.017,0.021,0.036
93,0.029,0.023,0.038
94,0.039,0.024,0.038
95,0.051,0.023,0.037
96,0.056,0.022,0.036
97,0.055,0.024,0.034
98,0.021,0.024,0.004
99,0.012,0.025,-0.001
100,0.003,0.026,-0.009
101,0.006,0.027,-0.006
102,0.019,0.029,0.003
103,0.023,0.03,0.005
104,0.023,0.029,0.006
105,0.037,0.029,0.02
106,0.028,0.028,0.014
107,0.05,0.028,0.036
108,0.015,0.028,0.002
109,0.014,0.028,-0.0
110,0.003,0.027,-0.011
111,0.03,0.025,0.018
112,0.044,0.023,0.038
113,0.021,0.022,0.026
114,0.027,0.022,0.043
115,0.048,0.022,0.073
116,0.031,0.024,0.065
117,0.045,0.026,0.083
118,0.029,0.026,0.069
119,0.026,0.027,0.063
120,0.012,0.026,0.042
121,-0.011,0.024,0.013
122,0.017,0.022,0.029
123,0.003,0.02,0.006
124,0.016,0.018,0.008
125,-0.007,0.016,-0.021
126,0.014,0.014,-0.006
127,0.038,0.013,0.018
128,0.034,0.012,0.014
129,0.015,0.011,-0.002
130,0.027,0.011,0.011
131,0.025,0.011,0.01
132,0.025,0.011,0.01
133,0.027,0.01,0.009
134,0.011,0.01,-0.003
135,-0.005,0.01,-0.017
136,-0.015,0.011,-0.025
137,-0.02,0.011,-0.033
138,-0.02,0.01,-0.036
139,0.008,0.012,-0.011
140,-0.001,0.013,-0.018
141,0.02,0.014,0.007
142,0.027,0.014,0.022
143,0.028,0.014,0.037
144,0.023,0.015,0.044
145,0.025,0.014,0.056
146,0.005,0.013,0.044
147,0.02,0.014,0.062
148,0.032,0.013,0.073
149,0.039,0.012,0.073
150,0.015,0.011,0.043
151,0.009,0.011,0.027
152,-0.001,0.012,0.008
153,-0.011,0.012,-0.014
154,-0.007,0.011,-0.019
155,0.005,0.012,-0.013
156,0.015,0.011,-0.006
157,0.024,0.01,0.002
158,0.015,0.007,-0.005
159,0.005,0.004,-0.012
160,0.017,0.001,0.001
161,-0.002,-0.002,-0.017
162,-0.012,-0.004,-0.027
163,-0.028,-0.005,-0.04
164,-0.012,-0.003,-0.025
165,-0.0,-0.002,-0.012
166,-0.001,0.001,-0.013
167,-0.013,0.003,-0.03
168,0.012,0.004,-0.007
169,0.023,0.005,0.003
170,0.019,0.005,0.005
171,0.004,0.005,-0.002
172,0.017,0.005,0.02
173,0.02,0.005,0.035
174,-0.012,0.004,0.013
175,-0.033,0.002,0.003
176,-0.016,0.002,0.023
177,0.011,0.002,0.051
178,0.01,0.003,0.048
179,0.01,0.005,0.042
180,0.036,0.008,0.058
181,0.029,0.011,0.041
182,0.037,0.013,0.035
183,0.023,0.015,0.012
184,0.022,0.017,0.004
185,0.018,0.018,-0.004
186,-0.018,0.019,-0.039
187,-0.021,0.02,-0.039
188,-0.025,0.021,-0.041
189,-0.007,0.022,-0.023
190,0.013,0.023,-0.003
191,0.037,0.024,0.019
192,0.05,0.025,0.032
193,0.063,0.028,0.046
194,0.054,0.03,0.039
195,0.068,0.031,0.054
196,0.065,0.033,0.05
197,0.04,0.035,0.021
198,0.043,0.036,0.022
199,0.037,0.037,0.017
200,0.015,0.039,0.003
201,0.01,0.042,0.007
202,0.015,0.045,0.023
203,0.015,0.045,0.035
204,0.026,0.046,0.055
205,0.038,0.046,0.074
206,0.04,0.044,0.076
207,0.03,0.041,0.068
208,0.059,0.037,0.091
209,0.052,0.034,0.078
210,0.048,0.03,0.065
211,0.065,0.026,0.07
212,0.051,0.024,0.045
213,0.057,0.024,0.042
214,0.038,0.025,0.02
215,0.027,0.026,0.008
216,0.002,0.028,-0.015
217,0.014,0.028,-0.004
218,-0.0,0.026,-0.016
219,-0.0,0.024,-0.017
220,0.004,0.022,-0.014
221,-0.002,0.019,-0.021
222,-0.006,0.015,-0.023
223,0.003,0.012,-0.013
224,-0.009,0.011,-0.021
225,0.017,0.01,0.003
226,0.043,0.009,0.025
227,0.049,0.009,0.027
228,0.028,0.009,0.009
229,0.032,0.01,0.015
230,0.052,0.012,0.041
231,0.033,0.014,0.033
232,0.007,0.017,0.022
233,-0.004,0.02,0.022
234,-0.0,0.023,0.034
235,-0.001,0.024,0.039
236,-0.02,0.025,0.023
237,-0.014,0.025,0.025
238,0.016,0.026,0.048
239,0.013,0.026,0.037
240,0.055,0.025,0.066
241,0.077,0.025,0.075
242,0.056,0.025,0.043
243,0.046,0.024,0.025
244,0.034,0.024,0.01
245,0.026,0.024,0.003
246,0.029,0.025,0.01
247,0.003,0.026,-0.011
248,0.007,0.028,-0.007
249,0.02,0.03,0.006
250,0.054,0.032,0.036
251,0.028,0.034,0.011
252,0.034,0.034,0.019
253,0.007,0.033,-0.008
254,0.009,0.033,-0.007
255,0.007,0.031,-0.009
256,0.011,0.029,-0.006
257,0.036,0.025,0.017
258,0.05,0.022,0.035
259,0.061,0.02,0.051
260,0.025,0.017,0.026
261,0.019,0.014,0.031
262,0.003,0.013,0.027
263,0.023,0.012,0.055
264,0.02,0.01,0.058
265,0.014,0.009,0.056
266,0.019,0.005,0.058
267,0.004,-0.0,0.038
268,-0.022,-0.006,0.007
269,-0.026,-0.01,-0.006
270,-0.036,-0.013,-0.024
271,-0.019,-0.017,-0.02
272,-0.024,-0.019,-0.036
273,-0.028,-0.021,-0.045
274,-0.009,-0.022,-0.031
275,-0.019,-0.022,-0.04
276,-0.02,-0.022,-0.038
277,-0.022,-0.022,-0.037
278,-0.024,-0.023,-0.039
279,-0.028,-0.022,-0.044
280,-0.027,-0.021,-0.043
281,-0.017,-0.018,-0.034
282,-0.019,-0.014,-0.032
283,-0.018,-0.011,-0.029
284,-0.015,-0.008,-0.024
285,-0.013,-0.005,-0.025
286,-0.01,-0.002,-0.023
287,0.016,0.002,0.001
288,0.029,0.006,0.018
289,0.035,0.01,0.031
290,0.037,0.012,0.042
291,0.013,0.013,0.03
292,0.005,0.013,0.031
293,-0.007,0.013,0.026
294,0.004,0.014,0.044
295,0.015,0.014,0.057
296,0.011,0.015,0.051
297,0.014,0.016,0.046
298,0.006,0.016,0.03
299,0.011,0.016,0.026
300,0.027,0.016,0.033
301,0.038,0.016,0.031
302,0.027,0.016,0.013
303,0.016,0.015,-0.002
304,0.024,0.014,0.006
305,-0.004,0.013,-0.02
306,0.002,0.011,-0.013
307,0.002,0.01,-0.013
308,-0.007,0.01,-0.024
309,-0.01,0.01,-0.027
310,0.005,0.01,-0.013
311,0.007,0.01,-0.008
312,0.01,0.009,-0.001
313,0.028,0.008,0.018
314,0.037,0.007,0.028
315,0.026,0.005,0.016
316,0.007,0.003,-0.005
317,-0.003,0.003,-0.012
318,0.008,0.003,0.002
319,0.009,0.003,0.011
320,-0.011,0.004,0.003
321,-0.013,0.004,0.01
322,-0.004,0.003,0.026
323,-0.019,0.002,0.019
324,-0.025,0.001,0.018
325,-0.004,-0.001,0.038
326,0.003,-0.004,0.038
327,0.022,-0.008,0.049
328,-0.005,-0.01,0.015
329,0.006,-0.013,0.016
330,-0.014,-0.016,-0.012
331,-0.047,-0.018,-0.052
332,-0.013,-0.019,-0.029
333,0.004,-0.021,-0.018
334,0.012,-0.022,-0.01
335,-0.001,-0.021,-0.021
336,-0.009,-0.02,-0.031
337,-0.034,-0.018,-0.056
338,-0.028,-0.017,-0.05
339,-0.031,-0.016,-0.054
340,-0.066,-0.015,-0.085
341,-0.043,-0.014,-0.058
342,-0.027,-0.012,-0.04
343,-0.03,-0.01,-0.04
344,-0.016,-0.008,-0.027
345,0.003,-0.006,-0.008
346,0.027,-0.004,0.017
347,0.027,-0.001,0.02
348,0.029,0.003,0.03
349,0.029,0.007,0.039
350,0.018,0.011,0.036
351,-0.006,0.014,0.022
352,0.003,0.016,0.036
353,0.023,0.017,0.06
354,0.018,0.019,0.057
355,0.02,0.018,0.057
356,0.007,0.017,0.039
357,0.031,0.016,0.055
358,0.009,0.014,0.028
359,-0.012,0.011,-0.001
360,0.02,0.007,0.019
361,0.018,0.003,0.009
362,0.008,-0.002,-0.008
363,-0.007,-0.005,-0.025
364,0.007,-0.008,-0.011
365,0.005,-0.012,-0.012
366,-0.006,-0.012,-0.024
367,-0.022,-0.012,-0.041
368,-0.018,-0.011,-0.038
369,-0.017,-0.01,-0.037
370,-0.036,-0.007,-0.054
371,-0.033,-0.005,-0.047
372,-0.033,-0.004,-0.044
373,-0.013,-0.004,-0.023
374,-0.001,-0.002,-0.013
375,-0.008,-0.002,-0.019
376,-0.014,0.001,-0.023
377,0.001,0.004,-0.005
378,0.027,0.006,0.026
379,0.051,0.009,0.058
380,0.042,0.011,0.059
381,0.04,0.014,0.064
382,0.021,0.016,0.054
383,0.021,0.017,0.059
384,0.007,0.018,0.046
385,0.026,0.019,0.059
386,0.004,0.019,0.03
387,-0.004,0.019,0.014
388,0.015,0.018,0.025
389,0.011,0.017,0.012
390,-0.019,0.016,-0.026
391,-0.001,0.014,-0.014
392,-0.005,0.013,-0.023
393,0.026,0.012,0.004
394,0.011,0.011,-0.008
395,0.046,0.012,0.026
396,0.034,0.013,0.015
397,0.022,0.015,0.0
398,0.015,0.02,-0.006
399,0.036,0.026,0.015
400,0.011,0.035,-0.006
