lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.568,0.614,0.576
2,0.348,0.446,0.359
3,0.219,0.312,0.226
4,0.143,0.207,0.146
5,0.09,0.126,0.087
6,0.063,0.067,0.055
7,0.025,0.025,0.015
8,0.026,-0.002,0.017
9,0.007,-0.017,-0.001
10,0.035,-0.023,0.028
11,0.047,-0.021,0.041
12,0.052,-0.015,0.046
13,0.047,-0.005,0.041
14,0.029,0.007,0.023
15,0.027,0.019,0.022
16,0.035,0.032,0.03
17,0.039,0.043,0.033
18,0.022,0.053,0.016
19,0.023,0.062,0.018
20,0.014,0.067,0.008
21,0.037,0.071,0.03
22,0.052,0.072,0.045
23,0.042,0.07,0.036
24,0.045,0.067,0.043
25,0.026,0.062,0.03
26,0.024,0.048,0.036
27,0.031,0.04,0.048
28,0.054,0.034,0.074
29,0.06,0.03,0.083
30,0.047,0.027,0.07
31,0.04,0.025,0.062
32,0.039,0.025,0.056
33,0.009,0.026,0.02
34,-0.0,0.027,0.002
35,-0.008,0.028,-0.013
36,-0.013,0.028,-0.021
37,-0.001,0.028,-0.01
38,0.004,0.027,-0.005
39,0.031,0.026,0.022
40,0.044,0.026,0.034
41,0.041,0.026,0.032
42,0.052,0.025,0.043
43,0.035,0.024,0.029
44,0.027,0.025,0.021
45,0.015,0.025,0.011
46,0.015,0.026,0.012
47,0.043,0.026,0.039
48,0.06,0.024,0.055
49,0.052,0.022,0.047
50,0.042,0.02,0.037
51,0.031,0.02,0.026
52,0.004,0.019,-0.0
53,-0.005,0.019,-0.007
54,-0.003,0.019,-0.0
55,-0.024,0.019,-0.014
56,-0.003,0.018,0.013
57,0.019,0.017,0.039
58,0.029,0.015,0.053
59,0.024,0.015,0.049
60,0.014,0.015,0.039
61,0.01,0.016,0.033
62,0.026,0.017,0.044
63,0.002,0.018,0.012
64,0.016,0.019,0.017
65,0.023,0.019,0.015
66,0.016,0.019,0.004
67,0.011,0.019,-0.002
68,0.021,0.019,0.01
69,0.033,0.02,0.024
70,0.051,0.02,0.043
71,0.068,0.021,0.06
72,0.052,0.024,0.046
73,0.035,0.026,0.031
74,0.004,0.028,-0.0
75,0.016,0.029,0.01
76,0.014,0.03,0.009
77,0.002,0.029,-0.003
78,-0.012,0.027,-0.017
79,0.012,0.025,0.008
80,0.017,0.024,0.013
81,0.02,0.023,0.016
82,0.006,0.024,0.004
83,0.021,0.023,0.021
84,0.025,0.023,0.03
85,0.042,0.022,0.054
86,0.054,0.022,0.071
87,0.056,0.022,0.077
88,0.047,0.021,0.07
89,0.04,0.02,0.063
90,0.02,0.019,0.042
91,0.009,0.017,0.028
92,0.013,0.015,0.025
93,0.019,0.015,0.022
94,-0.001,0.014,-0.006
95,-0.031,0.013,-0.041
96,-0.027,0.011,-0.04
97,-0.018,0.008,-0.031
98,-0.012,0.006,-0.024
99,0.02,0.003,0.009
100,0.022,-0.0,0.013
101,0.047,-0.004,0.04
102,0.03,-0.007,0.026
103,0.003,-0.009,0.001
104,-0.017,-0.01,-0.018
105,-0.026,-0.011,-0.027
106,-0.033,-0.011,-0.035
107,-0.026,-0.011,-0.029
108,-0.023,-0.009,-0.025
109,-0.009,-0.008,-0.012
110,-0.012,-0.005,-0.016
111,-0.002,-0.004,-0.007
112,0.012,-0.003,0.009
113,0.005,-0.003,0.006
114,0.01,-0.003,0.017
115,-0.006,-0.003,0.006
116,-0.018,-0.002,-0.002
117,-0.016,-0.002,0.003
118,0.005,-0.003,0.026
119,-0.004,-0.004,0.018
120,-0.004,-0.004,0.017
121,-0.018,-0.003,-0.001
122,0.009,-0.001,0.018
123,0.029,0.001,0.029
124,0.038,0.005,0.03
125,0.008,0.008,-0.003
126,-0.002,0.01,-0.014
127,-0.001,0.01,-0.013
128,-0.0,0.009,-0.013
129,0.004,0.008,-0.008
130,-0.002,0.008,-0.013
131,-0.014,0.009,-0.022
132,0.001,0.01,-0.006
133,0.009,0.012,0.001
134,0.018,0.013,0.011
135,0.024,0.014,0.016
136,0.015,0.015,0.007
137,0.014,0.016,0.006
138,0.01,0.016,0.003
139,0.032,0.016,0.024
140,0.028,0.014,0.02
141,0.033,0.012,0.027
142,0.025,0.011,0.023
143,0.012,0.009,0.015
144,0.006,0.007,0.014
145,-0.002,0.006,0.011
146,-0.016,0.005,0.001
147,-0.014,0.005,0.006
148,-0.006,0.004,0.014
149,0.006,0.002,0.027
150,0.023,-0.0,0.041
151,0.029,-0.001,0.041
152,0.016,-0.001,0.021
153,-0.008,0.0,-0.009
154,-0.016,0.002,-0.023
155,-0.018,0.005,-0.028
156,-0.006,0.01,-0.018
157,0.001,0.014,-0.011
158,0.006,0.018,-0.005
159,-0.002,0.022,-0.012
160,0.014,0.025,0.004
161,0.015,0.027,0.006
162,0.03,0.028,0.022
163,0.056,0.03,0.046
164,0.051,0.031,0.038
165,0.044,0.032,0.031
166,0.037,0.032,0.023
167,0.047,0.03,0.033
168,0.045,0.028,0.031
169,0.034,0.026,0.022
170,0.042,0.023,0.032
171,0.055,0.019,0.048
172,0.046,0.016,0.044
173,0.02,0.013,0.025
174,-0.002,0.011,0.008
175,-0.009,0.008,0.006
176,-0.03,0.004,-0.012
177,-0.043,-0.001,-0.023
178,-0.039,-0.004,-0.019
179,-0.05,-0.007,-0.031
180,-0.024,-0.008,-0.009
181,0.009,-0.008,0.016
182,0.011,-0.006,0.012
183,-0.004,-0.004,-0.008
184,0.022,-0.001,0.011
185,0.011,0.002,-0.002
186,0.011,0.006,-0.003
187,-0.005,0.009,-0.018
188,-0.001,0.013,-0.013
189,0.006,0.015,-0.006
190,0.014,0.016,0.003
191,0.027,0.017,0.019
192,0.034,0.017,0.027
193,0.027,0.017,0.018
194,0.04,0.015,0.03
195,0.039,0.014,0.028
196,0.021,0.013,0.01
197,0.018,0.01,0.007
198,0.018,0.006,0.007
199,0.019,0.002,0.008
200,0.009,-0.001,-0.0
201,-0.008,-0.005,-0.014
202,-0.027,-0.007,-0.026
203,-0.025,-0.009,-0.018
204,-0.043,-0.009,-0.029
205,-0.046,-0.009,-0.027
206,-0.045,-0.009,-0.024
207,-0.035,-0.009,-0.014
208,-0.015,-0.009,0.004
209,-0.014,-0.009,0.001
210,-0.003,-0.009,0.007
211,0.006,-0.008,0.011
212,0.013,-0.007,0.013
213,0.029,-0.004,0.024
214,0.021,-0.0,0.013
215,0.033,0.004,0.023
216,0.023,0.008,0.012
217,0.014,0.012,0.004
218,0.021,0.015,0.013
219,-0.003,0.017,-0.01
220,0.006,0.019,-0.001
221,0.014,0.02,0.007
222,0.02,0.021,0.012
223,0.012,0.02,0.002
224,0.009,0.02,-0.003
225,0.009,0.02,-0.005
226,0.012,0.019,-0.002
227,0.011,0.017,-0.003
228,0.015,0.016,0.002
229,0.028,0.014,0.018
230,0.02,0.012,0.013
231,0.03,0.011,0.028
232,0.03,0.01,0.035
233,0.018,0.009,0.031
234,0.006,0.009,0.023
235,-0.007,0.009,0.013
236,-0.008,0.01,0.013
237,0.002,0.011,0.022
238,-0.003,0.012,0.015
239,0.009,0.013,0.024
240,0.017,0.013,0.028
241,0.014,0.013,0.019
242,0.029,0.012,0.029
243,0.034,0.012,0.029
244,0.008,0.012,0.003
245,0.018,0.013,0.011
246,0.018,0.014,0.012
247,0.001,0.015,-0.004
248,-0.006,0.016,-0.01
249,0.003,0.018,-0.001
250,0.019,0.021,0.013
251,0.036,0.024,0.028
252,0.035,0.027,0.026
253,0.055,0.03,0.043
254,0.047,0.034,0.035
255,0.036,0.036,0.023
256,0.029,0.039,0.017
257,0.022,0.04,0.009
258,0.011,0.041,0.0
259,0.031,0.041,0.022
260,0.028,0.04,0.023
261,0.052,0.04,0.052
262,0.052,0.04,0.059
263,0.048,0.04,0.062
264,0.064,0.039,0.082
265,0.058,0.039,0.076
266,0.057,0.038,0.076
267,0.035,0.037,0.054
268,0.031,0.036,0.049
269,0.037,0.035,0.051
270,0.042,0.034,0.052
271,0.024,0.032,0.028
272,0.016,0.029,0.017
273,0.009,0.026,0.007
274,0.008,0.025,0.004
275,0.008,0.023,0.005
276,0.006,0.022,0.003
277,0.012,0.02,0.01
278,0.017,0.018,0.016
279,0.017,0.014,0.015
280,0.023,0.011,0.02
281,0.027,0.008,0.023
282,0.018,0.006,0.011
283,0.033,0.004,0.025
284,0.019,0.004,0.01
285,0.015,0.004,0.005
286,0.011,0.004,0.0
287,-0.0,0.004,-0.012
288,-0.002,0.003,-0.014
289,-0.012,0.003,-0.02
290,-0.018,0.003,-0.021
291,-0.029,0.003,-0.024
292,-0.034,0.004,-0.021
293,0.01,0.006,0.028
294,0.02,0.007,0.041
295,0.019,0.007,0.042
296,0.014,0.006,0.037
297,0.004,0.005,0.026
298,-0.005,0.004,0.015
299,0.01,0.004,0.025
300,0.003,0.003,0.013
301,0.017,0.002,0.02
302,0.023,0.002,0.021
303,0.021,0.002,0.018
304,0.004,0.002,0.0
305,0.005,0.003,0.002
306,-0.007,0.003,-0.008
307,0.006,0.003,0.004
308,0.005,0.003,0.002
309,0.007,0.001,0.004
310,0.014,-0.0,0.01
311,-0.005,-0.002,-0.01
312,-0.005,-0.003,-0.011
313,-0.027,-0.004,-0.034
314,-0.037,-0.004,-0.044
315,-0.031,-0.004,-0.039
316,-0.015,-0.002,-0.023
317,0.006,0.002,-0.003
318,0.016,0.007,0.006
319,0.026,0.011,0.019
320,0.029,0.015,0.029
321,0.033,0.018,0.04
322,0.023,0.021,0.037
323,0.028,0.025,0.046
324,0.025,0.029,0.045
325,0.021,0.033,0.041
326,0.032,0.037,0.051
327,0.031,0.04,0.048
328,0.039,0.042,0.051
329,0.038,0.043,0.047
330,0.045,0.045,0.049
331,0.06,0.047,0.061
332,0.079,0.049,0.078
333,0.069,0.05,0.068
334,0.065,0.05,0.063
335,0.055,0.049,0.052
336,0.044,0.047,0.041
337,0.035,0.046,0.031
338,0.022,0.043,0.017
339,0.03,0.042,0.024
340,0.016,0.041,0.008
341,0.025,0.04,0.017
342,0.032,0.039,0.024
343,0.034,0.037,0.026
344,0.049,0.034,0.041
345,0.064,0.031,0.054
346,0.026,0.028,0.016
347,0.031,0.026,0.022
348,0.027,0.024,0.019
349,0.031,0.024,0.027
350,0.039,0.023,0.042
351,0.025,0.023,0.035
352,0.029,0.024,0.045
353,0.01,0.026,0.031
354,-0.003,0.028,0.021
355,0.017,0.03,0.04
356,0.025,0.032,0.046
357,0.033,0.032,0.051
358,0.031,0.031,0.043
359,0.011,0.03,0.017
360,0.02,0.027,0.021
361,0.025,0.025,0.024
362,0.027,0.023,0.025
363,0.031,0.021,0.029
364,0.041,0.02,0.036
365,0.043,0.018,0.038
366,0.049,0.017,0.042
367,0.043,0.015,0.036
368,0.042,0.013,0.035
369,0.027,0.012,0.02
370,-0.001,0.012,-0.006
371,-0.005,0.012,-0.01
372,-0.012,0.014,-0.017
373,-0.005,0.018,-0.01
374,0.002,0.022,-0.005
375,-0.01,0.025,-0.017
376,-0.008,0.028,-0.015
377,-0.006,0.031,-0.012
378,0.016,0.035,0.014
379,0.052,0.038,0.055
380,0.049,0.041,0.059
381,0.05,0.044,0.065
382,0.053,0.046,0.071
383,0.055,0.048,0.074
384,0.057,0.05,0.075
385,0.058,0.051,0.074
386,0.064,0.051,0.077
387,0.077,0.05,0.085
388,0.078,0.049,0.081
389,0.074,0.047,0.073
390,0.084,0.044,0.079
391,0.058,0.04,0.052
392,0.035,0.035,0.03
393,0.01,0.03,0.007
394,-0.02,0.024,-0.022
395,-0.032,0.018,-0.034
396,-0.02,0.011,-0.023
397,-0.015,0.004,-0.018
398,0.0,-0.004,-0.004
399,0.017,-0.011,0.014
400,0.008,-0.018,0.005
