lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.521,0.584,0.528
2,0.313,0.43,0.319
3,0.183,0.305,0.186
4,0.126,0.208,0.126
5,0.09,0.133,0.089
6,0.072,0.077,0.069
7,0.039,0.038,0.036
8,0.059,0.012,0.056
9,0.058,-0.003,0.053
10,0.053,-0.008,0.049
11,0.044,-0.008,0.041
12,0.066,-0.002,0.062
13,0.056,0.008,0.053
14,0.059,0.019,0.058
15,0.043,0.032,0.043
16,0.057,0.045,0.056
17,0.039,0.056,0.036
18,0.053,0.067,0.049
19,0.041,0.076,0.038
20,0.045,0.083,0.039
21,0.036,0.087,0.031
22,0.047,0.09,0.042
23,0.048,0.09,0.045
24,0.06,0.088,0.058
25,0.054,0.084,0.055
26,0.066,0.068,0.069
27,0.051,0.06,0.059
28,0.053,0.054,0.065
29,0.052,0.05,0.066
30,0.07,0.047,0.084
31,0.056,0.045,0.068
32,0.049,0.043,0.058
33,0.043,0.04,0.047
34,0.023,0.037,0.024
35,0.032,0.034,0.031
36,0.049,0.032,0.048
37,0.05,0.029,0.047
38,0.019,0.027,0.016
39,0.022,0.024,0.017
40,0.02,0.021,0.015
41,0.015,0.02,0.009
42,-0.014,0.018,-0.019
43,-0.012,0.017,-0.014
44,-0.008,0.015,-0.008
45,0.001,0.015,0.001
46,0.008,0.016,0.008
47,0.03,0.017,0.028
48,0.046,0.018,0.042
49,0.057,0.02,0.05
50,0.036,0.022,0.028
51,0.015,0.023,0.007
52,0.01,0.024,0.004
53,0.021,0.026,0.017
54,0.015,0.028,0.014
55,0.033,0.03,0.034
56,0.048,0.031,0.053
57,0.056,0.031,0.064
58,0.024,0.032,0.036
59,0.038,0.033,0.052
60,0.029,0.035,0.045
61,0.047,0.037,0.059
62,0.033,0.038,0.039
63,0.039,0.038,0.042
64,0.024,0.039,0.026
65,0.032,0.039,0.032
66,0.036,0.038,0.035
67,0.034,0.038,0.032
68,0.033,0.038,0.029
69,0.024,0.039,0.02
70,0.026,0.039,0.022
71,0.046,0.04,0.039
72,0.039,0.04,0.035
73,0.049,0.041,0.047
74,0.054,0.042,0.052
75,0.046,0.041,0.044
76,0.052,0.04,0.05
77,0.041,0.039,0.038
78,0.049,0.037,0.045
79,0.043,0.035,0.037
80,0.05,0.035,0.044
81,0.034,0.034,0.029
82,0.007,0.032,0.002
83,0.017,0.029,0.015
84,0.011,0.025,0.01
85,0.01,0.022,0.013
86,0.034,0.019,0.041
87,0.023,0.016,0.035
88,0.017,0.013,0.032
89,0.026,0.011,0.041
90,0.012,0.011,0.026
91,0.014,0.012,0.024
92,0.017,0.013,0.022
93,0.024,0.014,0.026
94,0.013,0.016,0.014
95,-0.001,0.017,-0.001
96,-0.01,0.018,-0.013
97,-0.022,0.019,-0.026
98,0.011,0.021,0.006
99,0.033,0.023,0.027
100,0.042,0.025,0.036
101,0.037,0.028,0.032
102,0.045,0.03,0.04
103,0.013,0.033,0.009
104,0.023,0.034,0.02
105,0.042,0.035,0.039
106,0.081,0.035,0.076
107,0.08,0.034,0.075
108,0.054,0.035,0.048
109,0.037,0.034,0.031
110,0.027,0.035,0.019
111,0.028,0.035,0.021
112,0.014,0.033,0.008
113,-0.007,0.032,-0.01
114,0.002,0.031,0.001
115,0.014,0.029,0.017
116,0.025,0.028,0.033
117,0.035,0.026,0.046
118,0.047,0.024,0.06
119,0.052,0.022,0.065
120,0.038,0.02,0.049
121,0.01,0.019,0.018
122,0.003,0.019,0.006
123,0.0,0.02,0.002
124,0.012,0.02,0.012
125,0.005,0.02,0.003
126,0.013,0.019,0.009
127,0.019,0.017,0.014
128,0.035,0.015,0.03
129,0.036,0.015,0.031
130,0.014,0.015,0.009
131,0.017,0.014,0.011
132,0.016,0.01,0.011
133,0.015,0.006,0.011
134,0.007,0.003,0.003
135,0.012,0.001,0.007
136,0.004,-0.0,-0.0
137,0.006,-0.001,0.001
138,-0.002,-0.001,-0.008
139,0.005,0.001,-0.002
140,-0.006,0.004,-0.011
141,-0.001,0.007,-0.006
142,-0.012,0.01,-0.016
143,-0.012,0.013,-0.013
144,-0.015,0.014,-0.013
145,-0.006,0.016,0.0
146,0.009,0.018,0.02
147,0.022,0.02,0.035
148,0.031,0.024,0.045
149,0.034,0.027,0.047
150,0.045,0.03,0.055
151,0.054,0.033,0.06
152,0.046,0.036,0.049
153,0.041,0.039,0.043
154,0.067,0.04,0.067
155,0.086,0.04,0.083
156,0.065,0.04,0.059
157,0.038,0.039,0.031
158,0.01,0.038,0.003
159,0.022,0.036,0.015
160,0.021,0.034,0.014
161,0.021,0.031,0.014
162,0.009,0.027,0.003
163,0.009,0.024,0.004
164,0.019,0.021,0.014
165,0.042,0.019,0.036
166,0.024,0.018,0.018
167,0.019,0.017,0.012
168,0.017,0.016,0.009
169,0.007,0.016,-0.002
170,0.005,0.017,-0.001
171,0.009,0.018,0.005
172,0.002,0.02,0.0
173,0.022,0.022,0.024
174,0.024,0.025,0.029
175,0.021,0.029,0.03
176,0.032,0.031,0.045
177,0.037,0.034,0.05
178,0.044,0.037,0.058
179,0.05,0.041,0.061
180,0.06,0.043,0.067
181,0.059,0.045,0.061
182,0.059,0.047,0.059
183,0.062,0.05,0.06
184,0.05,0.052,0.046
185,0.062,0.053,0.055
186,0.054,0.053,0.045
187,0.031,0.053,0.022
188,0.021,0.051,0.014
189,0.026,0.048,0.019
190,0.028,0.045,0.022
191,0.058,0.042,0.052
192,0.058,0.039,0.053
193,0.034,0.036,0.03
194,0.047,0.032,0.042
195,0.062,0.029,0.057
196,0.03,0.025,0.025
197,0.014,0.022,0.008
198,0.027,0.021,0.021
199,0.033,0.019,0.028
200,0.033,0.018,0.03
201,0.009,0.018,0.007
202,0.003,0.018,0.003
203,-0.001,0.018,0.002
204,-0.02,0.018,-0.011
205,-0.035,0.018,-0.023
206,-0.014,0.018,-0.001
207,0.026,0.017,0.039
208,0.039,0.017,0.05
209,0.035,0.017,0.042
210,0.045,0.019,0.047
211,0.044,0.019,0.043
212,0.056,0.018,0.053
213,0.033,0.019,0.029
214,0.01,0.021,0.005
215,0.006,0.022,-0.001
216,0.023,0.023,0.015
217,0.027,0.024,0.019
218,0.029,0.024,0.021
219,0.023,0.025,0.017
220,0.021,0.026,0.015
221,0.012,0.025,0.006
222,-0.004,0.025,-0.009
223,0.007,0.026,0.001
224,0.021,0.025,0.015
225,0.017,0.022,0.011
226,0.03,0.019,0.023
227,0.029,0.016,0.023
228,0.025,0.013,0.021
229,0.018,0.01,0.014
230,0.023,0.008,0.021
231,0.017,0.007,0.016
232,-0.006,0.007,-0.004
233,-0.002,0.006,0.003
234,0.004,0.005,0.013
235,0.034,0.005,0.046
236,0.016,0.006,0.029
237,-0.009,0.005,0.005
238,0.002,0.004,0.013
239,0.02,0.003,0.027
240,0.004,0.004,0.007
241,-0.018,0.005,-0.019
242,-0.02,0.006,-0.022
243,-0.02,0.009,-0.024
244,-0.007,0.01,-0.013
245,0.0,0.011,-0.007
246,0.002,0.013,-0.003
247,0.025,0.014,0.019
248,0.034,0.016,0.029
249,0.037,0.017,0.032
250,0.023,0.019,0.018
251,0.033,0.02,0.029
252,0.038,0.02,0.035
253,0.037,0.02,0.033
254,0.035,0.019,0.031
255,0.02,0.02,0.017
256,0.012,0.019,0.008
257,0.019,0.018,0.015
258,0.011,0.018,0.008
259,0.002,0.019,0.001
260,0.012,0.018,0.012
261,0.026,0.015,0.026
262,0.013,0.011,0.016
263,0.002,0.008,0.009
264,-0.004,0.004,0.007
265,-0.021,0.001,-0.01
266,-0.017,-0.003,-0.006
267,-0.008,-0.004,0.001
268,0.013,-0.003,0.019
269,0.015,-0.002,0.017
270,0.007,-0.0,0.007
271,0.01,0.003,0.007
272,0.011,0.007,0.007
273,0.013,0.011,0.008
274,0.007,0.014,0.001
275,0.018,0.018,0.012
276,0.02,0.022,0.015
277,0.005,0.026,0.0
278,-0.004,0.028,-0.008
279,0.006,0.03,0.004
280,0.025,0.031,0.023
281,0.033,0.033,0.031
282,0.021,0.035,0.018
283,0.04,0.036,0.036
284,0.086,0.037,0.081
285,0.086,0.037,0.082
286,0.075,0.036,0.07
287,0.056,0.034,0.051
288,0.043,0.031,0.038
289,0.024,0.029,0.022
290,0.02,0.027,0.02
291,-0.013,0.026,-0.01
292,0.004,0.024,0.008
293,0.017,0.023,0.025
294,0.019,0.021,0.03
295,-0.011,0.018,0.003
296,-0.001,0.015,0.014
297,0.007,0.012,0.018
298,0.01,0.01,0.017
299,0.008,0.009,0.012
300,0.014,0.008,0.014
301,0.008,0.006,0.006
302,0.027,0.006,0.022
303,0.015,0.005,0.009
304,-0.004,0.006,-0.011
305,-0.005,0.008,-0.011
306,0.011,0.009,0.006
307,0.014,0.01,0.01
308,0.027,0.012,0.025
309,0.026,0.014,0.025
310,0.021,0.014,0.019
311,0.015,0.012,0.014
312,0.009,0.01,0.007
313,-0.024,0.008,-0.025
314,-0.004,0.005,-0.006
315,0.015,0.002,0.012
316,0.007,-0.001,0.004
317,0.007,-0.003,0.005
318,-0.002,-0.006,-0.004
319,0.008,-0.009,0.007
320,0.01,-0.011,0.011
321,-0.027,-0.013,-0.023
322,-0.033,-0.015,-0.025
323,-0.033,-0.017,-0.022
324,-0.015,-0.017,-0.002
325,-0.02,-0.018,-0.006
326,-0.032,-0.018,-0.019
327,-0.018,-0.017,-0.008
328,-0.024,-0.018,-0.018
329,-0.016,-0.017,-0.013
330,-0.023,-0.015,-0.023
331,-0.017,-0.013,-0.018
332,-0.006,-0.012,-0.009
333,-0.007,-0.011,-0.011
334,-0.008,-0.009,-0.014
335,-0.001,-0.008,-0.006
336,-0.002,-0.006,-0.005
337,0.002,-0.003,-0.001
338,0.005,-0.0,0.004
339,0.007,0.004,0.007
340,0.018,0.007,0.018
341,0.02,0.009,0.02
342,-0.004,0.01,-0.006
343,-0.0,0.012,-0.003
344,0.008,0.013,0.006
345,0.021,0.012,0.017
346,0.014,0.011,0.011
347,0.008,0.011,0.006
348,-0.011,0.012,-0.013
349,0.012,0.013,0.01
350,0.017,0.013,0.017
351,0.02,0.014,0.023
352,0.012,0.015,0.019
353,0.017,0.015,0.029
354,0.025,0.015,0.039
355,0.038,0.014,0.05
356,0.022,0.014,0.032
357,0.013,0.013,0.019
358,-0.002,0.013,0.0
359,0.004,0.013,0.002
360,-0.01,0.013,-0.014
361,-0.01,0.014,-0.013
362,0.005,0.015,0.002
363,0.036,0.015,0.032
364,0.041,0.015,0.036
365,0.016,0.016,0.013
366,0.018,0.016,0.014
367,0.023,0.016,0.02
368,0.043,0.017,0.041
369,0.024,0.017,0.024
370,0.003,0.018,0.002
371,0.006,0.017,0.004
372,-0.011,0.018,-0.014
373,0.011,0.019,0.008
374,0.004,0.021,-0.001
375,0.02,0.023,0.015
376,0.047,0.024,0.044
377,0.033,0.024,0.031
378,0.031,0.025,0.031
379,0.04,0.026,0.041
380,0.032,0.026,0.036
381,0.022,0.027,0.03
382,0.015,0.027,0.026
383,0.017,0.027,0.03
384,0.005,0.026,0.018
385,0.028,0.025,0.039
386,0.038,0.024,0.046
387,0.024,0.023,0.028
388,0.023,0.022,0.025
389,0.022,0.02,0.021
390,0.013,0.018,0.01
391,0.021,0.015,0.017
392,0.034,0.012,0.03
393,0.012,0.01,0.008
394,-0.005,0.007,-0.009
395,0.008,0.003,0.004
396,-0.014,-0.0,-0.019
397,-0.012,-0.003,-0.015
398,-0.006,-0.007,-0.007
399,-0.013,-0.01,-0.013
400,-0.003,-0.013,-0.002
