lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.583,0.637,0.617
2,0.375,0.493,0.417
3,0.282,0.375,0.316
4,0.228,0.279,0.248
5,0.178,0.204,0.181
6,0.134,0.145,0.122
7,0.124,0.102,0.098
8,0.102,0.071,0.068
9,0.077,0.05,0.042
10,0.071,0.037,0.038
11,0.076,0.032,0.047
12,0.073,0.032,0.045
13,0.087,0.036,0.058
14,0.094,0.043,0.064
15,0.089,0.051,0.059
16,0.054,0.061,0.026
17,0.046,0.071,0.018
18,0.059,0.081,0.03
19,0.062,0.091,0.034
20,0.063,0.099,0.033
21,0.07,0.105,0.04
22,0.095,0.111,0.069
23,0.098,0.114,0.082
24,0.082,0.116,0.084
25,0.085,0.117,0.107
26,0.1,0.107,0.14
27,0.109,0.103,0.164
28,0.109,0.102,0.177
29,0.112,0.101,0.187
30,0.085,0.1,0.16
31,0.082,0.098,0.148
32,0.101,0.098,0.15
33,0.105,0.096,0.136
34,0.109,0.093,0.121
35,0.105,0.091,0.097
36,0.11,0.089,0.085
37,0.112,0.088,0.074
38,0.103,0.086,0.059
39,0.08,0.083,0.037
40,0.066,0.08,0.028
41,0.051,0.076,0.018
42,0.05,0.074,0.02
43,0.031,0.074,0.003
44,0.047,0.074,0.017
45,0.056,0.074,0.024
46,0.069,0.075,0.032
47,0.074,0.075,0.038
48,0.078,0.075,0.045
49,0.092,0.075,0.059
50,0.112,0.074,0.077
51,0.093,0.074,0.066
52,0.065,0.073,0.052
53,0.077,0.072,0.075
54,0.078,0.071,0.095
55,0.078,0.069,0.115
56,0.086,0.07,0.139
57,0.099,0.073,0.166
58,0.087,0.076,0.164
59,0.075,0.078,0.153
60,0.062,0.08,0.135
61,0.07,0.081,0.129
62,0.082,0.081,0.125
63,0.072,0.081,0.096
64,0.06,0.079,0.066
65,0.053,0.078,0.042
66,0.039,0.077,0.016
67,0.047,0.076,0.011
68,0.069,0.076,0.026
69,0.076,0.076,0.034
70,0.082,0.076,0.043
71,0.102,0.076,0.063
72,0.1,0.075,0.061
73,0.109,0.073,0.072
74,0.105,0.072,0.066
75,0.103,0.071,0.062
76,0.103,0.07,0.062
77,0.083,0.068,0.046
78,0.064,0.067,0.029
79,0.034,0.066,0.003
80,0.011,0.065,-0.015
81,0.027,0.064,0.006
82,0.048,0.063,0.034
83,0.069,0.062,0.068
84,0.058,0.061,0.077
85,0.062,0.06,0.1
86,0.06,0.059,0.114
87,0.044,0.059,0.11
88,0.057,0.058,0.127
89,0.052,0.057,0.12
90,0.06,0.058,0.118
91,0.061,0.059,0.106
92,0.065,0.063,0.096
93,0.08,0.067,0.091
94,0.083,0.07,0.074
95,0.09,0.072,0.064
96,0.084,0.074,0.049
97,0.08,0.075,0.039
98,0.057,0.076,0.017
99,0.054,0.075,0.015
100,0.069,0.073,0.03
101,0.088,0.069,0.047
102,0.068,0.065,0.032
103,0.063,0.061,0.025
104,0.064,0.057,0.026
105,0.056,0.054,0.017
106,0.045,0.051,0.006
107,0.064,0.05,0.025
108,0.061,0.048,0.023
109,0.052,0.045,0.013
110,0.044,0.042,0.011
111,0.031,0.039,0.009
112,0.03,0.036,0.021
113,0.011,0.034,0.022
114,0.005,0.033,0.034
115,0.008,0.033,0.053
116,0.014,0.033,0.072
117,0.029,0.034,0.091
118,0.054,0.035,0.113
119,0.054,0.037,0.107
120,0.043,0.039,0.085
121,0.042,0.04,0.069
122,0.06,0.042,0.069
123,0.063,0.043,0.054
124,0.057,0.045,0.034
125,0.046,0.047,0.013
126,0.033,0.048,-0.005
127,0.037,0.048,-0.005
128,0.04,0.048,-0.004
129,0.045,0.048,0.003
130,0.047,0.047,0.009
131,0.031,0.047,-0.007
132,0.061,0.047,0.02
133,0.066,0.045,0.024
134,0.059,0.042,0.019
135,0.045,0.039,0.007
136,0.039,0.036,-0.001
137,0.029,0.033,-0.009
138,0.029,0.029,-0.011
139,0.021,0.027,-0.016
140,0.019,0.025,-0.012
141,0.016,0.024,-0.004
142,0.011,0.023,0.007
143,0.002,0.023,0.017
144,0.008,0.022,0.04
145,0.019,0.021,0.064
146,0.029,0.02,0.082
147,0.039,0.02,0.095
148,0.023,0.018,0.081
149,0.014,0.017,0.066
150,0.023,0.016,0.062
151,0.026,0.016,0.05
152,0.016,0.016,0.024
153,0.007,0.017,-0.001
154,0.013,0.018,-0.01
155,0.012,0.019,-0.021
156,0.022,0.019,-0.02
157,0.038,0.021,-0.008
158,0.034,0.022,-0.01
159,0.019,0.022,-0.021
160,0.02,0.022,-0.019
161,0.018,0.022,-0.02
162,0.019,0.021,-0.019
163,0.017,0.021,-0.02
164,0.009,0.021,-0.027
165,0.008,0.022,-0.027
166,0.015,0.023,-0.022
167,0.033,0.022,-0.006
168,0.026,0.022,-0.014
169,0.029,0.023,-0.007
170,0.036,0.023,0.008
171,0.042,0.023,0.024
172,0.019,0.023,0.017
173,0.003,0.022,0.018
174,0.012,0.022,0.044
175,0.013,0.022,0.058
176,0.028,0.02,0.079
177,0.031,0.019,0.084
178,0.016,0.019,0.069
179,0.02,0.018,0.062
180,0.017,0.018,0.047
181,0.015,0.016,0.031
182,0.021,0.013,0.021
183,0.009,0.008,-0.004
184,0.003,0.004,-0.021
185,0.005,0.002,-0.026
186,0.001,-0.001,-0.033
187,-0.006,-0.003,-0.041
188,-0.022,-0.005,-0.055
189,-0.002,-0.007,-0.037
190,0.003,-0.008,-0.032
191,0.011,-0.009,-0.025
192,-0.005,-0.009,-0.041
193,-0.006,-0.009,-0.041
194,-0.011,-0.009,-0.047
195,-0.023,-0.008,-0.058
196,-0.021,-0.008,-0.057
197,-0.026,-0.009,-0.062
198,-0.016,-0.008,-0.051
199,-0.011,-0.006,-0.039
200,-0.005,-0.003,-0.024
201,-0.025,0.001,-0.03
202,-0.015,0.004,-0.006
203,0.023,0.006,0.045
204,0.042,0.009,0.077
205,0.056,0.011,0.101
206,0.038,0.013,0.091
207,0.019,0.016,0.075
208,-0.003,0.019,0.049
209,0.003,0.021,0.044
210,0.013,0.023,0.04
211,0.012,0.025,0.024
212,0.03,0.026,0.022
213,0.04,0.027,0.017
214,0.028,0.028,-0.005
215,0.012,0.028,-0.026
216,0.02,0.027,-0.022
217,0.033,0.025,-0.009
218,0.041,0.024,-0.001
219,0.032,0.022,-0.009
220,0.033,0.02,-0.008
221,0.026,0.019,-0.014
222,0.012,0.018,-0.025
223,-0.009,0.018,-0.045
224,0.016,0.019,-0.022
225,0.029,0.02,-0.012
226,0.027,0.021,-0.017
227,0.038,0.023,-0.009
228,0.024,0.027,-0.018
229,0.012,0.029,-0.02
230,-0.001,0.031,-0.021
231,0.01,0.031,0.006
232,0.013,0.031,0.025
233,0.035,0.032,0.063
234,0.033,0.034,0.077
235,0.047,0.035,0.101
236,0.054,0.037,0.113
237,0.049,0.038,0.11
238,0.043,0.038,0.099
239,0.054,0.036,0.097
240,0.052,0.035,0.079
241,0.037,0.034,0.048
242,0.043,0.033,0.034
243,0.037,0.031,0.014
244,0.036,0.027,0.002
245,0.028,0.023,-0.011
246,0.017,0.021,-0.02
247,0.007,0.018,-0.025
248,0.004,0.017,-0.031
249,0.011,0.018,-0.027
250,0.015,0.017,-0.024
251,-0.001,0.016,-0.038
252,-0.009,0.015,-0.045
253,0.009,0.013,-0.026
254,0.019,0.011,-0.017
255,0.008,0.01,-0.028
256,-0.002,0.011,-0.04
257,-0.0,0.013,-0.037
258,0.011,0.014,-0.021
259,0.014,0.016,-0.01
260,0.018,0.018,0.006
261,0.045,0.02,0.046
262,0.055,0.023,0.073
263,0.047,0.026,0.082
264,0.035,0.028,0.083
265,0.032,0.03,0.088
266,0.037,0.031,0.096
267,0.052,0.032,0.108
268,0.041,0.033,0.091
269,0.012,0.035,0.054
270,-0.004,0.036,0.024
271,0.007,0.037,0.019
272,0.013,0.038,0.008
273,0.024,0.038,0.005
274,0.054,0.038,0.024
275,0.051,0.037,0.019
276,0.058,0.036,0.026
277,0.046,0.035,0.015
278,0.036,0.033,0.005
279,0.028,0.031,-0.006
280,0.037,0.029,-0.001
281,0.039,0.028,0.001
282,0.044,0.028,0.007
283,0.036,0.029,0.001
284,0.023,0.029,-0.011
285,0.01,0.031,-0.024
286,0.012,0.032,-0.024
287,0.035,0.031,0.0
288,0.056,0.03,0.026
289,0.033,0.028,0.013
290,0.021,0.027,0.017
291,0.004,0.025,0.02
292,-0.004,0.023,0.031
293,-0.003,0.02,0.047
294,0.004,0.017,0.066
295,0.022,0.014,0.091
296,0.034,0.014,0.104
297,0.031,0.012,0.097
298,0.035,0.012,0.088
299,0.033,0.012,0.07
300,0.024,0.011,0.045
301,0.037,0.01,0.039
302,0.014,0.009,0.003
303,0.002,0.008,-0.02
304,-0.016,0.007,-0.041
305,-0.021,0.006,-0.045
306,-0.024,0.006,-0.047
307,0.0,0.006,-0.027
308,-0.009,0.006,-0.037
309,-0.005,0.007,-0.033
310,0.02,0.008,-0.011
311,0.019,0.009,-0.013
312,0.013,0.011,-0.02
313,0.012,0.013,-0.018
314,0.017,0.013,-0.014
315,0.012,0.012,-0.019
316,0.026,0.011,-0.005
317,0.029,0.01,0.003
318,0.012,0.012,-0.004
319,0.017,0.015,0.012
320,0.024,0.019,0.033
321,0.031,0.023,0.056
322,0.018,0.026,0.06
323,0.022,0.03,0.077
324,0.035,0.033,0.098
325,0.03,0.036,0.1
326,0.038,0.038,0.107
327,0.039,0.038,0.101
328,0.035,0.038,0.085
329,0.031,0.038,0.064
330,0.008,0.039,0.026
331,0.018,0.039,0.019
332,0.028,0.04,0.017
333,0.038,0.039,0.019
334,0.049,0.039,0.025
335,0.059,0.039,0.036
336,0.059,0.039,0.035
337,0.06,0.038,0.034
338,0.078,0.038,0.051
339,0.083,0.036,0.055
340,0.053,0.035,0.027
341,0.014,0.033,-0.011
342,-0.01,0.031,-0.034
343,-0.011,0.03,-0.035
344,0.009,0.028,-0.019
345,0.011,0.027,-0.02
346,0.014,0.025,-0.017
347,-0.001,0.022,-0.023
348,0.013,0.018,0.001
349,0.027,0.015,0.028
350,0.034,0.011,0.052
351,0.026,0.008,0.062
352,0.012,0.004,0.066
353,0.003,0.002,0.072
354,0.02,-0.001,0.096
355,0.012,-0.003,0.088
356,0.002,-0.003,0.072
357,0.006,-0.002,0.062
358,-0.001,0.0,0.038
359,-0.016,0.003,0.007
360,-0.008,0.006,-0.001
361,0.006,0.007,-0.001
362,-0.001,0.009,-0.018
363,0.005,0.01,-0.019
364,-0.007,0.011,-0.029
365,-0.015,0.01,-0.034
366,-0.02,0.008,-0.04
367,-0.003,0.008,-0.025
368,0.018,0.008,-0.006
369,0.028,0.009,0.002
370,0.03,0.011,0.002
371,0.051,0.013,0.017
372,0.044,0.015,0.01
373,0.037,0.016,0.003
374,0.029,0.017,-0.003
375,0.01,0.018,-0.02
376,0.012,0.017,-0.013
377,0.016,0.017,-0.002
378,0.007,0.016,0.003
379,0.006,0.015,0.019
380,-0.009,0.014,0.023
381,-0.013,0.013,0.035
382,-0.011,0.012,0.051
383,0.003,0.01,0.071
384,0.026,0.009,0.095
385,0.024,0.008,0.09
386,0.019,0.007,0.076
387,0.01,0.007,0.055
388,0.01,0.006,0.038
389,0.028,0.005,0.039
390,0.018,0.005,0.015
391,0.002,0.005,-0.011
392,0.0,0.005,-0.02
393,-0.021,0.006,-0.042
394,-0.022,0.006,-0.042
395,0.008,0.007,-0.014
396,0.034,0.008,0.008
397,0.017,0.008,-0.008
398,0.01,0.009,-0.013
399,0.005,0.01,-0.018
400,0.007,0.01,-0.018
